createdAt,value
2024-04-18T00:00:52.414Z,5.93
2024-04-18T00:06:15.427Z,6.30
2024-04-18T00:11:22.526Z,6.57
2024-04-18T00:16:27.062Z,6.33
2024-04-18T00:21:34.840Z,5.70
2024-04-18T00:26:41.922Z,6.27
2024-04-18T00:31:46.409Z,6.90
2024-04-18T00:36:50.896Z,6.30
2024-04-18T00:41:58.018Z,6.77
2024-04-18T00:47:03.010Z,6.57
2024-04-18T00:52:07.783Z,6.23
2024-04-18T00:57:15.738Z,6.03
2024-04-18T01:02:20.732Z,6.93
2024-04-18T01:07:25.427Z,7.20
2024-04-18T01:12:32.867Z,7.17
2024-04-18T01:17:38.197Z,6.77
2024-04-18T01:22:43.230Z,7.10
2024-04-18T01:27:50.394Z,7.20
2024-04-18T01:32:54.921Z,7.40
2024-04-18T01:37:59.384Z,8.37
2024-04-18T01:43:06.724Z,6.90
2024-04-18T01:48:11.453Z,7.03
2024-04-18T01:53:16.018Z,7.57
2024-04-18T01:58:23.139Z,7.60
2024-04-18T02:03:27.663Z,8.30
2024-04-18T02:08:32.209Z,7.90
2024-04-18T02:13:39.290Z,7.73
2024-04-18T02:18:43.843Z,8.37
2024-04-18T02:23:48.353Z,8.47
2024-04-18T02:28:55.405Z,8.43
2024-04-18T02:33:59.887Z,9.13
2024-04-18T02:39:04.350Z,9.33
2024-04-18T02:44:11.442Z,9.53
2024-04-18T02:49:15.923Z,9.57
2024-04-18T02:54:20.415Z,9.87
2024-04-18T02:59:27.461Z,10.83
2024-04-18T03:04:32.113Z,10.90
2024-04-18T03:09:36.666Z,11.20
2024-04-18T03:14:44.083Z,11.13
2024-04-18T03:19:48.581Z,12.00
2024-04-18T03:24:53.063Z,10.80
2024-04-18T03:30:00.412Z,11.17
2024-04-18T03:35:05.057Z,10.87
2024-04-18T03:40:10.450Z,11.87
2024-04-18T03:45:17.720Z,11.10
2024-04-18T03:50:22.442Z,12.27
2024-04-18T03:55:27.193Z,11.93
2024-04-18T04:00:34.445Z,11.07
2024-04-18T04:05:38.995Z,11.10
2024-04-18T04:10:43.620Z,10.63
2024-04-18T04:15:53.942Z,9.07
2024-04-18T04:20:58.413Z,8.70
2024-04-18T04:31:34.610Z,8.50
2024-04-18T04:36:40.427Z,8.90
2024-04-18T04:41:47.288Z,10.10
2024-04-18T04:46:54.688Z,11.57
2024-04-18T04:51:59.171Z,12.77
2024-04-18T04:57:04.160Z,14.30
2024-04-18T05:02:11.540Z,15.63
2024-04-18T05:07:16.037Z,16.30
2024-04-18T05:12:20.499Z,16.10
2024-04-18T05:17:28.011Z,14.97
2024-04-18T05:22:32.489Z,14.63
2024-04-18T05:27:44.012Z,11.97
2024-04-18T05:32:51.124Z,12.93
2024-04-18T05:37:55.688Z,12.67
2024-04-18T05:43:00.207Z,11.87
2024-04-18T05:48:07.525Z,11.63
2024-04-18T05:53:12.031Z,10.10
2024-04-18T05:58:17.171Z,10.07
2024-04-18T06:03:25.622Z,11.17
2024-04-18T06:08:31.116Z,7.73
2024-04-18T06:13:38.215Z,7.33
2024-04-18T06:18:45.285Z,6.77
2024-04-18T06:23:49.802Z,7.73
2024-04-18T06:28:54.300Z,6.23
2024-04-18T06:34:01.647Z,6.10
2024-04-18T06:39:08.676Z,5.47
2024-04-18T06:44:13.193Z,5.60
2024-04-18T06:49:20.233Z,6.20
2024-04-18T06:54:25.677Z,15.63
2024-04-18T06:59:30.183Z,5.50
2024-04-18T07:04:37.690Z,8.20
2024-04-18T07:09:42.448Z,7.30
2024-04-18T07:14:47.013Z,6.33
2024-04-18T07:19:54.252Z,6.53
2024-04-18T07:24:58.794Z,6.20
2024-04-18T07:30:03.305Z,5.83
2024-04-18T07:35:10.982Z,5.20
2024-04-18T07:40:19.588Z,6.70
2024-04-18T07:45:24.379Z,6.70
2024-04-18T07:50:31.468Z,6.37
2024-04-18T07:55:36.149Z,6.07
2024-04-18T08:00:42.092Z,6.43
2024-04-18T08:05:52.053Z,6.17
2024-04-18T08:11:16.766Z,5.57
2024-04-18T08:16:25.255Z,4.80
2024-04-18T08:21:32.477Z,5.07
2024-04-18T08:26:39.032Z,4.63
2024-04-18T08:31:43.547Z,4.50
2024-04-18T08:36:50.629Z,4.40
2024-04-18T08:41:57.046Z,4.18
2024-04-18T08:47:03.151Z,3.38
2024-04-18T08:52:11.109Z,2.95
2024-04-18T08:57:20.198Z,2.58
2024-04-18T09:02:24.848Z,1.88
2024-04-18T09:07:31.986Z,1.90
2024-04-18T09:12:36.776Z,1.70
2024-04-18T09:17:42.180Z,1.23
2024-04-18T09:22:49.276Z,1.10
2024-04-18T09:27:53.742Z,1.70
2024-04-18T09:33:01.860Z,1.73
2024-04-18T09:38:15.016Z,1.70
2024-04-18T09:43:25.826Z,2.25
2024-04-18T09:48:33.962Z,1.20
2024-04-18T09:53:42.173Z,1.60
2024-04-18T09:58:47.925Z,1.30
2024-04-18T10:03:52.583Z,1.35
2024-04-18T10:09:01.326Z,1.00
2024-04-18T10:14:09.889Z,1.00
2024-04-18T10:19:14.792Z,1.20
2024-04-18T10:24:22.314Z,1.20
2024-04-18T10:29:28.076Z,1.10
2024-04-18T10:34:33.739Z,0.70
2024-04-18T10:39:44.531Z,0.60
2024-04-18T10:44:49.934Z,0.70
2024-04-18T10:49:54.937Z,0.70
2024-04-18T10:55:02.324Z,0.80
2024-04-18T11:00:08.400Z,0.60
2024-04-18T11:05:12.981Z,0.85
2024-04-18T11:10:20.405Z,0.70
2024-04-18T11:15:26.195Z,0.82
2024-04-18T11:20:32.116Z,1.00
2024-04-18T11:25:42.862Z,0.88
2024-04-18T11:30:47.476Z,0.90
2024-04-18T11:35:52.300Z,0.98
2024-04-18T11:40:59.375Z,0.90
2024-04-18T11:46:03.973Z,0.85
2024-04-18T11:51:08.566Z,0.80
2024-04-18T11:56:15.822Z,0.75
2024-04-18T12:01:20.316Z,0.90
2024-04-18T12:06:25.321Z,0.85
2024-04-18T12:11:33.648Z,0.80
2024-04-18T12:16:38.526Z,0.98
2024-04-18T12:21:43.074Z,0.90
2024-04-18T12:26:50.133Z,0.80
2024-04-18T12:31:54.965Z,1.10
2024-04-18T12:36:59.597Z,0.85
2024-04-18T12:42:07.162Z,0.88
2024-04-18T12:47:11.738Z,0.70
2024-04-18T12:52:16.291Z,0.70
2024-04-18T12:57:23.423Z,0.80
2024-04-18T13:02:34.876Z,0.65
2024-04-18T13:07:40.054Z,0.70
2024-04-18T13:12:47.199Z,0.93
2024-04-18T13:17:51.718Z,0.90
2024-04-18T13:22:56.511Z,0.93
2024-04-18T13:28:03.675Z,0.68
2024-04-18T13:33:08.402Z,0.85
2024-04-18T13:38:12.956Z,0.80
2024-04-18T13:43:20.044Z,0.70
2024-04-18T13:48:24.577Z,1.15
2024-04-18T13:53:29.057Z,0.77
2024-04-18T13:58:36.374Z,0.65
2024-04-18T14:03:41.346Z,0.70
2024-04-18T14:08:45.898Z,0.70
2024-04-18T14:13:53.010Z,0.90
2024-04-18T14:18:59.077Z,1.05
2024-04-18T14:24:03.929Z,1.00
2024-04-18T14:29:11.002Z,0.90
2024-04-18T14:34:15.632Z,0.90
2024-04-18T14:39:20.264Z,0.85
2024-04-18T14:44:27.698Z,0.95
2024-04-18T14:49:35.034Z,1.20
2024-04-18T14:54:41.089Z,1.63
2024-04-18T14:59:48.152Z,1.10
2024-04-18T15:04:52.770Z,1.40
2024-04-18T15:09:57.425Z,1.00
2024-04-18T15:15:04.622Z,0.90
2024-04-18T15:20:12.545Z,1.02
2024-04-18T15:25:17.141Z,1.08
2024-04-18T15:30:24.249Z,0.93
2024-04-18T15:35:28.727Z,1.00
2024-04-18T15:40:34.900Z,1.10
2024-04-18T15:45:45.137Z,0.90
2024-04-18T15:50:49.762Z,0.90
2024-04-18T15:55:56.378Z,0.80
2024-04-18T16:01:03.547Z,0.60
2024-04-18T16:06:08.454Z,0.80
2024-04-18T16:11:13.026Z,1.13
2024-04-18T16:16:20.125Z,1.10
2024-04-18T16:21:24.806Z,1.00
2024-04-18T16:26:29.243Z,0.80
2024-04-18T16:31:36.506Z,0.50
2024-04-18T16:36:49.779Z,1.20
2024-04-18T16:42:00.291Z,0.80
2024-04-18T16:47:08.048Z,0.77
2024-04-18T16:52:12.856Z,0.73
2024-04-18T16:57:17.494Z,0.95
2024-04-18T17:02:24.557Z,1.05
2024-04-18T17:07:29.028Z,0.90
2024-04-18T17:12:33.522Z,0.90
2024-04-18T17:17:40.768Z,0.90
2024-04-18T17:22:45.332Z,1.00
2024-04-18T17:27:49.852Z,0.90
2024-04-18T17:32:56.895Z,1.10
2024-04-18T17:38:02.148Z,1.13
2024-04-18T17:43:07.095Z,1.20
2024-04-18T17:48:15.613Z,1.10
2024-04-18T17:53:20.223Z,1.00
2024-04-18T17:58:24.822Z,0.93
2024-04-18T18:03:32.135Z,1.00
2024-04-18T18:08:36.815Z,0.93
2024-04-18T18:13:41.327Z,0.73
2024-04-18T18:18:48.595Z,1.53
2024-04-18T18:23:53.307Z,0.97
2024-04-18T18:28:58.011Z,1.23
2024-04-18T18:34:05.157Z,1.33
2024-04-18T18:39:10.219Z,1.37
2024-04-18T18:44:16.750Z,1.33
2024-04-18T18:49:25.238Z,1.90
2024-04-18T18:54:29.944Z,1.40
2024-04-18T18:59:34.935Z,1.97
2024-04-18T19:04:42.327Z,2.30
2024-04-18T19:09:46.868Z,2.50
2024-04-18T19:14:51.456Z,3.03
2024-04-18T19:19:58.864Z,5.10
2024-04-18T19:25:03.461Z,4.53
2024-04-18T19:30:09.029Z,5.27
2024-04-18T19:35:16.405Z,9.30
2024-04-18T19:40:21.003Z,7.07
2024-04-18T19:45:27.425Z,3.33
2024-04-18T19:50:36.774Z,3.27
2024-04-18T19:55:41.439Z,3.10
2024-04-18T20:00:46.234Z,2.67
2024-04-18T20:05:53.738Z,3.20
2024-04-18T20:10:58.289Z,3.53
2024-04-18T20:16:02.890Z,3.20
2024-04-18T20:21:10.248Z,3.00
2024-04-18T20:26:14.928Z,3.00
2024-04-18T20:31:19.639Z,3.73
2024-04-18T20:36:26.707Z,3.40
2024-04-18T20:41:31.252Z,4.10
2024-04-18T20:46:38.350Z,3.37
2024-04-18T20:51:45.730Z,4.07
2024-04-18T20:56:50.438Z,5.00
2024-04-18T21:01:55.608Z,5.37
2024-04-18T21:07:02.908Z,5.17
2024-04-18T21:12:08.341Z,4.60
2024-04-18T21:17:13.099Z,4.43
2024-04-18T21:22:20.283Z,3.63
2024-04-18T21:27:24.972Z,3.20
2024-04-18T21:32:29.704Z,3.37
2024-04-18T21:37:37.172Z,3.10
2024-04-18T21:42:41.868Z,2.87
2024-04-18T21:47:46.637Z,3.00
2024-04-18T21:52:53.960Z,2.83
2024-04-18T21:57:58.858Z,3.40
2024-04-18T22:03:03.497Z,2.60
2024-04-18T22:08:11.153Z,3.20
2024-04-18T22:13:15.917Z,3.13
2024-04-18T22:18:20.631Z,2.80
2024-04-18T22:23:27.939Z,2.30
2024-04-18T22:28:32.577Z,3.23
2024-04-18T22:33:38.125Z,2.73
2024-04-18T22:38:45.754Z,2.70
2024-04-18T22:43:50.607Z,3.30
2024-04-18T22:48:56.430Z,3.20
2024-04-18T22:54:03.690Z,4.27
2024-04-18T22:59:08.350Z,3.00
2024-04-18T23:04:13.133Z,2.87
2024-04-18T23:09:20.411Z,3.17
2024-04-18T23:14:25.104Z,2.13
2024-04-18T23:19:29.821Z,2.47
2024-04-18T23:24:37.144Z,2.63
2024-04-18T23:29:41.746Z,3.07
2024-04-18T23:34:46.320Z,2.13
2024-04-18T23:39:53.646Z,3.20
2024-04-18T23:44:58.425Z,2.83
2024-04-18T23:50:04.133Z,2.43
2024-04-18T23:55:11.502Z,2.37
