createdAt,value
2022-12-31T00:00:22.034Z,2.85
2022-12-31T00:02:49.121Z,2.90
2022-12-31T00:05:16.614Z,2.90
2022-12-31T00:10:09.928Z,3.00
2022-12-31T00:12:37.036Z,2.60
2022-12-31T00:15:04.686Z,2.50
2022-12-31T00:17:31.727Z,2.03
2022-12-31T00:19:58.758Z,1.15
2022-12-31T00:22:25.660Z,0.82
2022-12-31T00:24:52.654Z,2.40
2022-12-31T00:27:19.681Z,1.60
2022-12-31T00:29:46.659Z,1.33
2022-12-31T00:32:13.830Z,1.15
2022-12-31T00:34:40.928Z,1.15
2022-12-31T00:37:07.912Z,3.28
2022-12-31T00:39:34.939Z,1.25
2022-12-31T00:42:02.647Z,1.77
2022-12-31T00:44:29.583Z,1.77
2022-12-31T00:46:56.579Z,2.33
2022-12-31T00:49:23.439Z,1.13
2022-12-31T00:51:50.580Z,2.25
2022-12-31T00:54:17.545Z,1.42
2022-12-31T00:56:44.830Z,2.53
2022-12-31T00:59:11.904Z,1.33
2022-12-31T01:01:40.311Z,0.60
2022-12-31T01:04:17.594Z,0.98
2022-12-31T01:06:45.645Z,1.17
2022-12-31T01:09:15.197Z,0.50
2022-12-31T01:11:42.444Z,0.88
2022-12-31T01:14:20.366Z,1.17
2022-12-31T01:16:50.562Z,0.88
2022-12-31T01:19:24.931Z,4.38
2022-12-31T01:21:52.438Z,1.60
2022-12-31T01:24:20.587Z,0.40
2022-12-31T01:26:50.934Z,1.30
2022-12-31T01:29:18.110Z,5.47
2022-12-31T01:31:45.183Z,0.60
2022-12-31T01:34:12.253Z,1.25
2022-12-31T01:36:39.817Z,1.70
2022-12-31T01:39:08.666Z,1.17
2022-12-31T01:41:43.163Z,2.15
2022-12-31T01:44:13.112Z,1.20
2022-12-31T01:46:47.826Z,0.52
2022-12-31T01:49:39.043Z,1.15
2022-12-31T01:52:36.204Z,0.40
2022-12-31T01:55:19.597Z,0.98
2022-12-31T01:57:49.805Z,0.52
2022-12-31T02:00:17.193Z,0.82
2022-12-31T02:02:44.631Z,0.60
2022-12-31T02:05:53.045Z,1.02
2022-12-31T02:08:21.683Z,0.80
2022-12-31T02:10:48.787Z,0.50
2022-12-31T02:13:16.233Z,1.23
2022-12-31T02:15:57.462Z,1.17
2022-12-31T02:18:38.660Z,2.03
2022-12-31T02:21:31.898Z,0.95
2022-12-31T02:24:21.277Z,2.70
2022-12-31T02:27:23.961Z,3.63
2022-12-31T02:30:05.738Z,2.10
2022-12-31T02:33:02.928Z,2.40
2022-12-31T02:35:55.839Z,1.75
2022-12-31T02:38:31.252Z,1.98
2022-12-31T02:40:59.279Z,2.35
2022-12-31T02:43:27.396Z,1.33
2022-12-31T02:46:39.910Z,2.80
2022-12-31T02:49:16.558Z,1.35
2022-12-31T02:52:00.999Z,5.53
2022-12-31T02:54:56.797Z,4.72
2022-12-31T02:58:02.127Z,3.97
2022-12-31T03:00:50.026Z,5.32
2022-12-31T03:03:19.478Z,1.63
2022-12-31T03:05:48.959Z,2.55
2022-12-31T03:08:26.418Z,3.25
2022-12-31T03:10:53.425Z,5.60
2022-12-31T03:13:20.417Z,1.50
2022-12-31T03:15:48.376Z,6.20
2022-12-31T03:18:18.717Z,2.97
2022-12-31T03:21:09.118Z,2.47
2022-12-31T03:23:41.539Z,2.97
2022-12-31T03:26:11.806Z,4.65
2022-12-31T03:28:41.571Z,1.90
2022-12-31T03:31:08.815Z,4.40
2022-12-31T03:33:39.440Z,2.88
2022-12-31T03:36:12.801Z,3.20
2022-12-31T03:38:40.159Z,3.40
2022-12-31T03:41:10.175Z,5.13
2022-12-31T03:43:37.254Z,1.45
2022-12-31T03:46:04.369Z,2.13
2022-12-31T03:48:31.434Z,3.70
2022-12-31T03:50:58.415Z,4.55
2022-12-31T03:53:25.462Z,3.60
2022-12-31T03:55:53.760Z,1.27
2022-12-31T03:58:22.084Z,1.30
2022-12-31T04:00:49.503Z,1.20
2022-12-31T04:03:16.710Z,0.90
2022-12-31T04:05:43.726Z,3.25
2022-12-31T04:08:10.802Z,2.53
2022-12-31T04:10:37.816Z,1.33
2022-12-31T04:13:05.039Z,3.28
2022-12-31T04:15:32.667Z,3.05
2022-12-31T04:17:59.678Z,0.57
2022-12-31T04:20:26.754Z,3.45
2022-12-31T04:22:54.046Z,1.63
2022-12-31T04:25:21.040Z,2.40
2022-12-31T04:27:48.388Z,0.90
2022-12-31T04:30:15.857Z,1.42
2022-12-31T04:32:43.453Z,1.55
2022-12-31T04:35:12.355Z,1.88
2022-12-31T04:37:39.800Z,1.98
2022-12-31T04:40:08.243Z,2.53
2022-12-31T04:42:36.364Z,1.63
2022-12-31T04:45:04.727Z,2.08
2022-12-31T04:47:31.773Z,1.80
2022-12-31T04:49:58.709Z,1.13
2022-12-31T04:52:25.649Z,1.30
2022-12-31T04:54:52.594Z,1.25
2022-12-31T04:57:19.548Z,1.50
2022-12-31T04:59:46.632Z,1.95
2022-12-31T05:02:13.964Z,1.45
2022-12-31T05:04:40.929Z,2.70
2022-12-31T05:07:07.860Z,1.70
2022-12-31T05:09:34.872Z,2.83
2022-12-31T05:12:01.875Z,1.02
2022-12-31T05:14:28.857Z,1.20
2022-12-31T05:16:55.846Z,1.02
2022-12-31T05:19:22.842Z,1.00
2022-12-31T05:22:09.803Z,6.82
2022-12-31T05:24:36.976Z,0.90
2022-12-31T05:27:04.056Z,1.25
2022-12-31T05:29:31.026Z,0.70
2022-12-31T05:31:58.092Z,0.80
2022-12-31T05:34:25.058Z,0.63
2022-12-31T05:36:52.087Z,1.23
2022-12-31T05:39:19.167Z,0.80
2022-12-31T05:41:46.143Z,0.30
2022-12-31T05:44:13.169Z,0.68
2022-12-31T05:46:40.763Z,0.30
2022-12-31T05:49:07.820Z,0.38
2022-12-31T05:51:34.994Z,0.40
2022-12-31T05:54:01.886Z,0.35
2022-12-31T05:56:28.772Z,0.50
2022-12-31T05:58:55.712Z,1.08
2022-12-31T06:01:22.851Z,0.50
2022-12-31T06:03:50.144Z,0.40
2022-12-31T06:06:17.216Z,0.52
2022-12-31T06:08:44.202Z,0.40
2022-12-31T06:11:11.102Z,0.63
2022-12-31T06:13:38.011Z,1.40
2022-12-31T06:16:10.366Z,0.70
2022-12-31T06:18:37.869Z,0.80
2022-12-31T06:21:05.302Z,0.50
2022-12-31T06:23:32.526Z,0.88
2022-12-31T06:26:06.208Z,0.70
2022-12-31T06:28:33.599Z,0.65
2022-12-31T06:31:07.040Z,1.50
2022-12-31T06:33:34.852Z,0.90
2022-12-31T06:36:05.704Z,1.48
2022-12-31T06:38:36.471Z,1.30
2022-12-31T06:41:08.252Z,1.20
2022-12-31T06:43:36.000Z,0.68
2022-12-31T06:46:04.910Z,0.75
2022-12-31T06:48:32.458Z,0.63
2022-12-31T06:51:16.947Z,2.42
2022-12-31T06:53:45.744Z,0.95
2022-12-31T06:56:31.199Z,1.77
2022-12-31T06:59:01.481Z,2.20
2022-12-31T07:01:50.579Z,4.53
2022-12-31T07:04:46.004Z,1.48
2022-12-31T07:07:12.960Z,1.25
2022-12-31T07:09:58.933Z,0.82
2022-12-31T07:12:58.344Z,0.73
2022-12-31T07:16:32.689Z,0.60
2022-12-31T07:20:01.333Z,1.83
2022-12-31T07:22:28.639Z,0.75
2022-12-31T07:24:56.021Z,1.05
2022-12-31T07:27:53.717Z,1.50
2022-12-31T07:30:48.212Z,1.15
2022-12-31T07:33:39.043Z,1.33
2022-12-31T07:36:20.633Z,0.68
2022-12-31T07:39:08.278Z,0.45
2022-12-31T07:42:22.122Z,1.92
2022-12-31T07:45:02.359Z,0.22
2022-12-31T07:47:30.147Z,0.63
2022-12-31T07:49:58.017Z,0.60
2022-12-31T07:52:26.106Z,0.10
2022-12-31T07:54:53.041Z,1.10
2022-12-31T07:57:21.532Z,0.57
2022-12-31T08:00:08.381Z,0.20
2022-12-31T08:03:07.937Z,0.40
2022-12-31T08:06:23.873Z,1.60
2022-12-31T08:09:24.515Z,0.95
2022-12-31T08:12:00.734Z,0.57
2022-12-31T08:14:29.990Z,0.80
2022-12-31T08:16:58.348Z,0.73
2022-12-31T08:19:31.821Z,2.53
2022-12-31T08:22:29.385Z,0.73
2022-12-31T08:25:16.838Z,0.90
2022-12-31T08:28:11.029Z,1.25
2022-12-31T08:31:06.535Z,0.88
2022-12-31T08:34:05.474Z,0.52
2022-12-31T08:36:48.732Z,1.42
2022-12-31T08:39:30.995Z,1.65
2022-12-31T08:42:00.528Z,0.88
2022-12-31T08:44:43.955Z,4.70
2022-12-31T08:47:34.136Z,0.52
2022-12-31T08:50:05.221Z,2.38
2022-12-31T08:52:32.494Z,3.33
2022-12-31T08:54:59.821Z,3.65
2022-12-31T08:58:05.295Z,1.00
2022-12-31T09:00:34.127Z,0.70
2022-12-31T09:03:15.863Z,1.90
2022-12-31T09:05:54.836Z,1.05
2022-12-31T09:09:19.527Z,3.83
2022-12-31T09:12:11.754Z,0.25
2022-12-31T09:15:05.170Z,0.30
2022-12-31T09:17:50.644Z,1.27
2022-12-31T09:20:41.782Z,0.32
2022-12-31T09:23:12.206Z,0.20
2022-12-31T09:26:07.125Z,0.20
2022-12-31T09:28:58.083Z,0.38
2022-12-31T09:31:43.468Z,0.22
2022-12-31T09:34:49.318Z,1.10
2022-12-31T09:37:26.323Z,1.17
2022-12-31T09:39:54.522Z,0.15
2022-12-31T09:42:45.286Z,0.63
2022-12-31T09:45:34.241Z,1.67
2022-12-31T09:48:31.139Z,1.45
2022-12-31T09:51:21.742Z,1.55
2022-12-31T09:54:20.350Z,1.67
2022-12-31T09:57:43.084Z,5.00
2022-12-31T10:00:33.342Z,2.05
2022-12-31T10:03:36.544Z,1.30
2022-12-31T10:06:24.757Z,1.60
2022-12-31T10:09:46.103Z,1.92
2022-12-31T10:12:53.590Z,2.75
2022-12-31T10:16:08.394Z,2.05
2022-12-31T10:18:55.000Z,2.60
2022-12-31T10:21:50.735Z,1.45
2022-12-31T10:24:45.558Z,6.63
2022-12-31T10:27:38.309Z,1.35
2022-12-31T10:30:22.150Z,2.50
2022-12-31T10:33:33.745Z,2.47
2022-12-31T10:36:31.269Z,2.78
2022-12-31T10:39:30.214Z,2.45
2022-12-31T10:42:28.187Z,3.42
2022-12-31T10:45:30.751Z,2.28
2022-12-31T10:48:48.512Z,3.63
2022-12-31T10:51:54.023Z,2.42
2022-12-31T10:54:41.956Z,2.10
2022-12-31T10:58:03.965Z,0.50
2022-12-31T11:00:41.098Z,1.83
2022-12-31T11:03:45.489Z,5.38
2022-12-31T11:06:29.187Z,6.25
2022-12-31T11:09:36.568Z,1.13
2022-12-31T11:12:41.176Z,0.85
2022-12-31T11:15:43.948Z,4.72
2022-12-31T11:19:04.922Z,3.13
2022-12-31T11:22:32.517Z,2.15
2022-12-31T11:25:30.326Z,1.98
2022-12-31T11:28:22.138Z,2.85
2022-12-31T11:31:15.457Z,2.35
2022-12-31T11:34:02.921Z,3.03
2022-12-31T11:36:41.166Z,9.57
2022-12-31T11:39:35.733Z,5.90
2022-12-31T11:42:49.751Z,4.05
2022-12-31T11:46:08.083Z,5.55
2022-12-31T11:49:18.389Z,5.75
2022-12-31T11:52:18.288Z,3.10
2022-12-31T11:55:22.349Z,7.07
2022-12-31T11:57:54.206Z,3.80
2022-12-31T12:00:25.578Z,4.78
2022-12-31T12:02:58.960Z,3.10
2022-12-31T12:05:27.172Z,2.67
2022-12-31T12:07:54.535Z,6.32
2022-12-31T12:10:36.965Z,2.55
2022-12-31T12:13:27.791Z,4.75
2022-12-31T12:15:59.404Z,2.42
2022-12-31T12:19:02.743Z,3.97
2022-12-31T12:21:30.508Z,5.03
2022-12-31T12:24:27.071Z,5.22
2022-12-31T12:26:55.299Z,5.40
2022-12-31T12:29:24.826Z,2.15
2022-12-31T12:32:00.295Z,1.92
2022-12-31T12:34:32.582Z,2.63
2022-12-31T12:36:59.967Z,5.63
2022-12-31T12:39:33.501Z,2.17
2022-12-31T12:42:10.958Z,4.85
2022-12-31T12:44:38.947Z,7.35
2022-12-31T12:47:09.021Z,1.65
2022-12-31T12:49:44.405Z,1.77
2022-12-31T12:52:59.361Z,3.25
2022-12-31T12:56:07.186Z,6.38
2022-12-31T12:59:19.582Z,4.30
2022-12-31T13:02:01.553Z,5.93
2022-12-31T13:05:29.631Z,4.38
2022-12-31T13:08:21.527Z,5.03
2022-12-31T13:11:06.483Z,5.55
2022-12-31T13:13:51.102Z,1.40
2022-12-31T13:16:34.992Z,4.07
2022-12-31T13:19:19.048Z,5.60
2022-12-31T13:21:58.272Z,6.25
2022-12-31T13:24:54.409Z,2.15
2022-12-31T13:27:35.463Z,2.83
2022-12-31T13:30:18.029Z,3.83
2022-12-31T13:33:05.912Z,4.53
2022-12-31T13:35:45.773Z,5.18
2022-12-31T13:38:22.749Z,6.93
2022-12-31T13:41:26.941Z,3.78
2022-12-31T13:44:02.417Z,1.60
2022-12-31T13:46:41.097Z,1.77
2022-12-31T13:49:31.576Z,3.95
2022-12-31T13:52:27.226Z,4.78
2022-12-31T13:55:24.497Z,2.22
2022-12-31T13:58:11.980Z,5.85
2022-12-31T14:01:01.369Z,3.10
2022-12-31T14:03:41.641Z,3.30
2022-12-31T14:06:46.503Z,7.35
2022-12-31T14:09:26.690Z,6.13
2022-12-31T14:12:17.996Z,4.28
2022-12-31T14:15:04.090Z,3.25
2022-12-31T14:20:48.631Z,2.38
2022-12-31T14:23:24.898Z,3.83
2022-12-31T14:31:19.040Z,3.70
2022-12-31T14:34:59.320Z,6.60
2022-12-31T14:38:14.645Z,5.80
2022-12-31T14:41:06.953Z,3.42
2022-12-31T14:44:13.642Z,1.58
2022-12-31T14:51:37.665Z,2.35
2022-12-31T15:13:18.434Z,10.15
2022-12-31T15:16:30.563Z,3.10
2022-12-31T15:19:18.300Z,3.78
2022-12-31T15:22:08.566Z,7.32
2022-12-31T15:24:36.464Z,7.35
2022-12-31T15:27:06.826Z,5.82
2022-12-31T15:29:44.621Z,6.47
2022-12-31T15:32:23.117Z,5.97
2022-12-31T15:35:47.953Z,4.05
2022-12-31T15:38:35.840Z,10.75
2022-12-31T15:41:17.076Z,6.25
2022-12-31T15:44:18.023Z,7.10
2022-12-31T15:46:54.262Z,5.88
2022-12-31T15:49:23.727Z,6.53
2022-12-31T15:52:00.499Z,5.88
2022-12-31T15:57:43.556Z,8.85
2022-12-31T16:00:19.476Z,5.53
2022-12-31T16:02:48.647Z,3.90
2022-12-31T16:05:29.367Z,4.85
2022-12-31T16:08:00.817Z,4.45
2022-12-31T16:10:31.944Z,5.85
2022-12-31T16:13:00.133Z,7.78
2022-12-31T16:15:31.079Z,13.40
2022-12-31T16:18:10.065Z,7.40
2022-12-31T16:20:43.827Z,10.88
2022-12-31T16:23:25.928Z,10.55
2022-12-31T16:26:00.287Z,5.70
2022-12-31T16:28:37.485Z,10.18
2022-12-31T16:31:08.746Z,9.88
2022-12-31T16:33:36.231Z,5.95
2022-12-31T16:36:08.540Z,4.80
2022-12-31T16:39:03.555Z,10.60
2022-12-31T16:41:44.340Z,5.03
2022-12-31T16:44:27.340Z,7.20
2022-12-31T16:47:00.442Z,4.30
2022-12-31T16:49:30.975Z,10.07
2022-12-31T16:52:05.251Z,5.53
2022-12-31T16:54:40.907Z,7.88
2022-12-31T16:59:45.217Z,2.53
2022-12-31T17:02:24.236Z,6.68
2022-12-31T17:56:32.743Z,11.23
2022-12-31T18:07:55.240Z,6.75
2022-12-31T18:10:53.412Z,9.20
2022-12-31T18:13:33.882Z,7.85
2022-12-31T18:16:36.100Z,8.90
2022-12-31T18:20:05.731Z,8.27
2022-12-31T19:11:12.651Z,8.48
2022-12-31T19:14:21.951Z,7.68
2022-12-31T19:16:51.403Z,7.10
2022-12-31T19:19:20.497Z,6.13
2022-12-31T19:22:10.085Z,8.85
2022-12-31T19:29:00.803Z,8.57
2022-12-31T19:34:31.286Z,9.25
2022-12-31T19:37:31.917Z,6.57
2022-12-31T19:44:02.398Z,5.22
2022-12-31T22:00:41.140Z,9.07
2022-12-31T22:03:25.299Z,8.65
2022-12-31T22:29:13.822Z,12.93
2022-12-31T22:31:43.796Z,6.18
2022-12-31T22:34:15.928Z,9.55
2022-12-31T22:48:48.065Z,7.30
2022-12-31T22:51:55.848Z,14.15
2022-12-31T23:04:04.363Z,6.97
2022-12-31T23:06:49.526Z,4.93
2022-12-31T23:15:13.621Z,4.18
2022-12-31T23:26:45.182Z,8.30
2022-12-31T23:39:30.442Z,9.68
2022-12-31T23:42:02.529Z,9.60
2022-12-31T23:44:33.283Z,7.18
2022-12-31T23:51:08.974Z,7.82
2022-12-31T23:53:43.115Z,15.85
