createdAt,value
2019-01-15T00:01:53.533Z,79.35
2019-01-15T00:04:24.595Z,79.17
2019-01-15T00:06:55.022Z,78.93
2019-01-15T00:09:25.472Z,79.56
2019-01-15T00:11:56.233Z,79.22
2019-01-15T00:14:26.742Z,78.90
2019-01-15T00:16:57.224Z,79.17
2019-01-15T00:19:28.153Z,79.22
2019-01-15T00:21:58.876Z,79.02
2019-01-15T00:24:29.332Z,79.46
2019-01-15T00:27:00.049Z,80.03
2019-01-15T00:29:30.537Z,79.50
2019-01-15T00:32:00.966Z,79.51
2019-01-15T00:34:31.744Z,79.52
2019-01-15T00:37:02.183Z,79.25
2019-01-15T00:39:32.907Z,79.01
2019-01-15T00:42:03.373Z,79.23
2019-01-15T00:44:34.394Z,79.26
2019-01-15T00:47:05.162Z,79.08
2019-01-15T00:49:35.957Z,79.09
2019-01-15T00:52:06.390Z,79.16
2019-01-15T00:54:37.218Z,79.36
2019-01-15T00:57:07.661Z,79.68
2019-01-15T00:59:38.427Z,79.26
2019-01-15T01:02:08.857Z,79.18
2019-01-15T01:04:39.355Z,79.55
2019-01-15T01:07:09.988Z,79.57
2019-01-15T01:09:40.715Z,79.84
2019-01-15T01:12:11.212Z,79.68
2019-01-15T01:14:42.236Z,79.47
2019-01-15T01:17:12.958Z,79.76
2019-01-15T01:19:43.702Z,79.94
2019-01-15T01:22:14.424Z,80.61
2019-01-15T01:24:44.904Z,80.81
2019-01-15T01:27:15.334Z,81.20
2019-01-15T01:29:45.790Z,81.49
2019-01-15T01:32:16.418Z,81.70
2019-01-15T01:34:46.856Z,81.98
2019-01-15T01:37:17.330Z,82.26
2019-01-15T01:39:47.761Z,82.65
2019-01-15T01:42:18.193Z,82.62
2019-01-15T01:44:48.649Z,82.54
2019-01-15T01:47:19.078Z,82.52
2019-01-15T01:49:49.559Z,82.44
2019-01-15T01:52:19.993Z,82.65
2019-01-15T01:54:50.428Z,82.47
2019-01-15T01:57:20.888Z,82.36
2019-01-15T01:59:51.691Z,82.45
2019-01-15T02:02:22.625Z,82.40
2019-01-15T02:04:53.341Z,82.25
2019-01-15T02:07:23.766Z,82.14
2019-01-15T02:09:54.390Z,81.84
2019-01-15T02:12:24.820Z,82.15
2019-01-15T02:14:55.589Z,82.29
2019-01-15T02:17:26.021Z,82.16
2019-01-15T02:19:56.548Z,82.12
2019-01-15T02:22:27.670Z,81.99
2019-01-15T02:24:58.103Z,82.22
2019-01-15T02:27:29.553Z,82.31
2019-01-15T02:30:00.009Z,82.45
2019-01-15T02:32:30.730Z,82.12
2019-01-15T02:35:01.196Z,82.37
2019-01-15T02:37:31.738Z,82.42
2019-01-15T02:40:02.174Z,82.44
2019-01-15T02:42:32.611Z,82.64
2019-01-15T02:45:03.037Z,82.85
2019-01-15T02:47:33.498Z,83.11
2019-01-15T02:50:04.364Z,83.15
2019-01-15T02:52:34.841Z,83.15
2019-01-15T02:55:05.389Z,83.10
2019-01-15T02:57:35.818Z,83.14
2019-01-15T03:00:13.518Z,83.08
2019-01-15T03:02:43.941Z,83.21
2019-01-15T03:05:14.934Z,82.95
2019-01-15T03:07:47.271Z,83.01
2019-01-15T03:10:18.808Z,83.12
2019-01-15T03:12:55.357Z,83.10
2019-01-15T03:15:24.743Z,82.92
2019-01-15T03:17:55.339Z,83.09
2019-01-15T03:20:25.764Z,83.07
2019-01-15T03:22:56.194Z,82.87
2019-01-15T03:25:26.640Z,82.99
2019-01-15T03:27:57.261Z,83.21
2019-01-15T03:30:27.762Z,83.07
2019-01-15T03:32:58.436Z,82.72
2019-01-15T03:35:29.229Z,83.01
2019-01-15T03:37:59.684Z,82.78
2019-01-15T03:40:30.109Z,82.86
2019-01-15T03:43:03.992Z,82.68
2019-01-15T03:45:32.709Z,82.72
2019-01-15T03:48:03.206Z,82.67
2019-01-15T03:50:33.930Z,83.01
2019-01-15T03:53:04.389Z,82.93
2019-01-15T03:55:34.861Z,83.10
2019-01-15T03:58:05.673Z,82.93
2019-01-15T04:00:36.105Z,83.19
2019-01-15T04:03:06.595Z,83.44
2019-01-15T04:05:36.991Z,83.35
2019-01-15T04:08:07.478Z,83.59
2019-01-15T04:10:37.897Z,83.90
2019-01-15T04:13:11.455Z,83.89
2019-01-15T04:15:40.565Z,84.23
2019-01-15T04:18:10.993Z,84.18
2019-01-15T04:20:41.838Z,84.34
2019-01-15T04:23:12.273Z,84.29
2019-01-15T04:25:42.778Z,84.45
2019-01-15T04:28:13.258Z,84.38
2019-01-15T04:30:43.682Z,84.32
2019-01-15T04:33:14.177Z,84.34
2019-01-15T04:35:44.591Z,84.49
2019-01-15T04:38:15.013Z,84.49
2019-01-15T04:40:45.463Z,84.69
2019-01-15T04:43:19.932Z,84.95
2019-01-15T04:45:48.359Z,84.69
2019-01-15T04:48:18.783Z,84.46
2019-01-15T04:50:49.212Z,84.35
2019-01-15T04:53:19.687Z,84.44
2019-01-15T04:55:50.111Z,84.23
2019-01-15T04:58:20.589Z,84.41
2019-01-15T05:00:51.024Z,84.13
2019-01-15T05:03:21.440Z,83.85
2019-01-15T05:05:51.895Z,83.42
2019-01-15T05:08:22.331Z,83.54
2019-01-15T05:10:53.083Z,83.35
2019-01-15T05:13:27.508Z,82.90
2019-01-15T05:15:55.935Z,82.55
2019-01-15T05:18:26.986Z,82.76
2019-01-15T05:20:57.407Z,82.16
2019-01-15T05:23:28.246Z,82.15
2019-01-15T05:25:58.675Z,82.13
2019-01-15T05:28:29.381Z,81.74
2019-01-15T05:31:00.157Z,81.77
2019-01-15T05:33:30.580Z,82.16
2019-01-15T05:36:01.347Z,82.18
2019-01-15T05:38:31.852Z,82.05
2019-01-15T05:41:02.648Z,82.38
2019-01-15T05:43:35.798Z,82.17
2019-01-15T05:46:05.229Z,81.95
2019-01-15T05:48:37.586Z,82.10
2019-01-15T05:51:33.177Z,82.04
2019-01-15T05:54:03.812Z,81.75
2019-01-15T05:56:34.242Z,81.66
2019-01-15T05:59:06.505Z,81.24
2019-01-15T06:01:37.034Z,80.84
2019-01-15T06:04:07.468Z,81.08
2019-01-15T06:06:37.921Z,80.78
2019-01-15T06:09:10.536Z,81.59
2019-01-15T06:11:41.008Z,81.10
2019-01-15T06:14:11.445Z,80.74
2019-01-15T06:16:41.872Z,80.55
2019-01-15T06:19:12.332Z,80.21
2019-01-15T06:21:42.751Z,80.24
2019-01-15T06:24:13.215Z,79.64
2019-01-15T06:26:44.070Z,79.64
2019-01-15T06:29:15.297Z,79.82
2019-01-15T06:31:46.095Z,79.93
2019-01-15T06:34:16.607Z,79.32
2019-01-15T06:36:47.326Z,79.92
2019-01-15T06:39:17.772Z,79.65
2019-01-15T06:41:48.196Z,79.89
2019-01-15T06:44:18.684Z,79.51
2019-01-15T06:46:49.114Z,79.57
2019-01-15T06:49:19.828Z,80.06
2019-01-15T06:51:50.279Z,79.68
2019-01-15T06:54:20.974Z,80.11
2019-01-15T06:56:52.305Z,80.15
2019-01-15T06:59:22.725Z,80.35
2019-01-15T07:01:53.441Z,80.28
2019-01-15T07:04:23.886Z,80.48
2019-01-15T07:06:54.601Z,80.30
2019-01-15T07:09:25.085Z,80.32
2019-01-15T07:11:55.522Z,80.14
2019-01-15T07:14:25.946Z,80.71
2019-01-15T07:16:56.705Z,80.81
2019-01-15T07:19:27.134Z,80.84
2019-01-15T07:21:57.681Z,80.50
2019-01-15T07:24:28.109Z,80.85
2019-01-15T07:26:58.807Z,81.36
2019-01-15T07:29:29.416Z,81.81
2019-01-15T07:31:59.846Z,81.99
2019-01-15T07:34:30.297Z,82.10
2019-01-15T07:37:00.728Z,82.21
2019-01-15T07:39:31.190Z,82.54
2019-01-15T07:42:01.617Z,83.13
2019-01-15T07:44:32.091Z,83.96
2019-01-15T07:47:02.528Z,84.53
2019-01-15T07:49:32.946Z,84.88
2019-01-15T07:52:03.397Z,85.18
2019-01-15T07:54:33.828Z,85.81
2019-01-15T07:57:04.309Z,86.00
2019-01-15T07:59:34.786Z,86.03
2019-01-15T08:02:05.778Z,86.68
2019-01-15T08:04:36.232Z,86.91
2019-01-15T08:07:06.669Z,87.23
2019-01-15T08:09:37.148Z,87.35
2019-01-15T08:12:07.577Z,87.52
2019-01-15T08:14:38.305Z,87.68
2019-01-15T08:17:08.771Z,87.74
2019-01-15T08:19:39.206Z,87.90
2019-01-15T08:22:09.953Z,87.94
2019-01-15T08:24:40.394Z,88.26
2019-01-15T08:27:10.826Z,88.72
2019-01-15T08:29:41.318Z,88.94
2019-01-15T08:32:11.746Z,88.88
2019-01-15T08:34:42.228Z,89.00
2019-01-15T08:37:12.659Z,89.17
2019-01-15T08:39:43.735Z,89.50
2019-01-15T08:42:14.493Z,89.32
2019-01-15T08:44:46.005Z,89.35
2019-01-15T08:47:17.664Z,89.15
2019-01-15T08:49:48.382Z,89.34
2019-01-15T08:52:19.085Z,89.66
2019-01-15T08:54:49.833Z,89.29
2019-01-15T08:57:20.269Z,89.48
2019-01-15T08:59:50.757Z,89.64
2019-01-15T09:02:21.194Z,89.52
2019-01-15T09:04:51.632Z,89.61
2019-01-15T09:07:22.106Z,89.73
2019-01-15T09:09:52.545Z,90.07
2019-01-15T09:12:23.534Z,89.85
2019-01-15T09:14:53.965Z,90.23
2019-01-15T09:17:24.407Z,90.18
2019-01-15T09:19:54.875Z,90.27
2019-01-15T09:22:25.485Z,90.47
2019-01-15T09:24:56.276Z,90.73
2019-01-15T09:27:26.720Z,90.29
2019-01-15T09:29:57.183Z,89.98
2019-01-15T09:32:27.647Z,90.50
2019-01-15T09:34:58.088Z,90.80
2019-01-15T09:37:28.565Z,90.56
2019-01-15T09:39:59.006Z,90.65
2019-01-15T09:42:29.441Z,90.93
2019-01-15T09:44:59.983Z,90.87
2019-01-15T09:47:31.300Z,90.74
2019-01-15T09:50:02.069Z,90.61
2019-01-15T09:52:33.152Z,90.54
2019-01-15T09:55:04.072Z,90.47
2019-01-15T09:57:34.532Z,89.99
2019-01-15T10:00:06.129Z,90.50
2019-01-15T10:02:36.615Z,89.91
2019-01-15T10:05:07.330Z,90.15
2019-01-15T10:07:38.055Z,90.07
2019-01-15T10:10:09.705Z,90.15
2019-01-15T10:12:40.452Z,90.05
2019-01-15T10:15:13.226Z,90.23
2019-01-15T10:17:43.674Z,90.28
2019-01-15T10:20:15.725Z,89.94
2019-01-15T10:22:46.783Z,89.68
2019-01-15T10:25:21.085Z,89.49
2019-01-15T10:27:52.006Z,89.64
2019-01-15T10:30:35.114Z,89.69
2019-01-15T10:33:20.704Z,89.76
2019-01-15T10:35:53.514Z,89.80
2019-01-15T10:38:25.055Z,89.61
2019-01-15T10:40:57.442Z,89.49
2019-01-15T10:43:29.662Z,89.58
2019-01-15T10:46:00.159Z,89.25
2019-01-15T10:48:30.599Z,89.42
2019-01-15T10:51:01.351Z,89.82
2019-01-15T10:53:32.080Z,89.69
2019-01-15T10:56:02.506Z,89.42
2019-01-15T10:58:33.533Z,89.70
2019-01-15T11:01:04.666Z,89.58
2019-01-15T11:03:35.445Z,89.45
2019-01-15T11:06:05.886Z,89.57
2019-01-15T11:08:36.618Z,89.37
2019-01-15T11:15:12.088Z,89.18
2019-01-15T11:17:42.597Z,88.89
2019-01-15T11:20:14.867Z,88.88
2019-01-15T11:22:45.697Z,88.51
2019-01-15T11:25:16.637Z,88.41
2019-01-15T11:27:47.112Z,88.06
2019-01-15T11:30:17.959Z,87.85
2019-01-15T11:32:49.161Z,88.29
2019-01-15T11:35:19.620Z,87.86
2019-01-15T11:37:50.051Z,87.68
2019-01-15T11:40:20.766Z,87.53
2019-01-15T11:42:51.992Z,87.64
2019-01-15T11:45:22.726Z,87.68
2019-01-15T11:47:53.302Z,87.82
2019-01-15T11:50:23.911Z,87.90
2019-01-15T11:52:54.393Z,88.31
2019-01-15T11:55:24.837Z,88.14
2019-01-15T11:57:55.840Z,88.01
2019-01-15T12:00:46.761Z,88.50
2019-01-15T12:03:28.706Z,88.45
2019-01-15T12:06:21.119Z,88.85
2019-01-15T12:09:09.181Z,88.91
2019-01-15T12:12:01.422Z,88.89
2019-01-15T12:14:43.156Z,88.62
2019-01-15T12:17:31.256Z,88.79
2019-01-15T12:20:29.845Z,88.69
2019-01-15T12:23:19.514Z,88.88
2019-01-15T12:26:01.843Z,89.13
2019-01-15T12:28:57.262Z,89.06
2019-01-15T12:31:49.376Z,89.33
2019-01-15T12:34:44.539Z,89.22
2019-01-15T12:37:46.050Z,88.95
2019-01-15T12:40:50.341Z,89.14
2019-01-15T12:43:54.539Z,89.31
2019-01-15T12:46:49.502Z,88.99
2019-01-15T12:49:41.606Z,88.86
2019-01-15T12:52:46.001Z,88.32
2019-01-15T12:55:38.418Z,88.46
2019-01-15T12:58:36.789Z,88.09
2019-01-15T13:01:44.148Z,88.60
2019-01-15T13:04:27.101Z,87.70
2019-01-15T13:07:28.349Z,87.80
2019-01-15T13:10:20.566Z,87.52
2019-01-15T13:13:10.126Z,87.51
2019-01-15T13:16:02.700Z,87.45
2019-01-15T13:18:45.492Z,87.27
2019-01-15T13:21:23.515Z,87.16
2019-01-15T13:24:07.605Z,86.85
2019-01-15T13:27:03.446Z,86.45
2019-01-15T13:30:05.274Z,86.24
2019-01-15T13:33:12.999Z,86.39
2019-01-15T13:36:17.688Z,86.15
2019-01-15T13:39:14.175Z,86.40
2019-01-15T13:41:55.021Z,86.35
2019-01-15T13:44:53.905Z,86.38
2019-01-15T13:47:49.438Z,86.50
2019-01-15T13:50:37.609Z,86.80
2019-01-15T13:53:31.306Z,86.98
2019-01-15T13:56:26.658Z,87.11
2019-01-15T13:59:14.997Z,87.66
2019-01-15T14:02:10.647Z,88.17
2019-01-15T14:04:58.476Z,88.08
2019-01-15T14:07:46.662Z,88.21
2019-01-15T14:10:48.226Z,88.63
2019-01-15T14:13:43.700Z,88.95
2019-01-15T14:16:34.930Z,88.96
2019-01-15T14:19:16.173Z,88.74
2019-01-15T14:22:03.893Z,88.69
2019-01-15T14:24:50.493Z,89.11
2019-01-15T14:27:45.945Z,89.26
2019-01-15T14:30:41.935Z,88.72
2019-01-15T14:33:31.325Z,88.64
2019-01-15T14:36:29.126Z,88.50
2019-01-15T14:39:33.726Z,88.63
2019-01-15T14:42:35.046Z,88.21
2019-01-15T14:45:26.780Z,88.11
2019-01-15T14:48:14.939Z,87.88
2019-01-15T14:51:04.300Z,87.81
2019-01-15T14:54:02.970Z,87.47
2019-01-15T14:56:52.324Z,87.48
2019-01-15T14:59:46.199Z,87.26
2019-01-15T15:02:29.181Z,87.42
2019-01-15T15:05:33.814Z,87.63
2019-01-15T15:08:21.945Z,87.50
2019-01-15T15:11:23.269Z,87.43
2019-01-15T15:14:22.130Z,87.33
2019-01-15T15:17:23.620Z,87.41
2019-01-15T15:20:27.810Z,87.80
2019-01-15T15:23:26.440Z,88.17
2019-01-15T15:26:10.650Z,88.07
2019-01-15T15:28:54.773Z,88.02
2019-01-15T15:32:02.713Z,87.96
2019-01-15T15:34:44.877Z,87.98
2019-01-15T15:37:37.617Z,87.56
2019-01-15T15:40:21.367Z,87.47
2019-01-15T15:43:10.765Z,87.19
2019-01-15T15:46:12.064Z,87.34
2019-01-15T15:49:08.916Z,87.17
2019-01-15T15:51:57.422Z,87.45
2019-01-15T15:54:45.263Z,87.51
2019-01-15T15:57:40.716Z,87.54
2019-01-15T16:00:38.920Z,87.27
2019-01-15T16:03:31.132Z,87.13
2019-01-15T16:06:12.311Z,87.33
2019-01-15T16:09:01.962Z,87.67
2019-01-15T16:11:51.778Z,88.18
2019-01-15T16:14:59.047Z,88.56
2019-01-15T16:17:48.461Z,88.86
2019-01-15T16:20:36.505Z,89.00
2019-01-15T16:23:24.674Z,89.16
2019-01-15T16:26:20.015Z,89.28
2019-01-15T16:29:08.591Z,89.32
2019-01-15T16:32:01.092Z,89.04
2019-01-15T16:35:05.701Z,89.36
2019-01-15T16:38:03.949Z,89.02
2019-01-15T16:40:47.240Z,88.96
2019-01-15T16:43:35.026Z,89.40
2019-01-15T16:46:26.488Z,88.87
2019-01-15T16:49:18.906Z,89.07
2019-01-15T16:52:17.023Z,89.31
2019-01-15T16:55:15.153Z,89.53
2019-01-15T16:58:19.850Z,89.82
2019-01-15T17:01:20.833Z,89.84
2019-01-15T17:04:13.470Z,89.74
2019-01-15T17:07:02.188Z,89.75
2019-01-15T17:09:54.451Z,89.69
2019-01-15T17:12:42.480Z,89.61
2019-01-15T17:15:44.145Z,89.56
2019-01-15T17:18:33.433Z,89.53
2019-01-15T17:21:30.837Z,89.25
2019-01-15T17:24:18.835Z,89.03
2019-01-15T17:27:06.877Z,89.01
2019-01-15T17:29:56.245Z,88.64
2019-01-15T17:32:49.617Z,89.26
2019-01-15T17:35:39.308Z,89.20
2019-01-15T17:38:47.084Z,89.32
2019-01-15T17:41:35.197Z,89.25
2019-01-15T17:44:28.276Z,89.33
2019-01-15T17:47:32.626Z,89.55
2019-01-15T17:50:20.512Z,89.64
2019-01-15T17:53:06.024Z,89.83
2019-01-15T17:55:59.146Z,90.21
2019-01-15T17:58:46.994Z,90.31
2019-01-15T18:01:47.222Z,90.30
2019-01-15T18:04:32.040Z,90.35
2019-01-15T18:07:20.848Z,90.17
2019-01-15T18:10:03.912Z,90.23
2019-01-15T18:13:02.182Z,90.08
2019-01-15T18:15:52.320Z,89.99
2019-01-15T18:18:31.266Z,89.69
2019-01-15T18:21:13.501Z,89.25
2019-01-15T18:24:09.079Z,89.11
2019-01-15T18:26:56.646Z,88.95
2019-01-15T18:29:43.001Z,88.77
2019-01-15T18:32:50.645Z,88.84
2019-01-15T18:35:38.772Z,88.55
2019-01-15T18:38:27.375Z,88.69
2019-01-15T18:41:22.758Z,88.93
2019-01-15T18:44:10.957Z,89.04
2019-01-15T18:46:59.404Z,89.24
2019-01-15T18:49:52.139Z,89.27
2019-01-15T18:52:44.010Z,89.54
2019-01-15T18:55:35.600Z,89.74
2019-01-15T18:58:28.483Z,89.68
2019-01-15T19:01:26.716Z,89.83
2019-01-15T19:04:15.149Z,90.14
2019-01-15T19:06:59.151Z,90.09
2019-01-15T19:09:57.737Z,90.25
2019-01-15T19:12:38.826Z,90.01
2019-01-15T19:15:28.783Z,90.26
2019-01-15T19:18:24.841Z,90.33
2019-01-15T19:21:09.223Z,90.19
2019-01-15T19:23:57.035Z,90.01
2019-01-15T19:26:55.407Z,90.32
2019-01-15T19:29:43.466Z,89.97
2019-01-15T19:32:31.614Z,90.08
2019-01-15T19:35:21.165Z,89.86
2019-01-15T19:38:10.213Z,89.82
2019-01-15T19:41:02.686Z,89.50
2019-01-15T19:44:01.760Z,89.33
2019-01-15T19:46:51.245Z,89.54
2019-01-15T19:49:38.984Z,89.72
2019-01-15T19:52:27.333Z,89.94
2019-01-15T19:55:15.645Z,90.03
2019-01-15T19:57:57.239Z,89.86
2019-01-15T20:00:51.326Z,89.91
2019-01-15T20:03:35.714Z,89.71
2019-01-15T20:06:24.241Z,89.31
2019-01-15T20:09:22.075Z,89.19
2019-01-15T20:12:14.899Z,89.08
2019-01-15T20:15:04.279Z,88.97
2019-01-15T20:18:06.067Z,89.03
2019-01-15T20:20:51.027Z,89.30
2019-01-15T20:23:39.661Z,89.77
2019-01-15T20:26:29.087Z,90.09
2019-01-15T20:29:19.485Z,90.28
2019-01-15T20:32:07.726Z,90.17
2019-01-15T20:34:57.108Z,90.53
2019-01-15T20:37:45.190Z,90.61
2019-01-15T20:40:31.901Z,90.54
2019-01-15T20:43:25.710Z,90.61
2019-01-15T20:46:13.636Z,90.57
2019-01-15T20:49:10.071Z,90.39
2019-01-15T20:52:02.509Z,90.82
2019-01-15T20:54:58.345Z,90.75
2019-01-15T20:58:00.287Z,90.60
2019-01-15T21:00:49.020Z,90.48
2019-01-15T21:03:41.871Z,90.66
2019-01-15T21:06:37.789Z,90.68
2019-01-15T21:09:28.488Z,90.67
2019-01-15T21:12:18.782Z,90.63
2019-01-15T21:15:20.697Z,90.55
2019-01-15T21:18:08.547Z,90.70
2019-01-15T21:21:10.082Z,90.79
2019-01-15T21:23:58.339Z,90.65
2019-01-15T21:26:50.457Z,90.76
2019-01-15T21:29:38.597Z,90.81
2019-01-15T21:32:40.526Z,90.62
2019-01-15T21:35:29.028Z,90.48
2019-01-15T21:38:21.592Z,90.38
2019-01-15T21:41:13.828Z,90.31
2019-01-15T21:44:03.192Z,90.13
2019-01-15T21:46:52.597Z,90.03
2019-01-15T21:49:39.719Z,89.93
2019-01-15T21:52:26.230Z,90.09
2019-01-15T21:55:15.590Z,89.96
2019-01-15T21:58:04.113Z,89.99
2019-01-15T22:01:00.975Z,89.73
2019-01-15T22:03:51.955Z,89.86
2019-01-15T22:06:39.851Z,89.88
2019-01-15T22:09:35.935Z,89.82
2019-01-15T22:12:31.534Z,89.86
2019-01-15T22:15:14.505Z,89.74
2019-01-15T22:18:02.306Z,90.01
2019-01-15T22:20:54.514Z,89.91
2019-01-15T22:23:46.713Z,89.98
2019-01-15T22:26:54.885Z,90.17
2019-01-15T22:29:46.274Z,90.11
2019-01-15T22:32:38.549Z,90.27
2019-01-15T22:35:26.734Z,90.12
2019-01-15T22:38:15.641Z,90.33
2019-01-15T22:41:16.875Z,90.53
2019-01-15T22:44:06.277Z,91.09
2019-01-15T22:46:54.281Z,91.65
2019-01-15T22:49:47.066Z,92.12
2019-01-15T22:52:39.520Z,92.57
2019-01-15T22:55:34.784Z,92.71
2019-01-15T22:58:14.673Z,93.10
2019-01-15T23:01:04.211Z,92.88
2019-01-15T23:03:53.179Z,92.91
2019-01-15T23:06:40.553Z,92.80
2019-01-15T23:09:29.256Z,93.27
2019-01-15T23:12:17.444Z,93.14
2019-01-15T23:15:01.799Z,93.11
2019-01-15T23:17:51.208Z,93.25
2019-01-15T23:20:39.065Z,93.22
2019-01-15T23:23:28.555Z,92.88
2019-01-15T23:26:16.301Z,92.85
2019-01-15T23:28:57.761Z,92.74
2019-01-15T23:31:47.123Z,92.38
2019-01-15T23:34:40.144Z,92.20
2019-01-15T23:37:27.916Z,92.18
2019-01-15T23:40:16.009Z,92.32
2019-01-15T23:43:17.524Z,92.10
2019-01-15T23:46:06.927Z,91.68
2019-01-15T23:48:54.694Z,91.48
2019-01-15T23:51:50.210Z,91.43
2019-01-15T23:54:42.061Z,91.58
2019-01-15T23:57:37.283Z,92.06
