createdAt,value
2023-10-02T00:01:59.307Z,100631.72
2023-10-02T00:04:27.863Z,100630.75
2023-10-02T00:07:07.693Z,100632.31
2023-10-02T00:09:36.287Z,100623.94
2023-10-02T00:12:12.521Z,100624.88
2023-10-02T00:14:42.896Z,100627.25
2023-10-02T00:17:15.596Z,100629.78
2023-10-02T00:19:45.570Z,100624.19
2023-10-02T00:22:34.928Z,100622.44
2023-10-02T00:25:03.551Z,100626.97
2023-10-02T00:27:31.022Z,100624.75
2023-10-02T00:30:00.862Z,100626.72
2023-10-02T00:32:30.580Z,100616.66
2023-10-02T00:35:00.162Z,100609.59
2023-10-02T00:37:44.992Z,100621.38
2023-10-02T00:40:15.023Z,100616.75
2023-10-02T00:42:41.787Z,100612.13
2023-10-02T00:45:11.109Z,100611.09
2023-10-02T00:47:46.897Z,100616.28
2023-10-02T00:50:18.210Z,100617.16
2023-10-02T00:52:49.395Z,100616.28
2023-10-02T00:55:17.025Z,100620.72
2023-10-02T00:57:46.742Z,100611.63
2023-10-02T01:00:20.106Z,100611.88
2023-10-02T01:02:48.201Z,100611.09
2023-10-02T01:05:22.384Z,100617.41
2023-10-02T01:07:54.444Z,100613.88
2023-10-02T01:10:24.507Z,100617.63
2023-10-02T01:12:54.400Z,100619.63
2023-10-02T01:15:38.908Z,100608.84
2023-10-02T01:18:23.967Z,100614.06
2023-10-02T01:20:54.697Z,100616.28
2023-10-02T01:23:24.416Z,100609.06
2023-10-02T01:25:58.193Z,100611.88
2023-10-02T01:28:26.932Z,100611.06
2023-10-02T01:30:56.494Z,100612.78
2023-10-02T01:33:23.452Z,100608.81
2023-10-02T01:35:51.772Z,100604.38
2023-10-02T01:38:22.319Z,100604.13
2023-10-02T01:40:55.726Z,100606.94
2023-10-02T01:43:28.139Z,100605.38
2023-10-02T01:45:58.514Z,100605.25
2023-10-02T01:48:39.127Z,100596.28
2023-10-02T01:51:26.956Z,100599.97
2023-10-02T01:53:56.027Z,100602.66
2023-10-02T01:56:24.443Z,100606.13
2023-10-02T01:58:53.985Z,100607.31
2023-10-02T02:01:22.803Z,100607.31
2023-10-02T02:03:51.541Z,100597.19
2023-10-02T02:06:22.096Z,100604.31
2023-10-02T02:08:54.346Z,100605.88
2023-10-02T02:11:22.673Z,100593.28
2023-10-02T02:13:52.112Z,100598.91
2023-10-02T02:16:23.579Z,100599.28
2023-10-02T02:18:55.014Z,100600.00
2023-10-02T02:21:25.210Z,100601.69
2023-10-02T02:24:04.470Z,100594.00
2023-10-02T02:26:32.492Z,100600.19
2023-10-02T02:29:00.987Z,100599.19
2023-10-02T02:31:33.264Z,100598.66
2023-10-02T02:34:02.810Z,100594.13
2023-10-02T02:36:35.348Z,100598.38
2023-10-02T02:39:16.627Z,100598.72
2023-10-02T02:41:45.128Z,100596.72
2023-10-02T02:44:27.367Z,100601.72
2023-10-02T02:46:57.061Z,100601.47
2023-10-02T02:49:26.312Z,100602.22
2023-10-02T02:51:56.679Z,100603.47
2023-10-02T02:54:29.163Z,100599.34
2023-10-02T02:56:59.464Z,100595.16
2023-10-02T02:59:29.077Z,100595.84
2023-10-02T03:02:10.052Z,100595.69
2023-10-02T03:04:39.474Z,100594.53
2023-10-02T03:07:19.382Z,100596.84
2023-10-02T03:09:47.116Z,100599.66
2023-10-02T03:12:14.550Z,100604.06
2023-10-02T03:14:44.563Z,100602.13
2023-10-02T03:17:29.749Z,100596.31
2023-10-02T03:19:58.196Z,100597.84
2023-10-02T03:22:28.923Z,100592.13
2023-10-02T03:25:19.813Z,100590.66
2023-10-02T03:27:49.523Z,100587.28
2023-10-02T03:30:36.536Z,100585.34
2023-10-02T03:33:18.576Z,100583.28
2023-10-02T03:35:58.085Z,100602.00
2023-10-02T03:38:26.534Z,100591.63
2023-10-02T03:40:58.562Z,100587.06
2023-10-02T03:43:36.376Z,100582.16
2023-10-02T03:46:05.684Z,100575.22
2023-10-02T03:48:35.064Z,100583.28
2023-10-02T03:51:05.028Z,100585.59
2023-10-02T03:53:32.913Z,100581.25
2023-10-02T03:56:05.826Z,100580.22
2023-10-02T03:58:39.815Z,100584.34
2023-10-02T04:01:09.695Z,100574.38
2023-10-02T04:03:53.527Z,100567.00
2023-10-02T04:06:34.331Z,100573.81
2023-10-02T04:09:10.804Z,100570.38
2023-10-02T04:11:39.603Z,100568.16
2023-10-02T04:14:18.358Z,100559.31
2023-10-02T04:16:49.969Z,100562.59
2023-10-02T04:19:18.261Z,100544.22
2023-10-02T04:21:47.305Z,100542.31
2023-10-02T04:24:15.597Z,100549.66
2023-10-02T04:26:43.286Z,100538.06
2023-10-02T04:29:27.697Z,100544.50
2023-10-02T04:32:13.363Z,100543.47
2023-10-02T04:34:51.704Z,100538.19
2023-10-02T04:37:21.773Z,100536.69
2023-10-02T04:40:15.395Z,100547.50
2023-10-02T04:43:16.020Z,100545.78
2023-10-02T04:45:45.419Z,100555.84
2023-10-02T04:48:12.071Z,100565.13
2023-10-02T04:50:46.536Z,100559.97
2023-10-02T04:53:23.850Z,100552.69
2023-10-02T04:56:02.886Z,100567.13
2023-10-02T04:58:30.432Z,100574.47
2023-10-02T05:01:25.714Z,100567.19
2023-10-02T05:03:53.956Z,100588.50
2023-10-02T05:06:42.958Z,100579.84
2023-10-02T05:09:26.421Z,100578.56
2023-10-02T05:11:54.144Z,100577.72
2023-10-02T05:14:35.324Z,100586.69
2023-10-02T05:17:18.991Z,100572.34
2023-10-02T05:20:02.828Z,100573.75
2023-10-02T05:22:32.328Z,100568.44
2023-10-02T05:25:00.485Z,100583.97
2023-10-02T05:27:31.611Z,100572.59
2023-10-02T05:30:00.598Z,100576.31
2023-10-02T05:32:32.803Z,100573.69
2023-10-02T05:35:06.054Z,100580.72
2023-10-02T05:37:41.356Z,100580.47
2023-10-02T05:40:23.784Z,100578.78
2023-10-02T05:43:10.791Z,100594.84
2023-10-02T05:45:40.077Z,100599.06
2023-10-02T05:48:09.825Z,100590.59
2023-10-02T05:50:39.253Z,100591.47
2023-10-02T05:53:08.312Z,100583.81
2023-10-02T05:55:49.810Z,100584.81
2023-10-02T05:58:28.492Z,100586.50
2023-10-02T06:00:58.343Z,100577.44
2023-10-02T06:03:25.939Z,100577.94
2023-10-02T06:06:16.833Z,100600.31
2023-10-02T06:08:50.434Z,100580.44
2023-10-02T06:11:33.425Z,100589.41
2023-10-02T06:14:10.707Z,100602.59
2023-10-02T06:16:40.769Z,100606.81
2023-10-02T06:19:14.217Z,100599.38
2023-10-02T06:21:48.066Z,100606.53
2023-10-02T06:24:17.828Z,100606.44
2023-10-02T06:26:59.118Z,100600.84
2023-10-02T06:29:29.688Z,100601.31
2023-10-02T06:32:04.119Z,100596.75
2023-10-02T06:34:38.151Z,100602.13
2023-10-02T06:37:09.286Z,100602.81
2023-10-02T06:39:39.082Z,100599.06
2023-10-02T06:42:06.964Z,100602.00
2023-10-02T06:44:53.631Z,100601.91
2023-10-02T06:47:23.006Z,100603.28
2023-10-02T06:49:52.884Z,100603.13
2023-10-02T06:52:20.989Z,100606.59
2023-10-02T06:54:57.137Z,100602.41
2023-10-02T06:57:25.738Z,100602.78
2023-10-02T06:59:53.487Z,100600.16
2023-10-02T07:02:25.749Z,100595.91
2023-10-02T07:04:54.264Z,100604.34
2023-10-02T07:07:26.087Z,100599.94
2023-10-02T07:09:56.650Z,100601.72
2023-10-02T07:12:29.298Z,100608.69
2023-10-02T07:15:11.989Z,100617.22
2023-10-02T07:17:49.119Z,100610.38
2023-10-02T07:20:19.153Z,100604.53
2023-10-02T07:22:46.906Z,100606.50
2023-10-02T07:25:21.388Z,100609.91
2023-10-02T07:27:50.321Z,100611.44
2023-10-02T07:30:26.155Z,100609.97
2023-10-02T07:32:55.252Z,100613.84
2023-10-02T07:35:23.684Z,100611.72
2023-10-02T07:38:00.270Z,100623.03
2023-10-02T07:40:48.059Z,100621.66
2023-10-02T07:43:18.104Z,100618.69
2023-10-02T07:45:46.009Z,100617.19
2023-10-02T07:48:14.335Z,100620.31
2023-10-02T07:50:43.133Z,100628.47
2023-10-02T07:53:10.707Z,100623.72
2023-10-02T07:55:43.282Z,100618.69
2023-10-02T07:58:14.763Z,100623.94
2023-10-02T08:00:42.977Z,100627.38
2023-10-02T08:03:29.068Z,100632.72
2023-10-02T08:05:58.397Z,100635.81
2023-10-02T08:08:27.664Z,100627.78
2023-10-02T08:10:56.503Z,100629.06
2023-10-02T08:13:33.904Z,100638.50
2023-10-02T08:16:05.964Z,100633.84
2023-10-02T08:18:33.553Z,100637.13
2023-10-02T08:21:03.042Z,100638.72
2023-10-02T08:23:30.493Z,100633.38
2023-10-02T08:28:38.870Z,100628.13
2023-10-02T08:31:14.683Z,100622.88
2023-10-02T08:34:00.810Z,100617.28
2023-10-02T08:36:29.864Z,100620.94
2023-10-02T08:39:05.515Z,100612.13
2023-10-02T08:41:47.332Z,100614.56
2023-10-02T08:44:15.801Z,100607.13
2023-10-02T08:46:45.335Z,100599.75
2023-10-02T08:49:14.182Z,100612.03
2023-10-02T08:51:49.846Z,100598.97
2023-10-02T08:54:19.067Z,100600.34
2023-10-02T08:57:03.035Z,100597.94
2023-10-02T08:59:36.976Z,100595.53
2023-10-02T09:02:08.263Z,100634.75
2023-10-02T09:04:35.883Z,100631.72
2023-10-02T09:07:15.645Z,100627.59
2023-10-02T09:09:55.845Z,100566.88
2023-10-02T09:12:26.051Z,100557.44
2023-10-02T09:15:30.532Z,100558.28
2023-10-02T09:18:00.011Z,100549.25
2023-10-02T09:20:40.024Z,100559.59
2023-10-02T09:23:10.984Z,100541.31
2023-10-02T09:25:38.716Z,100526.78
2023-10-02T09:28:14.425Z,100550.44
2023-10-02T09:30:43.761Z,100546.16
2023-10-02T09:33:23.485Z,100555.50
2023-10-02T09:36:39.169Z,100552.06
2023-10-02T09:38:56.963Z,100558.63
2023-10-02T09:41:24.966Z,100543.16
2023-10-02T09:43:54.298Z,100549.53
2023-10-02T09:46:24.044Z,100545.28
2023-10-02T09:49:05.174Z,100542.31
2023-10-02T09:51:46.302Z,100541.66
2023-10-02T09:54:20.121Z,100532.22
2023-10-02T09:56:55.143Z,100529.16
2023-10-02T09:59:24.501Z,100519.94
2023-10-02T10:02:37.059Z,100532.47
2023-10-02T10:05:24.950Z,100523.53
2023-10-02T10:08:15.857Z,100511.16
2023-10-02T10:10:50.299Z,100520.53
2023-10-02T10:13:33.197Z,100517.78
2023-10-02T10:16:31.090Z,100531.22
2023-10-02T10:19:29.757Z,100521.75
2023-10-02T10:21:58.649Z,100514.09
2023-10-02T10:24:32.507Z,100513.69
2023-10-02T10:27:00.028Z,100525.38
2023-10-02T10:29:42.473Z,100520.81
2023-10-02T10:32:20.516Z,100620.19
2023-10-02T10:35:12.664Z,100488.13
2023-10-02T10:37:47.791Z,100497.63
2023-10-02T10:40:45.051Z,100500.06
2023-10-02T10:43:14.029Z,100500.06
2023-10-02T10:45:42.124Z,100494.06
2023-10-02T10:48:20.299Z,100478.75
2023-10-02T10:50:58.211Z,100498.09
2023-10-02T10:53:30.093Z,100470.56
2023-10-02T10:56:04.706Z,100461.34
2023-10-02T10:58:35.593Z,100467.44
2023-10-02T11:01:04.656Z,100459.69
2023-10-02T11:03:32.772Z,100457.81
2023-10-02T11:06:05.897Z,100463.84
2023-10-02T11:08:40.310Z,100455.63
2023-10-02T11:11:19.825Z,100456.34
2023-10-02T11:13:55.662Z,100470.69
2023-10-02T11:16:23.698Z,100456.81
2023-10-02T11:19:12.020Z,100461.91
2023-10-02T11:21:47.357Z,100454.63
2023-10-02T11:24:22.402Z,100450.81
2023-10-02T11:26:57.389Z,100451.66
2023-10-02T11:29:24.854Z,100440.25
2023-10-02T11:31:58.942Z,100434.34
2023-10-02T11:34:33.522Z,100420.59
2023-10-02T11:37:12.790Z,100406.72
2023-10-02T11:39:40.273Z,100428.09
2023-10-02T11:42:08.316Z,100430.81
2023-10-02T11:44:35.993Z,100423.03
2023-10-02T11:47:04.167Z,100428.72
2023-10-02T11:49:31.660Z,100446.13
2023-10-02T11:52:01.427Z,100471.16
2023-10-02T11:54:30.452Z,100457.72
2023-10-02T11:56:58.981Z,100457.50
2023-10-02T11:59:26.552Z,100484.75
2023-10-02T12:01:54.796Z,100486.03
2023-10-02T12:04:22.306Z,100493.16
2023-10-02T12:06:51.904Z,100483.81
2023-10-02T12:09:19.921Z,100474.41
2023-10-02T12:11:48.766Z,100477.22
2023-10-02T12:14:16.340Z,100469.88
2023-10-02T12:16:44.626Z,100477.72
2023-10-02T12:19:12.238Z,100461.78
2023-10-02T12:21:42.785Z,100461.66
2023-10-02T12:24:16.128Z,100449.88
2023-10-02T12:26:44.927Z,100441.88
2023-10-02T12:29:13.770Z,100442.72
2023-10-02T12:31:41.546Z,100431.19
2023-10-02T12:34:09.254Z,100450.44
2023-10-02T12:36:36.809Z,100451.38
2023-10-02T12:39:10.646Z,100436.59
2023-10-02T12:41:38.162Z,100439.22
2023-10-02T12:44:05.923Z,100430.50
2023-10-02T12:46:34.762Z,100429.31
2023-10-02T12:49:03.247Z,100420.13
2023-10-02T12:51:32.403Z,100430.91
2023-10-02T12:53:59.953Z,100432.09
2023-10-02T12:56:27.440Z,100418.78
2023-10-02T12:58:55.725Z,100424.28
2023-10-02T13:01:26.089Z,100432.91
2023-10-02T13:03:55.734Z,100432.94
2023-10-02T13:06:25.348Z,100407.81
2023-10-02T13:08:54.654Z,100404.00
2023-10-02T13:11:22.720Z,100420.69
2023-10-02T13:13:52.483Z,100416.59
2023-10-02T13:16:20.493Z,100395.81
2023-10-02T13:18:51.201Z,100392.81
2023-10-02T13:21:20.275Z,100395.63
2023-10-02T13:23:48.045Z,100391.63
2023-10-02T13:26:17.724Z,100388.44
2023-10-02T13:28:49.698Z,100388.09
2023-10-02T13:31:18.659Z,100404.34
2023-10-02T13:33:48.149Z,100400.03
2023-10-02T13:36:15.643Z,100397.56
2023-10-02T13:38:45.344Z,100378.06
2023-10-02T13:41:13.594Z,100388.72
2023-10-02T13:43:42.667Z,100390.19
2023-10-02T13:46:11.102Z,100396.34
2023-10-02T13:48:39.991Z,100392.38
2023-10-02T13:51:07.789Z,100380.25
2023-10-02T13:53:36.059Z,100380.88
2023-10-02T13:56:10.139Z,100387.59
2023-10-02T13:58:39.154Z,100386.72
2023-10-02T14:01:07.909Z,100377.09
2023-10-02T14:03:35.782Z,100380.63
2023-10-02T14:06:05.925Z,100396.97
2023-10-02T14:08:33.457Z,100398.84
2023-10-02T14:11:01.341Z,100388.03
2023-10-02T14:13:30.388Z,100381.38
2023-10-02T14:15:57.939Z,100387.13
2023-10-02T14:18:25.625Z,100386.06
2023-10-02T14:21:02.798Z,100377.28
2023-10-02T14:23:30.677Z,100374.31
2023-10-02T14:25:58.231Z,100385.25
2023-10-02T14:28:26.121Z,100369.53
2023-10-02T14:30:55.028Z,100366.00
2023-10-02T14:33:24.966Z,100378.63
2023-10-02T14:35:54.867Z,100360.94
2023-10-02T14:38:23.534Z,100362.13
2023-10-02T14:40:51.325Z,100360.25
2023-10-02T14:43:19.633Z,100359.19
2023-10-02T14:45:47.562Z,100366.66
2023-10-02T14:48:42.036Z,100362.91
2023-10-02T14:51:09.810Z,100354.63
2023-10-02T14:53:37.466Z,100357.28
2023-10-02T14:56:05.232Z,100342.72
2023-10-02T14:58:33.411Z,100357.72
2023-10-02T15:01:01.002Z,100352.66
2023-10-02T15:03:29.932Z,100354.22
2023-10-02T15:05:57.422Z,100347.38
2023-10-02T15:08:24.919Z,100349.34
2023-10-02T15:10:52.456Z,100331.47
2023-10-02T15:13:19.898Z,100348.56
2023-10-02T15:15:47.316Z,100339.78
2023-10-02T15:18:15.287Z,100334.94
2023-10-02T15:20:44.727Z,100352.09
2023-10-02T15:23:12.546Z,100344.81
2023-10-02T15:25:41.609Z,100398.75
2023-10-02T15:28:09.117Z,100397.00
2023-10-02T15:30:36.807Z,100359.56
2023-10-02T15:33:04.398Z,100347.03
2023-10-02T15:35:31.899Z,100354.47
2023-10-02T15:38:02.903Z,100362.25
2023-10-02T15:40:34.605Z,100353.84
2023-10-02T15:43:02.049Z,100341.63
2023-10-02T15:45:29.595Z,100334.66
2023-10-02T15:47:58.714Z,100341.78
2023-10-02T15:50:27.855Z,100318.78
2023-10-02T15:52:56.389Z,100318.13
2023-10-02T15:55:25.641Z,100308.28
2023-10-02T15:57:53.813Z,100330.00
2023-10-02T16:00:25.399Z,100327.06
2023-10-02T16:02:55.176Z,100313.31
2023-10-02T16:05:23.565Z,100312.19
2023-10-02T16:07:52.698Z,100315.34
2023-10-02T16:10:20.626Z,100318.31
2023-10-02T16:12:51.421Z,100319.81
2023-10-02T16:15:20.859Z,100326.59
2023-10-02T16:17:49.263Z,100314.75
2023-10-02T16:20:19.993Z,100334.63
2023-10-02T16:22:48.342Z,100335.50
2023-10-02T16:25:20.394Z,100324.25
2023-10-02T16:27:51.525Z,100326.69
2023-10-02T16:30:20.460Z,100321.50
2023-10-02T16:32:49.219Z,100323.44
2023-10-02T16:35:17.622Z,100326.09
2023-10-02T16:37:46.977Z,100312.91
2023-10-02T16:40:17.234Z,100300.09
2023-10-02T16:42:44.957Z,100313.25
2023-10-02T16:45:17.099Z,100321.03
2023-10-02T16:47:45.956Z,100321.53
2023-10-02T16:50:14.375Z,100304.88
2023-10-02T16:52:45.198Z,100301.88
2023-10-02T16:55:14.067Z,100297.09
2023-10-02T16:57:43.946Z,100296.16
2023-10-02T17:00:14.336Z,100297.06
2023-10-02T17:02:44.347Z,100274.22
2023-10-02T17:05:12.639Z,100280.69
2023-10-02T17:07:41.336Z,100280.88
2023-10-02T17:10:12.844Z,100290.28
2023-10-02T17:12:41.404Z,100279.13
2023-10-02T17:15:10.989Z,100301.91
2023-10-02T17:17:38.988Z,100321.91
2023-10-02T17:20:09.894Z,100309.84
2023-10-02T17:22:38.440Z,100293.88
2023-10-02T17:25:06.345Z,100304.41
2023-10-02T17:27:33.888Z,100314.84
2023-10-02T17:30:01.316Z,100291.97
2023-10-02T17:32:29.161Z,100285.78
2023-10-02T17:34:57.142Z,100281.00
2023-10-02T17:37:25.986Z,100280.47
2023-10-02T17:39:53.426Z,100264.28
2023-10-02T17:42:20.913Z,100276.06
2023-10-02T17:44:50.731Z,100265.53
2023-10-02T17:47:18.305Z,100271.66
2023-10-02T17:49:46.333Z,100266.28
2023-10-02T17:52:13.813Z,100274.19
2023-10-02T17:54:42.912Z,100276.47
2023-10-02T17:57:14.279Z,100266.63
2023-10-02T17:59:42.018Z,100265.91
2023-10-02T18:02:09.825Z,100259.94
2023-10-02T18:04:38.142Z,100268.16
2023-10-02T18:07:05.744Z,100261.59
2023-10-02T18:09:36.450Z,100259.34
2023-10-02T18:12:05.495Z,100255.06
2023-10-02T18:14:34.918Z,100241.06
2023-10-02T18:17:03.284Z,100248.03
2023-10-02T18:19:30.794Z,100249.97
2023-10-02T18:21:58.515Z,100254.06
2023-10-02T18:24:26.000Z,100254.75
2023-10-02T18:26:56.833Z,100271.09
2023-10-02T18:29:25.626Z,100257.81
2023-10-02T18:31:54.170Z,100253.03
2023-10-02T18:34:39.965Z,100329.13
2023-10-02T18:37:09.285Z,100299.38
2023-10-02T18:39:36.711Z,100260.78
2023-10-02T18:42:05.803Z,100254.09
2023-10-02T18:44:37.039Z,100255.97
2023-10-02T18:47:05.359Z,100264.28
2023-10-02T18:49:34.251Z,100267.22
2023-10-02T18:52:02.549Z,100272.13
2023-10-02T18:54:30.315Z,100268.56
2023-10-02T18:56:57.760Z,100271.41
2023-10-02T18:59:26.000Z,100278.22
2023-10-02T19:01:55.108Z,100271.56
2023-10-02T19:04:23.037Z,100258.13
2023-10-02T19:06:50.603Z,100257.00
2023-10-02T19:09:21.026Z,100244.00
2023-10-02T19:11:48.837Z,100238.53
2023-10-02T19:14:18.665Z,100247.09
2023-10-02T19:16:46.310Z,100250.63
2023-10-02T19:19:15.218Z,100251.38
2023-10-02T19:21:42.740Z,100247.63
2023-10-02T19:24:10.384Z,100247.91
2023-10-02T19:26:37.882Z,100238.22
2023-10-02T19:29:05.737Z,100238.22
2023-10-02T19:31:33.299Z,100231.66
2023-10-02T19:34:00.940Z,100230.13
2023-10-02T19:36:29.759Z,100233.47
2023-10-02T19:38:57.240Z,100221.22
2023-10-02T19:41:24.951Z,100220.34
2023-10-02T19:43:54.266Z,100219.81
2023-10-02T19:46:23.005Z,100213.41
2023-10-02T19:48:51.154Z,100225.34
2023-10-02T19:51:19.503Z,100221.16
2023-10-02T19:53:50.690Z,100214.00
2023-10-02T19:56:18.281Z,100220.19
2023-10-02T19:58:45.755Z,100217.78
2023-10-02T20:01:13.250Z,100215.88
2023-10-02T20:03:40.713Z,100206.09
2023-10-02T20:06:09.141Z,100208.13
2023-10-02T20:08:37.195Z,100206.69
2023-10-02T20:11:06.635Z,100199.16
2023-10-02T20:13:34.259Z,100207.38
2023-10-02T20:16:01.880Z,100196.81
2023-10-02T20:18:30.380Z,100183.88
2023-10-02T20:20:58.442Z,100188.94
2023-10-02T20:23:37.285Z,100189.94
2023-10-02T20:26:14.840Z,100189.63
2023-10-02T20:28:42.426Z,100182.50
2023-10-02T20:31:10.484Z,100184.38
2023-10-02T20:33:38.042Z,100184.16
2023-10-02T20:36:06.495Z,100182.81
2023-10-02T20:38:34.987Z,100190.97
2023-10-02T20:41:02.656Z,100191.16
2023-10-02T20:43:31.464Z,100192.25
2023-10-02T20:45:59.200Z,100199.63
2023-10-02T20:48:26.873Z,100189.84
2023-10-02T20:50:55.569Z,100189.59
2023-10-02T20:53:23.699Z,100188.59
2023-10-02T20:55:53.042Z,100192.53
2023-10-02T20:58:20.504Z,100187.53
2023-10-02T21:00:49.365Z,100192.81
2023-10-02T21:03:17.050Z,100189.25
2023-10-02T21:05:44.759Z,100192.19
2023-10-02T21:08:13.592Z,100208.16
2023-10-02T21:10:41.112Z,100177.53
2023-10-02T21:13:08.786Z,100178.41
2023-10-02T21:15:36.717Z,100178.47
2023-10-02T21:18:07.253Z,100172.59
2023-10-02T21:20:35.093Z,100171.16
2023-10-02T21:23:02.734Z,100165.13
2023-10-02T21:25:30.257Z,100167.28
2023-10-02T21:27:57.736Z,100163.53
2023-10-02T21:30:25.325Z,100159.59
2023-10-02T21:32:52.966Z,100151.44
2023-10-02T21:35:22.643Z,100156.81
2023-10-02T21:37:50.206Z,100157.94
2023-10-02T21:40:17.708Z,100143.38
2023-10-02T21:42:45.155Z,100144.22
2023-10-02T21:45:13.311Z,100142.75
2023-10-02T21:47:40.944Z,100145.03
2023-10-02T21:50:08.804Z,100140.66
2023-10-02T21:52:40.834Z,100137.75
2023-10-02T21:55:10.387Z,100141.94
2023-10-02T21:57:38.295Z,100133.78
2023-10-02T22:00:09.059Z,100129.31
2023-10-02T22:02:36.549Z,100133.66
2023-10-02T22:05:04.714Z,100128.38
2023-10-02T22:07:32.169Z,100120.34
2023-10-02T22:10:01.032Z,100122.81
2023-10-02T22:12:30.033Z,100132.00
2023-10-02T22:14:58.576Z,100127.75
2023-10-02T22:17:26.970Z,100136.03
2023-10-02T22:19:55.379Z,100116.00
2023-10-02T22:22:25.423Z,100115.78
2023-10-02T22:24:52.928Z,100112.34
2023-10-02T22:27:21.694Z,100106.84
2023-10-02T22:29:49.238Z,100107.72
2023-10-02T22:32:16.724Z,100106.66
2023-10-02T22:34:44.229Z,100104.47
2023-10-02T22:37:14.995Z,100106.63
2023-10-02T22:39:42.844Z,100098.44
2023-10-02T22:42:12.368Z,100088.84
2023-10-02T22:44:42.442Z,100088.81
2023-10-02T22:47:10.660Z,100089.19
2023-10-02T22:49:38.266Z,100094.97
2023-10-02T22:52:06.583Z,100094.53
2023-10-02T22:54:34.035Z,100076.34
2023-10-02T22:57:03.064Z,100066.25
2023-10-02T22:59:30.575Z,100080.16
2023-10-02T23:02:00.754Z,100073.97
2023-10-02T23:04:29.408Z,100066.88
2023-10-02T23:06:56.956Z,100072.13
2023-10-02T23:09:25.573Z,100061.63
2023-10-02T23:11:53.408Z,100052.25
2023-10-02T23:14:23.885Z,100049.38
2023-10-02T23:16:53.947Z,100048.19
2023-10-02T23:19:25.541Z,100049.38
2023-10-02T23:21:53.532Z,100056.81
2023-10-02T23:24:21.008Z,100047.31
2023-10-02T23:26:48.659Z,100038.72
2023-10-02T23:29:16.274Z,100030.53
2023-10-02T23:31:43.899Z,100024.09
2023-10-02T23:34:11.385Z,100015.38
2023-10-02T23:36:40.800Z,100014.69
2023-10-02T23:39:10.636Z,100024.56
2023-10-02T23:41:38.897Z,100010.50
2023-10-02T23:44:07.956Z,100008.19
2023-10-02T23:46:35.419Z,100011.59
2023-10-02T23:49:03.330Z,99999.31
2023-10-02T23:51:32.756Z,100003.22
2023-10-02T23:54:01.662Z,99984.53
2023-10-02T23:56:29.960Z,99991.09
2023-10-02T23:58:57.756Z,99984.84
