createdAt,value
2022-08-01T00:00:56.016Z,5.93
2022-08-01T00:03:23.739Z,8.50
2022-08-01T00:05:51.499Z,5.28
2022-08-01T00:08:19.366Z,3.60
2022-08-01T00:10:47.111Z,3.85
2022-08-01T00:13:14.844Z,4.63
2022-08-01T00:15:44.367Z,5.85
2022-08-01T00:18:23.282Z,8.65
2022-08-01T00:20:51.151Z,6.18
2022-08-01T00:23:18.967Z,7.95
2022-08-01T00:25:46.719Z,4.35
2022-08-01T00:28:14.694Z,7.15
2022-08-01T00:30:42.439Z,5.03
2022-08-01T00:33:10.205Z,5.60
2022-08-01T00:35:39.285Z,9.50
2022-08-01T00:38:07.039Z,7.32
2022-08-01T00:40:34.778Z,5.78
2022-08-01T00:43:02.711Z,6.55
2022-08-01T00:45:30.550Z,3.33
2022-08-01T00:47:58.229Z,9.32
2022-08-01T00:50:26.176Z,6.78
2022-08-01T00:52:56.755Z,8.50
2022-08-01T00:55:24.879Z,3.47
2022-08-01T00:58:05.147Z,3.40
2022-08-01T01:00:52.599Z,4.22
2022-08-01T01:03:23.779Z,3.42
2022-08-01T01:06:13.189Z,4.50
2022-08-01T01:08:48.673Z,7.45
2022-08-01T01:11:23.865Z,5.05
2022-08-01T01:13:56.247Z,5.65
2022-08-01T01:16:24.734Z,6.30
2022-08-01T01:18:56.883Z,4.40
2022-08-01T01:24:17.598Z,4.80
2022-08-01T01:26:51.861Z,6.05
2022-08-01T01:29:25.961Z,3.50
2022-08-01T01:31:59.536Z,10.98
2022-08-01T01:34:29.837Z,6.28
2022-08-01T01:37:01.262Z,6.35
2022-08-01T01:39:31.958Z,4.43
2022-08-01T01:42:00.646Z,2.85
2022-08-01T01:44:31.196Z,3.45
2022-08-01T01:46:59.811Z,3.55
2022-08-01T01:49:29.900Z,4.20
2022-08-01T01:52:02.813Z,6.93
2022-08-01T01:54:35.010Z,5.43
2022-08-01T01:57:05.348Z,5.47
2022-08-01T01:59:38.221Z,4.18
2022-08-01T02:02:08.449Z,3.40
2022-08-01T02:04:39.774Z,7.65
2022-08-01T02:07:09.881Z,7.93
2022-08-01T02:09:39.226Z,2.60
2022-08-01T02:12:09.192Z,5.75
2022-08-01T02:14:41.075Z,5.25
2022-08-01T02:17:11.185Z,5.22
2022-08-01T02:19:39.938Z,6.78
2022-08-01T02:22:12.101Z,6.05
2022-08-01T02:27:13.325Z,5.18
2022-08-01T02:29:45.727Z,6.18
2022-08-01T02:32:19.309Z,5.28
2022-08-01T02:34:51.349Z,6.30
2022-08-01T02:37:21.064Z,7.20
2022-08-01T02:39:52.248Z,6.15
2022-08-01T02:42:21.108Z,4.77
2022-08-01T02:44:52.051Z,5.35
2022-08-01T02:47:22.644Z,5.82
2022-08-01T02:49:53.928Z,4.68
2022-08-01T02:52:25.183Z,10.18
2022-08-01T02:54:57.114Z,7.00
2022-08-01T02:57:27.891Z,7.30
2022-08-01T03:00:07.080Z,6.22
2022-08-01T03:02:37.919Z,5.90
2022-08-01T03:05:07.138Z,5.18
2022-08-01T03:07:39.755Z,7.32
2022-08-01T03:10:10.647Z,5.70
2022-08-01T03:12:41.353Z,4.15
2022-08-01T03:15:13.305Z,4.50
2022-08-01T03:17:45.211Z,10.27
2022-08-01T03:20:15.114Z,8.45
2022-08-01T03:22:45.577Z,4.38
2022-08-01T03:25:15.496Z,6.10
2022-08-01T03:27:45.331Z,6.97
2022-08-01T03:30:16.509Z,7.82
2022-08-01T03:32:44.535Z,7.07
2022-08-01T03:35:12.318Z,6.50
2022-08-01T03:38:13.116Z,6.97
2022-08-01T03:40:39.031Z,8.82
2022-08-01T03:43:12.559Z,7.60
2022-08-01T03:45:44.290Z,7.57
2022-08-01T03:48:18.604Z,5.82
2022-08-01T03:50:50.610Z,5.10
2022-08-01T03:53:22.414Z,7.50
2022-08-01T03:55:51.534Z,7.95
2022-08-01T03:58:19.725Z,7.00
2022-08-01T04:00:49.968Z,5.85
2022-08-01T04:03:18.910Z,5.32
2022-08-01T04:05:46.695Z,5.93
2022-08-01T04:08:14.428Z,5.35
2022-08-01T04:10:42.755Z,10.00
2022-08-01T04:13:10.495Z,5.15
2022-08-01T04:15:38.254Z,7.72
2022-08-01T04:18:07.837Z,5.10
2022-08-01T04:20:35.611Z,6.80
2022-08-01T04:23:05.698Z,6.28
2022-08-01T04:25:37.094Z,5.00
2022-08-01T04:28:08.613Z,4.93
2022-08-01T04:30:38.766Z,9.38
2022-08-01T04:33:10.537Z,6.75
2022-08-01T04:36:03.827Z,7.88
2022-08-01T04:38:31.555Z,4.13
2022-08-01T04:41:08.750Z,4.28
2022-08-01T04:43:38.189Z,5.40
2022-08-01T04:46:07.743Z,5.18
2022-08-01T04:48:39.421Z,5.72
2022-08-01T04:51:14.139Z,4.05
2022-08-01T04:53:42.064Z,5.60
2022-08-01T04:56:09.955Z,8.57
2022-08-01T04:58:37.683Z,10.60
2022-08-01T05:01:05.436Z,5.53
2022-08-01T05:03:38.405Z,5.45
2022-08-01T05:06:08.248Z,6.60
2022-08-01T05:08:37.121Z,8.90
2022-08-01T05:11:05.157Z,6.25
2022-08-01T05:13:33.074Z,8.68
2022-08-01T05:16:01.014Z,5.38
2022-08-01T05:18:28.890Z,8.50
2022-08-01T05:20:56.781Z,6.82
2022-08-01T05:23:42.420Z,7.18
2022-08-01T05:26:11.861Z,5.47
2022-08-01T05:28:42.733Z,5.68
2022-08-01T05:31:10.581Z,5.38
2022-08-01T05:33:38.366Z,4.35
2022-08-01T05:36:06.817Z,6.80
2022-08-01T05:38:35.918Z,6.78
2022-08-01T05:41:03.660Z,7.55
2022-08-01T05:43:31.452Z,6.45
2022-08-01T05:45:59.799Z,8.60
2022-08-01T05:48:27.606Z,7.43
2022-08-01T05:50:58.679Z,6.82
2022-08-01T05:53:27.045Z,7.03
2022-08-01T05:55:56.206Z,3.72
2022-08-01T05:58:24.652Z,7.65
2022-08-01T06:00:52.313Z,4.60
2022-08-01T06:03:20.747Z,4.50
2022-08-01T06:05:48.454Z,5.07
2022-08-01T06:08:16.243Z,6.10
2022-08-01T06:10:43.989Z,5.03
2022-08-01T06:13:13.101Z,6.25
2022-08-01T06:15:41.022Z,3.97
2022-08-01T06:18:08.707Z,4.28
2022-08-01T06:20:36.780Z,6.25
2022-08-01T06:23:14.670Z,6.03
2022-08-01T06:25:54.499Z,3.42
2022-08-01T06:28:23.720Z,6.25
2022-08-01T06:30:51.454Z,6.93
2022-08-01T06:33:19.204Z,8.95
2022-08-01T06:35:46.975Z,4.72
2022-08-01T06:38:14.682Z,6.43
2022-08-01T06:40:42.471Z,5.88
2022-08-01T06:43:12.246Z,7.00
2022-08-01T06:45:41.847Z,3.22
2022-08-01T06:48:09.565Z,6.32
2022-08-01T06:50:37.865Z,5.47
2022-08-01T06:53:05.896Z,3.20
2022-08-01T06:55:34.019Z,5.53
2022-08-01T06:58:01.815Z,3.08
2022-08-01T07:00:29.663Z,5.70
2022-08-01T07:03:00.875Z,3.42
2022-08-01T07:05:28.674Z,4.90
2022-08-01T07:07:56.610Z,4.95
2022-08-01T07:10:24.359Z,3.60
2022-08-01T07:12:52.111Z,6.38
2022-08-01T07:15:21.674Z,3.67
2022-08-01T07:17:49.450Z,3.03
2022-08-01T07:20:18.670Z,4.90
2022-08-01T07:22:47.496Z,3.10
2022-08-01T07:25:16.238Z,8.88
2022-08-01T07:27:43.995Z,2.83
2022-08-01T07:30:12.521Z,5.90
2022-08-01T07:32:40.235Z,2.85
2022-08-01T07:35:08.723Z,5.10
2022-08-01T07:37:45.519Z,3.63
2022-08-01T07:40:17.494Z,5.97
2022-08-01T07:42:45.995Z,3.40
2022-08-01T07:45:14.715Z,3.13
2022-08-01T07:47:42.527Z,3.95
2022-08-01T07:50:10.655Z,5.43
2022-08-01T07:52:39.742Z,5.78
2022-08-01T07:55:08.970Z,4.43
2022-08-01T07:57:37.278Z,6.20
2022-08-01T08:00:07.052Z,5.97
2022-08-01T08:02:34.812Z,3.35
2022-08-01T08:05:02.568Z,4.00
2022-08-01T08:07:30.442Z,9.77
2022-08-01T08:09:59.879Z,4.82
2022-08-01T08:12:30.015Z,7.20
2022-08-01T08:14:59.300Z,5.35
2022-08-01T08:17:27.320Z,12.07
2022-08-01T08:19:55.387Z,5.32
2022-08-01T08:22:23.142Z,4.97
2022-08-01T08:24:50.950Z,3.83
2022-08-01T08:27:20.034Z,3.63
2022-08-01T08:29:47.766Z,4.18
2022-08-01T08:32:15.464Z,3.88
2022-08-01T08:34:43.436Z,8.05
2022-08-01T08:37:11.354Z,10.63
2022-08-01T08:39:42.159Z,3.08
2022-08-01T08:42:11.566Z,2.40
2022-08-01T08:44:43.552Z,4.70
2022-08-01T08:47:19.635Z,5.45
2022-08-01T08:49:49.556Z,4.63
2022-08-01T08:52:19.551Z,2.70
2022-08-01T08:54:48.278Z,3.08
2022-08-01T08:57:17.185Z,5.13
2022-08-01T08:59:46.813Z,3.25
2022-08-01T09:02:14.905Z,5.70
2022-08-01T09:04:43.120Z,2.88
2022-08-01T09:07:12.686Z,3.20
2022-08-01T09:09:41.778Z,3.17
2022-08-01T09:12:10.828Z,3.78
2022-08-01T09:14:48.463Z,3.45
2022-08-01T09:17:17.349Z,4.47
2022-08-01T09:19:48.585Z,4.18
2022-08-01T09:22:19.550Z,3.30
2022-08-01T09:25:00.634Z,3.40
2022-08-01T09:27:30.466Z,2.45
2022-08-01T09:30:11.182Z,3.53
2022-08-01T09:32:54.224Z,4.97
2022-08-01T09:35:31.000Z,5.68
2022-08-01T09:38:16.671Z,5.00
2022-08-01T09:40:49.554Z,4.03
2022-08-01T09:43:20.093Z,2.95
2022-08-01T09:45:50.714Z,3.17
2022-08-01T09:48:22.776Z,3.65
2022-08-01T09:51:05.030Z,4.05
2022-08-01T09:56:21.367Z,4.55
2022-08-01T09:58:59.435Z,6.53
2022-08-01T10:01:36.842Z,9.35
2022-08-01T10:04:12.399Z,2.72
2022-08-01T10:06:41.724Z,4.03
2022-08-01T10:09:09.719Z,3.53
2022-08-01T10:11:39.992Z,3.78
2022-08-01T10:14:09.522Z,2.92
2022-08-01T10:16:40.220Z,5.43
2022-08-01T10:19:14.506Z,5.68
2022-08-01T10:21:56.592Z,3.08
2022-08-01T10:24:29.294Z,4.20
2022-08-01T10:27:08.081Z,4.10
2022-08-01T10:29:59.021Z,2.92
2022-08-01T10:32:29.107Z,7.40
2022-08-01T10:34:57.846Z,2.83
2022-08-01T10:37:27.176Z,7.18
2022-08-01T10:40:14.128Z,4.32
2022-08-01T10:42:45.830Z,3.78
2022-08-01T10:45:16.311Z,3.75
2022-08-01T10:47:54.076Z,3.67
2022-08-01T10:50:29.612Z,2.97
2022-08-01T10:53:23.822Z,4.93
2022-08-01T10:56:03.766Z,4.22
2022-08-01T10:58:39.505Z,5.60
2022-08-01T11:01:25.491Z,5.15
2022-08-01T11:04:06.441Z,5.90
2022-08-01T11:06:44.479Z,6.25
2022-08-01T11:09:36.030Z,5.80
2022-08-01T11:12:13.468Z,3.63
2022-08-01T11:15:29.162Z,2.83
2022-08-01T11:18:06.259Z,3.03
2022-08-01T11:20:41.739Z,1.83
2022-08-01T11:23:19.632Z,2.15
2022-08-01T11:26:13.204Z,5.55
2022-08-01T11:28:54.391Z,2.40
2022-08-01T11:31:37.660Z,4.70
2022-08-01T11:34:06.173Z,4.25
2022-08-01T11:39:23.187Z,5.55
2022-08-01T11:41:53.637Z,4.38
2022-08-01T11:44:26.500Z,2.78
2022-08-01T11:47:09.158Z,2.85
2022-08-01T11:49:50.440Z,6.50
2022-08-01T11:54:50.299Z,7.13
2022-08-01T11:57:23.474Z,2.72
2022-08-01T12:00:03.449Z,4.55
2022-08-01T12:02:34.942Z,1.50
2022-08-01T12:05:05.604Z,6.47
2022-08-01T12:07:38.513Z,2.15
2022-08-01T12:10:08.502Z,2.85
2022-08-01T12:12:38.320Z,2.17
2022-08-01T12:15:10.037Z,6.68
2022-08-01T12:17:39.976Z,3.05
2022-08-01T12:20:12.612Z,1.67
2022-08-01T12:22:42.041Z,5.57
2022-08-01T12:25:11.757Z,1.73
2022-08-01T12:27:41.683Z,1.20
2022-08-01T12:30:12.789Z,2.17
2022-08-01T12:35:11.589Z,1.75
2022-08-01T12:37:45.353Z,1.30
2022-08-01T12:40:16.353Z,6.28
2022-08-01T12:42:45.806Z,1.48
2022-08-01T12:45:16.177Z,3.30
2022-08-01T12:47:44.933Z,4.20
2022-08-01T12:50:15.783Z,5.72
2022-08-01T12:52:45.313Z,3.65
2022-08-01T12:55:15.555Z,3.33
2022-08-01T12:57:46.216Z,3.60
2022-08-01T13:00:18.104Z,1.13
2022-08-01T13:02:47.353Z,2.33
2022-08-01T13:05:15.942Z,1.57
2022-08-01T13:07:50.747Z,1.25
2022-08-01T13:10:27.733Z,1.15
2022-08-01T13:12:57.118Z,1.75
2022-08-01T13:15:28.132Z,1.75
2022-08-01T13:17:56.464Z,1.25
2022-08-01T13:20:30.171Z,1.55
2022-08-01T13:23:12.868Z,1.92
2022-08-01T13:25:54.587Z,1.88
2022-08-01T13:28:24.914Z,23.50
2022-08-01T13:30:54.254Z,4.10
2022-08-01T13:33:22.040Z,3.88
2022-08-01T13:35:52.156Z,2.65
2022-08-01T13:40:48.852Z,2.85
2022-08-01T13:43:18.557Z,2.08
2022-08-01T13:45:46.263Z,3.65
2022-08-01T13:48:19.082Z,3.05
2022-08-01T13:50:57.406Z,1.80
2022-08-01T13:53:36.798Z,2.05
2022-08-01T13:56:04.808Z,4.93
2022-08-01T13:58:32.629Z,2.33
2022-08-01T14:01:00.627Z,1.20
2022-08-01T14:03:33.819Z,5.00
2022-08-01T14:06:02.362Z,4.00
2022-08-01T14:08:30.181Z,1.55
2022-08-01T14:11:00.548Z,1.42
2022-08-01T14:13:33.574Z,5.63
2022-08-01T14:16:05.004Z,4.25
2022-08-01T14:18:33.265Z,2.15
2022-08-01T14:21:05.660Z,1.40
2022-08-01T14:23:33.660Z,1.33
2022-08-01T14:26:09.705Z,1.25
2022-08-01T14:28:39.623Z,1.25
2022-08-01T14:31:08.583Z,2.88
2022-08-01T14:33:36.764Z,2.40
2022-08-01T14:36:20.689Z,3.08
2022-08-01T14:38:52.899Z,2.80
2022-08-01T14:41:22.018Z,1.98
2022-08-01T14:43:49.985Z,2.63
2022-08-01T14:46:18.017Z,0.88
2022-08-01T14:48:45.797Z,0.70
2022-08-01T14:51:14.813Z,1.85
2022-08-01T14:53:46.567Z,1.77
2022-08-01T14:56:19.300Z,1.80
2022-08-01T14:58:48.524Z,4.25
2022-08-01T15:01:17.337Z,1.38
2022-08-01T15:03:45.208Z,1.45
2022-08-01T15:06:13.657Z,1.88
2022-08-01T15:08:41.722Z,1.45
2022-08-01T15:11:09.676Z,2.63
2022-08-01T15:13:42.013Z,2.60
2022-08-01T15:16:12.360Z,2.13
2022-08-01T15:18:40.446Z,1.55
2022-08-01T15:21:11.567Z,2.08
2022-08-01T15:23:42.284Z,1.67
2022-08-01T15:26:14.631Z,1.60
2022-08-01T15:28:42.365Z,1.45
2022-08-01T15:31:14.262Z,2.95
2022-08-01T15:33:42.267Z,4.35
2022-08-01T15:36:10.888Z,3.40
2022-08-01T15:38:43.119Z,1.92
2022-08-01T15:41:10.962Z,3.88
2022-08-01T15:43:43.129Z,1.67
2022-08-01T15:46:14.035Z,2.00
2022-08-01T15:48:41.765Z,3.28
2022-08-01T15:51:09.725Z,3.92
2022-08-01T15:53:37.479Z,1.98
2022-08-01T15:56:06.061Z,2.33
2022-08-01T15:58:33.869Z,1.55
2022-08-01T16:01:01.674Z,6.90
2022-08-01T16:03:30.963Z,2.80
2022-08-01T16:05:58.689Z,2.92
2022-08-01T16:08:26.487Z,1.98
2022-08-01T16:10:54.207Z,5.68
2022-08-01T16:13:22.093Z,4.72
2022-08-01T16:15:49.841Z,3.58
2022-08-01T16:18:17.662Z,3.08
2022-08-01T16:20:46.785Z,2.33
2022-08-01T16:23:15.278Z,3.88
2022-08-01T16:25:43.745Z,2.42
2022-08-01T16:28:12.059Z,4.20
2022-08-01T16:30:48.862Z,1.98
2022-08-01T16:33:36.769Z,1.70
2022-08-01T16:36:18.068Z,3.72
2022-08-01T16:38:46.149Z,2.78
2022-08-01T16:41:19.602Z,2.65
2022-08-01T16:43:53.104Z,3.83
2022-08-01T16:46:23.179Z,4.13
2022-08-01T16:48:51.000Z,5.03
2022-08-01T16:51:20.717Z,9.63
2022-08-01T16:53:48.575Z,16.95
2022-08-01T16:56:16.497Z,29.00
2022-08-01T16:58:44.404Z,31.67
2022-08-01T17:02:03.340Z,19.45
2022-08-01T17:04:01.551Z,20.27
2022-08-01T17:06:31.374Z,6.00
2022-08-01T17:08:59.555Z,3.83
2022-08-01T17:11:27.429Z,7.50
2022-08-01T17:13:55.304Z,9.98
2022-08-01T17:16:23.316Z,3.55
2022-08-01T17:18:51.101Z,3.47
2022-08-01T17:21:19.173Z,6.35
2022-08-01T17:23:48.383Z,3.92
2022-08-01T17:26:16.243Z,2.85
2022-08-01T17:28:44.711Z,2.80
2022-08-01T17:31:12.421Z,3.95
2022-08-01T17:33:46.060Z,3.78
2022-08-01T17:36:17.591Z,4.22
2022-08-01T17:38:45.449Z,2.90
2022-08-01T17:41:15.010Z,3.25
2022-08-01T17:43:42.963Z,3.65
2022-08-01T17:46:10.756Z,5.32
2022-08-01T17:48:38.593Z,4.90
2022-08-01T17:51:06.537Z,5.57
2022-08-01T17:53:34.890Z,7.18
2022-08-01T17:56:05.702Z,3.45
2022-08-01T17:58:50.739Z,2.50
2022-08-01T18:01:20.726Z,4.05
2022-08-01T18:03:48.887Z,6.80
2022-08-01T18:06:19.232Z,2.58
2022-08-01T18:08:48.339Z,3.53
2022-08-01T18:11:17.101Z,2.92
2022-08-01T18:13:46.532Z,2.35
2022-08-01T18:16:17.044Z,3.95
2022-08-01T18:18:44.826Z,7.57
2022-08-01T18:21:13.533Z,5.57
2022-08-01T18:23:44.146Z,4.88
2022-08-01T18:26:20.592Z,5.78
2022-08-01T18:28:49.771Z,5.82
2022-08-01T18:31:20.166Z,1.90
2022-08-01T18:33:48.076Z,2.22
2022-08-01T18:36:31.382Z,3.38
2022-08-01T18:39:04.432Z,2.15
2022-08-01T18:41:33.075Z,4.68
2022-08-01T18:44:05.706Z,5.90
2022-08-01T18:46:36.664Z,3.92
2022-08-01T18:49:04.761Z,2.88
2022-08-01T18:51:32.520Z,4.03
2022-08-01T18:54:00.329Z,2.08
2022-08-01T18:56:28.114Z,11.27
2022-08-01T18:58:56.553Z,3.13
2022-08-01T19:01:25.730Z,6.25
2022-08-01T19:03:53.532Z,5.53
2022-08-01T19:06:21.339Z,3.05
2022-08-01T19:08:49.091Z,2.03
2022-08-01T19:11:16.854Z,2.47
2022-08-01T19:13:44.597Z,4.55
2022-08-01T19:16:13.705Z,4.45
2022-08-01T19:18:43.016Z,2.25
2022-08-01T19:21:14.230Z,3.50
2022-08-01T19:23:59.531Z,1.63
2022-08-01T19:26:28.216Z,3.15
2022-08-01T19:28:58.822Z,8.55
2022-08-01T19:31:28.660Z,2.17
2022-08-01T19:33:58.567Z,6.05
2022-08-01T19:36:27.771Z,2.95
2022-08-01T19:38:57.367Z,4.30
2022-08-01T19:41:25.183Z,2.40
2022-08-01T19:43:53.321Z,3.10
2022-08-01T19:46:21.223Z,4.65
2022-08-01T19:48:54.132Z,3.70
2022-08-01T19:51:33.844Z,4.90
2022-08-01T19:54:06.175Z,6.80
2022-08-01T19:56:39.769Z,7.65
2022-08-01T19:59:09.324Z,6.32
2022-08-01T20:01:37.941Z,7.05
2022-08-01T20:04:06.991Z,9.48
2022-08-01T20:06:36.592Z,7.50
2022-08-01T20:09:05.794Z,8.43
2022-08-01T20:11:33.631Z,7.28
2022-08-01T20:14:02.065Z,10.43
2022-08-01T20:16:32.702Z,4.57
2022-08-01T20:19:00.701Z,5.78
2022-08-01T20:21:29.372Z,7.53
2022-08-01T20:24:02.805Z,14.20
2022-08-01T20:26:32.770Z,11.30
2022-08-01T20:29:03.580Z,13.10
2022-08-01T20:31:42.920Z,14.32
2022-08-01T20:34:15.537Z,14.35
2022-08-01T20:36:54.370Z,11.05
2022-08-01T20:39:26.649Z,10.85
2022-08-01T20:41:59.551Z,7.88
2022-08-01T20:44:31.765Z,11.32
2022-08-01T20:47:01.145Z,16.40
2022-08-01T20:49:30.383Z,16.73
2022-08-01T20:51:58.396Z,10.55
2022-08-01T20:54:29.383Z,8.55
2022-08-01T20:56:59.913Z,10.30
2022-08-01T20:59:40.136Z,9.27
2022-08-01T21:02:31.960Z,7.25
2022-08-01T21:05:03.868Z,8.50
2022-08-01T21:07:34.585Z,9.07
2022-08-01T21:10:08.875Z,6.50
2022-08-01T21:12:44.832Z,9.50
2022-08-01T21:15:16.498Z,9.93
2022-08-01T21:17:47.806Z,27.15
2022-08-01T21:20:16.085Z,14.93
2022-08-01T21:22:58.887Z,8.00
2022-08-01T21:25:34.641Z,8.27
2022-08-01T21:28:03.306Z,6.65
2022-08-01T21:30:32.837Z,8.88
2022-08-01T21:33:02.531Z,6.55
2022-08-01T21:35:30.393Z,6.68
2022-08-01T21:38:00.135Z,8.85
2022-08-01T21:40:32.085Z,6.88
2022-08-01T21:43:01.868Z,6.65
2022-08-01T21:45:31.140Z,5.88
2022-08-01T21:48:00.709Z,7.13
2022-08-01T21:50:31.915Z,7.22
2022-08-01T21:53:11.874Z,7.50
2022-08-01T21:55:51.701Z,10.05
2022-08-01T21:58:32.106Z,7.95
2022-08-01T22:01:07.123Z,8.23
2022-08-01T22:03:42.485Z,9.20
2022-08-01T22:06:11.793Z,8.98
2022-08-01T22:08:49.732Z,8.65
2022-08-01T22:11:21.770Z,9.88
2022-08-01T22:13:53.990Z,9.90
2022-08-01T22:16:22.643Z,8.35
2022-08-01T22:18:52.065Z,8.57
2022-08-01T22:21:19.921Z,7.15
2022-08-01T22:23:48.828Z,8.90
2022-08-01T22:26:18.367Z,9.15
2022-08-01T22:28:46.536Z,8.98
2022-08-01T22:31:17.327Z,8.30
2022-08-01T22:33:48.023Z,8.38
2022-08-01T22:36:15.725Z,8.20
2022-08-01T22:38:43.524Z,9.98
2022-08-01T22:41:15.856Z,8.55
2022-08-01T22:43:56.481Z,10.75
2022-08-01T22:46:34.210Z,8.48
2022-08-01T22:49:09.526Z,8.60
2022-08-01T22:51:54.399Z,10.00
2022-08-01T22:54:29.922Z,10.77
2022-08-01T22:57:01.474Z,8.73
2022-08-01T22:59:43.543Z,11.35
2022-08-01T23:02:15.766Z,11.80
2022-08-01T23:04:46.905Z,11.30
2022-08-01T23:07:20.212Z,13.82
2022-08-01T23:09:54.650Z,10.20
2022-08-01T23:12:24.822Z,11.40
2022-08-01T23:14:55.526Z,12.18
2022-08-01T23:17:27.297Z,12.90
2022-08-01T23:19:58.760Z,11.10
2022-08-01T23:22:30.781Z,11.30
2022-08-01T23:25:04.121Z,12.70
2022-08-01T23:28:03.669Z,13.90
2022-08-01T23:30:25.917Z,11.40
2022-08-01T23:32:53.714Z,14.00
2022-08-01T23:35:21.991Z,13.90
2022-08-01T23:37:51.110Z,13.40
2022-08-01T23:40:19.634Z,15.55
2022-08-01T23:42:47.546Z,14.55
2022-08-01T23:45:15.339Z,11.48
2022-08-01T23:47:44.420Z,10.73
2022-08-01T23:50:12.436Z,16.80
2022-08-01T23:52:48.593Z,13.40
2022-08-01T23:55:18.311Z,11.60
2022-08-01T23:57:46.655Z,11.27
