createdAt,value
2022-09-11T00:24:01.601Z,6.6
2022-09-11T00:54:19.092Z,10
2022-09-11T01:24:37.244Z,10.7
2022-09-11T01:54:55.108Z,13.5
2022-09-11T02:25:12.525Z,14.1
2022-09-11T02:55:30.337Z,14.8
2022-09-11T03:25:48.052Z,15.7
2022-09-11T03:56:05.471Z,17.7
2022-09-11T04:26:23.111Z,18.9
2022-09-11T04:56:40.098Z,16.9
2022-09-11T05:26:56.949Z,19.9
2022-09-11T05:57:14.422Z,18.9
2022-09-11T06:27:31.549Z,18.8
2022-09-11T06:57:53.020Z,13
2022-09-11T07:28:26.352Z,12.3
2022-09-11T07:58:47.345Z,15.4
2022-09-11T08:29:15.965Z,12.6
2022-09-11T08:59:23.177Z,11.3
2022-09-11T09:29:48.243Z,8.1
2022-09-11T09:59:54.845Z,6.8
2022-09-11T10:30:19.740Z,7
2022-09-11T11:00:43.955Z,6
2022-09-11T11:31:00.757Z,5.1
2022-09-11T12:01:20.058Z,4.6
2022-09-11T12:31:28.624Z,6.6
2022-09-11T13:02:02.323Z,6.3
2022-09-11T13:32:15.688Z,6
2022-09-11T14:02:28.331Z,7
2022-09-11T14:32:42.512Z,4.8
2022-09-11T15:02:59.491Z,6
2022-09-11T15:33:16.144Z,5.3
2022-09-11T16:03:33.346Z,5.9
2022-09-11T16:33:50.041Z,5.4
2022-09-11T17:04:05.335Z,6
2022-09-11T17:34:22.854Z,6.2
2022-09-11T18:04:38.001Z,6.2
2022-09-11T18:34:56.549Z,6.8
2022-09-11T19:05:14.306Z,7.5
2022-09-11T19:35:32.357Z,9.1
2022-09-11T20:05:51.206Z,9.1
2022-09-11T20:36:08.483Z,10.5
2022-09-11T21:06:26.036Z,8.6
2022-09-11T21:36:48.145Z,9.7
2022-09-11T22:07:04.560Z,9.4
2022-09-11T22:37:21.411Z,9.4
2022-09-11T23:07:41.277Z,11.2
2022-09-11T23:37:58.455Z,9.2
