createdAt,value
2018-10-09T00:00:23.944Z,19.97
2018-10-09T00:02:51.780Z,19.57
2018-10-09T00:05:19.615Z,20.67
2018-10-09T00:07:47.436Z,21.60
2018-10-09T00:10:15.291Z,20.00
2018-10-09T00:12:43.118Z,21.00
2018-10-09T00:15:10.957Z,19.87
2018-10-09T00:17:38.776Z,20.43
2018-10-09T00:20:06.628Z,19.77
2018-10-09T00:22:34.566Z,20.67
2018-10-09T00:25:02.492Z,21.03
2018-10-09T00:27:30.327Z,21.60
2018-10-09T00:29:58.163Z,19.77
2018-10-09T00:32:26.000Z,20.87
2018-10-09T00:34:53.815Z,21.17
2018-10-09T00:37:21.758Z,19.20
2018-10-09T00:39:49.578Z,21.63
2018-10-09T00:42:17.638Z,19.90
2018-10-09T00:44:45.695Z,20.57
2018-10-09T00:47:13.547Z,19.70
2018-10-09T00:49:41.401Z,21.73
2018-10-09T00:52:09.343Z,20.53
2018-10-09T00:54:37.198Z,19.87
2018-10-09T00:57:05.097Z,20.70
2018-10-09T00:59:33.039Z,20.90
2018-10-09T01:02:00.935Z,20.70
2018-10-09T01:04:28.802Z,21.43
2018-10-09T01:06:56.662Z,21.03
2018-10-09T01:09:24.493Z,20.50
2018-10-09T01:11:52.351Z,21.23
2018-10-09T01:14:20.238Z,20.53
2018-10-09T01:16:48.082Z,22.97
2018-10-09T01:19:15.941Z,20.67
2018-10-09T01:21:43.763Z,20.17
2018-10-09T01:24:11.831Z,20.77
2018-10-09T01:26:39.682Z,21.27
2018-10-09T01:29:07.727Z,19.73
2018-10-09T01:31:35.555Z,22.57
2018-10-09T01:34:03.393Z,21.47
2018-10-09T01:36:31.274Z,20.33
2018-10-09T01:38:59.207Z,21.97
2018-10-09T01:41:27.046Z,20.03
2018-10-09T01:43:54.887Z,19.83
2018-10-09T01:46:22.712Z,20.70
2018-10-09T01:48:50.547Z,20.20
2018-10-09T01:51:18.374Z,20.93
2018-10-09T01:53:46.203Z,20.60
2018-10-09T01:56:14.059Z,21.43
2018-10-09T01:58:41.907Z,20.63
2018-10-09T02:01:09.810Z,20.57
2018-10-09T02:03:43.824Z,20.07
2018-10-09T02:06:11.684Z,20.73
2018-10-09T02:08:39.855Z,21.53
2018-10-09T02:11:07.827Z,21.00
2018-10-09T02:13:35.646Z,20.37
2018-10-09T02:16:03.802Z,21.10
2018-10-09T02:18:31.648Z,21.77
2018-10-09T02:20:59.503Z,21.07
2018-10-09T02:23:27.335Z,21.17
2018-10-09T02:25:55.182Z,21.70
2018-10-09T02:28:23.038Z,21.17
2018-10-09T02:30:50.897Z,21.90
2018-10-09T02:33:19.181Z,21.27
2018-10-09T02:35:47.019Z,21.47
2018-10-09T02:38:14.968Z,20.93
2018-10-09T02:40:42.803Z,21.90
2018-10-09T02:43:10.643Z,19.73
2018-10-09T02:45:38.479Z,21.67
2018-10-09T02:48:06.338Z,21.30
2018-10-09T02:50:34.182Z,22.77
2018-10-09T02:53:02.019Z,22.53
2018-10-09T02:55:29.869Z,22.33
2018-10-09T02:57:57.719Z,22.17
2018-10-09T03:00:25.582Z,24.10
2018-10-09T03:02:53.425Z,22.90
2018-10-09T03:05:21.325Z,24.47
2018-10-09T03:07:49.175Z,23.73
2018-10-09T03:10:17.098Z,21.60
2018-10-09T03:12:44.934Z,22.80
2018-10-09T03:15:12.779Z,23.77
2018-10-09T03:17:40.629Z,23.83
2018-10-09T03:20:08.498Z,23.23
2018-10-09T03:22:36.336Z,22.77
2018-10-09T03:25:04.228Z,23.37
2018-10-09T03:27:32.106Z,22.90
2018-10-09T03:29:59.953Z,23.43
2018-10-09T03:32:27.778Z,23.17
2018-10-09T03:34:55.619Z,23.53
2018-10-09T03:37:24.553Z,24.50
2018-10-09T03:39:52.407Z,23.07
2018-10-09T03:42:20.542Z,22.70
2018-10-09T03:44:48.410Z,22.93
2018-10-09T03:47:16.255Z,23.00
2018-10-09T03:49:44.105Z,23.73
2018-10-09T03:52:11.951Z,23.30
2018-10-09T03:54:39.785Z,23.87
2018-10-09T03:57:07.626Z,24.07
2018-10-09T03:59:35.456Z,24.03
2018-10-09T04:02:03.312Z,23.43
2018-10-09T04:04:31.161Z,23.70
2018-10-09T04:06:59.014Z,22.60
2018-10-09T04:09:27.234Z,23.63
2018-10-09T04:11:55.099Z,23.07
2018-10-09T04:14:22.902Z,23.70
2018-10-09T04:16:50.736Z,23.67
2018-10-09T04:19:18.602Z,23.93
2018-10-09T04:21:46.457Z,22.97
2018-10-09T04:24:14.304Z,23.23
2018-10-09T04:26:42.146Z,23.70
2018-10-09T04:29:10.005Z,23.33
2018-10-09T04:31:37.875Z,24.57
2018-10-09T04:34:05.794Z,23.67
2018-10-09T04:36:33.634Z,24.60
2018-10-09T04:39:01.502Z,23.97
2018-10-09T04:41:29.394Z,25.00
2018-10-09T04:43:57.314Z,23.43
2018-10-09T04:46:25.280Z,21.37
2018-10-09T04:48:53.129Z,24.37
2018-10-09T04:51:21.012Z,22.50
2018-10-09T04:53:48.849Z,25.77
2018-10-09T04:56:16.696Z,22.20
2018-10-09T04:58:44.528Z,23.20
2018-10-09T05:01:12.388Z,21.80
2018-10-09T05:03:40.228Z,23.03
2018-10-09T05:06:08.234Z,23.70
2018-10-09T05:08:36.062Z,22.47
2018-10-09T05:11:03.930Z,23.37
2018-10-09T05:13:31.815Z,23.20
2018-10-09T05:15:59.642Z,23.57
2018-10-09T05:18:27.502Z,22.73
2018-10-09T05:20:55.364Z,23.77
2018-10-09T05:23:23.221Z,23.33
2018-10-09T05:25:51.205Z,21.87
2018-10-09T05:28:19.046Z,21.93
2018-10-09T05:30:46.916Z,22.80
2018-10-09T05:33:14.779Z,23.90
2018-10-09T05:35:42.634Z,23.10
2018-10-09T05:38:10.536Z,24.27
2018-10-09T05:40:38.439Z,22.53
2018-10-09T05:43:06.291Z,22.23
2018-10-09T05:45:38.518Z,23.37
2018-10-09T05:48:07.343Z,23.47
2018-10-09T05:50:35.220Z,23.90
2018-10-09T05:53:03.071Z,23.13
2018-10-09T05:55:30.932Z,23.90
2018-10-09T05:57:58.796Z,22.50
2018-10-09T06:00:26.787Z,21.73
2018-10-09T06:02:54.660Z,24.10
2018-10-09T06:05:22.500Z,21.83
2018-10-09T06:07:50.350Z,22.93
2018-10-09T06:10:18.285Z,22.97
2018-10-09T06:12:46.148Z,23.83
2018-10-09T06:15:14.041Z,23.07
2018-10-09T06:17:41.935Z,23.73
2018-10-09T06:20:09.759Z,25.20
2018-10-09T06:22:37.598Z,23.07
2018-10-09T06:25:05.857Z,23.43
2018-10-09T06:27:33.702Z,22.83
2018-10-09T06:30:01.567Z,22.97
2018-10-09T06:32:29.424Z,21.33
2018-10-09T06:34:57.274Z,20.63
2018-10-09T06:37:25.116Z,22.83
2018-10-09T06:39:52.958Z,22.47
2018-10-09T06:42:20.829Z,24.23
2018-10-09T06:44:48.719Z,23.17
2018-10-09T06:47:16.574Z,21.80
2018-10-09T06:49:44.895Z,21.50
2018-10-09T06:52:12.759Z,23.70
2018-10-09T06:54:40.702Z,23.87
2018-10-09T06:57:08.490Z,22.73
2018-10-09T06:59:36.341Z,22.83
2018-10-09T07:02:04.202Z,21.63
2018-10-09T07:04:32.037Z,23.07
2018-10-09T07:06:59.907Z,22.13
2018-10-09T07:09:27.870Z,23.57
2018-10-09T07:11:55.720Z,22.47
2018-10-09T07:14:23.575Z,21.87
2018-10-09T07:16:51.430Z,22.07
2018-10-09T07:19:19.323Z,22.07
2018-10-09T07:21:47.541Z,23.13
2018-10-09T07:24:15.383Z,22.27
2018-10-09T07:26:43.267Z,23.00
2018-10-09T07:29:11.110Z,22.60
2018-10-09T07:31:39.018Z,22.43
2018-10-09T07:34:07.225Z,20.60
2018-10-09T07:36:35.146Z,22.70
2018-10-09T07:39:03.107Z,21.00
2018-10-09T07:41:30.963Z,22.07
2018-10-09T07:43:58.862Z,20.13
2018-10-09T07:46:29.661Z,21.10
2018-10-09T07:48:57.594Z,21.00
2018-10-09T07:51:25.443Z,22.60
2018-10-09T07:53:53.377Z,22.83
2018-10-09T07:56:21.239Z,23.87
2018-10-09T07:58:49.112Z,21.70
2018-10-09T08:03:51.195Z,22.83
2018-10-09T08:06:19.123Z,21.53
2018-10-09T08:08:46.956Z,24.13
2018-10-09T08:11:14.805Z,23.83
2018-10-09T08:13:42.683Z,23.17
2018-10-09T08:16:11.063Z,24.30
2018-10-09T08:18:38.925Z,23.20
2018-10-09T08:21:07.100Z,24.37
2018-10-09T08:23:35.571Z,25.23
2018-10-09T08:26:04.235Z,23.70
2018-10-09T08:28:32.068Z,24.13
2018-10-09T08:31:00.481Z,23.20
2018-10-09T08:33:28.444Z,23.90
2018-10-09T08:35:56.288Z,25.17
2018-10-09T08:38:24.124Z,24.87
2018-10-09T08:40:51.987Z,25.87
2018-10-09T08:43:19.957Z,24.30
2018-10-09T08:45:47.795Z,24.33
2018-10-09T08:48:15.704Z,24.80
2018-10-09T08:50:43.555Z,24.30
2018-10-09T08:53:11.391Z,25.50
2018-10-09T08:55:39.419Z,25.20
2018-10-09T08:58:07.315Z,24.27
2018-10-09T09:00:35.179Z,25.40
2018-10-09T09:03:03.030Z,25.43
2018-10-09T09:05:30.866Z,26.20
2018-10-09T09:07:58.814Z,26.77
2018-10-09T09:10:26.657Z,25.13
2018-10-09T09:12:54.495Z,24.83
2018-10-09T09:15:22.986Z,24.80
2018-10-09T09:17:50.838Z,25.00
2018-10-09T09:20:18.708Z,24.07
2018-10-09T09:22:46.579Z,24.90
2018-10-09T09:25:14.439Z,25.97
2018-10-09T09:27:42.353Z,24.17
2018-10-09T09:30:10.232Z,24.90
2018-10-09T09:32:38.076Z,24.93
2018-10-09T09:35:06.371Z,24.20
2018-10-09T09:37:34.263Z,25.13
2018-10-09T09:40:02.135Z,25.17
2018-10-09T09:42:29.950Z,24.67
2018-10-09T09:44:57.803Z,24.50
2018-10-09T09:47:25.650Z,25.33
2018-10-09T09:49:53.503Z,24.73
2018-10-09T09:52:21.352Z,26.03
2018-10-09T09:54:49.183Z,25.10
2018-10-09T09:57:17.026Z,23.70
2018-10-09T09:59:45.259Z,24.13
2018-10-09T10:02:13.156Z,23.23
2018-10-09T10:04:41.009Z,23.07
2018-10-09T10:07:08.875Z,24.33
2018-10-09T10:09:36.703Z,22.97
2018-10-09T10:12:04.559Z,23.20
2018-10-09T10:14:32.409Z,24.87
2018-10-09T10:17:00.260Z,25.73
2018-10-09T10:19:28.106Z,26.03
2018-10-09T10:21:55.954Z,25.43
2018-10-09T10:24:23.985Z,26.73
2018-10-09T10:26:51.837Z,26.30
2018-10-09T10:29:19.779Z,25.37
2018-10-09T10:31:47.571Z,26.63
2018-10-09T10:34:15.974Z,24.83
2018-10-09T10:36:43.832Z,26.23
2018-10-09T10:39:12.818Z,28.37
2018-10-09T10:41:41.043Z,25.87
2018-10-09T10:44:08.935Z,26.97
2018-10-09T10:46:38.522Z,27.57
2018-10-09T10:49:07.917Z,29.37
2018-10-09T10:51:35.999Z,27.27
2018-10-09T10:54:03.902Z,26.83
2018-10-09T10:56:31.740Z,26.60
2018-10-09T10:58:59.819Z,25.70
2018-10-09T11:01:27.717Z,27.37
2018-10-09T11:03:56.623Z,25.97
2018-10-09T11:06:24.749Z,26.67
2018-10-09T11:08:52.576Z,26.80
2018-10-09T11:11:20.863Z,30.07
2018-10-09T11:13:49.008Z,29.03
2018-10-09T11:16:17.239Z,27.80
2018-10-09T11:18:45.084Z,27.17
2018-10-09T11:21:13.398Z,27.67
2018-10-09T11:23:41.199Z,28.97
2018-10-09T11:26:09.456Z,27.53
2018-10-09T11:28:37.442Z,26.40
2018-10-09T11:31:05.279Z,27.50
2018-10-09T11:33:33.284Z,26.17
2018-10-09T11:36:02.006Z,27.00
2018-10-09T11:38:30.988Z,28.67
2018-10-09T11:40:58.826Z,27.63
2018-10-09T11:43:26.684Z,26.80
2018-10-09T11:45:54.590Z,28.40
2018-10-09T11:48:22.436Z,28.70
2018-10-09T11:50:50.339Z,27.70
2018-10-09T11:53:18.942Z,26.93
2018-10-09T11:55:46.787Z,27.30
2018-10-09T11:58:14.590Z,27.17
2018-10-09T12:00:44.183Z,27.37
2018-10-09T12:03:12.681Z,27.47
2018-10-09T12:05:41.163Z,26.87
2018-10-09T12:08:09.821Z,28.20
2018-10-09T12:10:38.323Z,28.03
2018-10-09T12:13:06.902Z,28.03
2018-10-09T12:15:34.756Z,27.70
2018-10-09T12:18:03.366Z,25.43
2018-10-09T12:20:31.761Z,26.30
2018-10-09T12:22:59.988Z,27.10
2018-10-09T12:25:28.242Z,26.97
2018-10-09T12:27:56.086Z,27.00
2018-10-09T12:30:24.826Z,26.97
2018-10-09T12:32:53.475Z,26.70
2018-10-09T12:35:21.817Z,27.00
2018-10-09T12:37:49.762Z,27.53
2018-10-09T12:40:17.607Z,25.07
2018-10-09T12:42:46.005Z,25.70
2018-10-09T12:45:14.637Z,26.57
2018-10-09T12:47:43.036Z,26.20
2018-10-09T12:50:10.883Z,26.97
2018-10-09T12:52:39.003Z,27.07
2018-10-09T12:55:06.895Z,26.20
2018-10-09T12:57:34.736Z,28.53
2018-10-09T13:00:03.316Z,25.30
2018-10-09T13:02:31.682Z,27.93
2018-10-09T13:05:00.167Z,26.87
2018-10-09T13:07:28.857Z,26.67
2018-10-09T13:09:56.939Z,27.63
2018-10-09T13:12:25.514Z,24.77
2018-10-09T13:14:53.771Z,25.33
2018-10-09T13:17:22.205Z,25.73
2018-10-09T13:19:50.798Z,25.80
2018-10-09T13:22:19.774Z,25.87
2018-10-09T13:24:47.869Z,26.20
2018-10-09T13:27:16.070Z,25.43
2018-10-09T13:29:44.565Z,24.40
2018-10-09T13:32:12.403Z,25.10
2018-10-09T13:34:40.286Z,24.60
2018-10-09T13:37:08.120Z,25.33
2018-10-09T13:39:36.084Z,24.87
2018-10-09T13:42:03.939Z,27.17
2018-10-09T13:44:32.429Z,24.57
2018-10-09T13:47:01.123Z,24.47
2018-10-09T13:49:29.555Z,24.20
2018-10-09T13:51:57.921Z,23.73
2018-10-09T13:54:26.234Z,23.43
2018-10-09T13:56:54.371Z,22.17
2018-10-09T13:59:22.966Z,23.83
2018-10-09T14:01:50.813Z,22.73
2018-10-09T14:04:18.640Z,24.20
2018-10-09T14:06:47.227Z,22.27
2018-10-09T14:09:15.866Z,21.50
2018-10-09T14:11:43.698Z,21.93
2018-10-09T14:14:11.531Z,22.80
2018-10-09T14:16:39.348Z,23.77
2018-10-09T14:19:08.059Z,20.67
2018-10-09T14:21:35.900Z,22.27
2018-10-09T14:24:03.733Z,21.30
2018-10-09T14:26:31.585Z,21.53
2018-10-09T14:28:59.425Z,22.60
2018-10-09T14:31:27.267Z,20.97
2018-10-09T14:33:55.933Z,21.37
2018-10-09T14:36:23.767Z,20.57
2018-10-09T14:38:51.595Z,20.27
2018-10-09T14:41:19.458Z,21.70
2018-10-09T14:43:47.295Z,22.13
2018-10-09T14:46:15.124Z,21.23
2018-10-09T14:48:43.822Z,20.60
2018-10-09T14:51:11.747Z,21.07
2018-10-09T14:53:40.307Z,21.97
2018-10-09T14:56:08.954Z,20.07
2018-10-09T14:58:37.342Z,21.67
2018-10-09T15:01:05.352Z,21.27
2018-10-09T15:03:33.301Z,20.30
2018-10-09T15:06:01.680Z,20.43
2018-10-09T15:08:30.169Z,22.40
2018-10-09T15:10:58.807Z,23.20
2018-10-09T15:13:27.431Z,22.83
2018-10-09T15:15:56.244Z,23.57
2018-10-09T15:18:24.768Z,22.67
2018-10-09T15:20:53.155Z,22.20
2018-10-09T15:23:21.302Z,23.37
2018-10-09T15:25:49.603Z,22.80
2018-10-09T15:28:17.831Z,23.37
2018-10-09T15:30:46.292Z,22.07
2018-10-09T15:33:14.515Z,23.17
2018-10-09T15:35:43.003Z,23.07
2018-10-09T15:38:11.202Z,22.90
2018-10-09T15:40:39.088Z,24.20
2018-10-09T15:43:07.119Z,23.87
2018-10-09T15:45:34.971Z,24.13
2018-10-09T15:48:03.457Z,23.13
2018-10-09T15:50:32.067Z,23.63
2018-10-09T15:53:00.517Z,22.70
2018-10-09T15:55:28.405Z,23.13
2018-10-09T15:57:56.267Z,23.47
2018-10-09T16:00:24.142Z,22.30
2018-10-09T16:02:52.008Z,25.80
2018-10-09T16:05:19.872Z,23.30
2018-10-09T16:07:47.812Z,22.60
2018-10-09T16:10:15.663Z,21.70
2018-10-09T16:12:43.507Z,22.50
2018-10-09T16:15:11.371Z,21.67
2018-10-09T16:17:39.229Z,21.00
2018-10-09T16:20:07.325Z,21.60
2018-10-09T16:22:35.574Z,21.53
2018-10-09T16:25:03.459Z,21.50
2018-10-09T16:27:31.456Z,20.87
2018-10-09T16:29:59.947Z,22.63
2018-10-09T16:32:27.945Z,21.90
2018-10-09T16:34:56.402Z,21.47
2018-10-09T16:37:24.446Z,19.20
2018-10-09T16:39:52.324Z,21.40
2018-10-09T16:42:20.202Z,22.20
2018-10-09T16:44:48.052Z,18.70
2018-10-09T16:47:15.950Z,21.17
2018-10-09T16:49:43.825Z,20.93
2018-10-09T16:52:11.696Z,19.97
2018-10-09T16:54:39.523Z,21.07
2018-10-09T16:57:07.384Z,19.93
2018-10-09T16:59:35.633Z,21.80
2018-10-09T17:02:03.535Z,18.53
2018-10-09T17:04:31.375Z,21.23
2018-10-09T17:06:59.217Z,19.43
2018-10-09T17:09:27.052Z,19.37
2018-10-09T17:11:54.886Z,20.63
2018-10-09T17:14:22.890Z,20.10
2018-10-09T17:16:50.714Z,18.97
2018-10-09T17:19:18.551Z,18.70
2018-10-09T17:21:46.379Z,19.83
2018-10-09T17:24:14.240Z,21.30
2018-10-09T17:26:42.783Z,20.13
2018-10-09T17:29:11.367Z,19.80
2018-10-09T17:31:40.151Z,18.90
2018-10-09T17:34:08.646Z,19.23
2018-10-09T17:36:37.296Z,20.00
2018-10-09T17:39:07.122Z,19.80
2018-10-09T17:41:34.932Z,21.03
2018-10-09T17:44:02.776Z,22.13
2018-10-09T17:46:30.756Z,20.30
2018-10-09T17:48:58.498Z,21.57
2018-10-09T17:51:26.371Z,20.87
2018-10-09T17:53:54.205Z,21.53
2018-10-09T17:56:22.060Z,20.60
2018-10-09T17:58:49.936Z,22.37
2018-10-09T18:01:17.880Z,19.73
2018-10-09T18:03:46.384Z,20.57
2018-10-09T18:06:14.827Z,21.10
2018-10-09T18:08:43.491Z,21.43
2018-10-09T18:11:11.701Z,20.83
2018-10-09T18:13:40.140Z,21.60
2018-10-09T18:16:08.374Z,21.53
2018-10-09T18:18:36.230Z,22.47
2018-10-09T18:21:04.162Z,23.43
2018-10-09T18:23:31.993Z,24.80
2018-10-09T18:26:00.556Z,24.47
2018-10-09T18:28:28.400Z,26.13
2018-10-09T18:30:56.239Z,24.70
2018-10-09T18:33:24.090Z,23.20
2018-10-09T18:35:52.032Z,24.23
2018-10-09T18:38:20.092Z,22.93
2018-10-09T18:40:48.051Z,22.63
2018-10-09T18:43:15.784Z,20.40
2018-10-09T18:45:43.608Z,21.33
2018-10-09T18:48:11.443Z,21.40
2018-10-09T18:50:39.291Z,22.73
2018-10-09T18:53:07.125Z,20.53
2018-10-09T18:55:35.768Z,28.13
2018-10-09T18:58:04.428Z,31.27
2018-10-09T19:00:32.322Z,31.17
2018-10-09T19:03:00.157Z,29.50
2018-10-09T19:05:27.988Z,27.73
2018-10-09T19:07:56.076Z,26.43
2018-10-09T19:10:23.919Z,24.50
2018-10-09T19:12:52.256Z,25.13
2018-10-09T19:15:20.112Z,23.90
2018-10-09T19:17:47.979Z,24.07
2018-10-09T19:20:16.636Z,23.67
2018-10-09T19:22:44.475Z,23.53
2018-10-09T19:25:12.363Z,26.10
2018-10-09T19:27:40.209Z,25.90
2018-10-09T19:30:08.244Z,25.20
2018-10-09T19:32:36.225Z,25.57
2018-10-09T19:35:04.090Z,25.03
2018-10-09T19:37:31.931Z,24.33
2018-10-09T19:40:00.336Z,25.30
2018-10-09T19:42:28.273Z,26.53
2018-10-09T19:44:56.119Z,26.50
2018-10-09T19:47:24.077Z,26.83
2018-10-09T19:49:51.953Z,27.60
2018-10-09T19:52:19.827Z,28.23
2018-10-09T19:54:47.690Z,28.67
2018-10-09T19:57:15.564Z,29.07
2018-10-09T19:59:43.420Z,30.83
2018-10-09T20:02:11.299Z,29.77
2018-10-09T20:04:39.488Z,30.60
2018-10-09T20:07:07.355Z,32.17
2018-10-09T20:09:35.180Z,30.27
2018-10-09T20:12:03.495Z,32.73
2018-10-09T20:14:31.508Z,31.30
2018-10-09T20:16:59.279Z,31.07
2018-10-09T20:19:27.101Z,32.43
2018-10-09T20:21:54.927Z,31.47
2018-10-09T20:24:22.758Z,30.27
2018-10-09T20:26:51.349Z,31.47
2018-10-09T20:29:19.953Z,32.70
2018-10-09T20:31:48.604Z,30.23
2018-10-09T20:34:17.231Z,30.63
2018-10-09T20:36:45.675Z,31.13
2018-10-09T20:39:14.116Z,33.23
2018-10-09T20:41:42.266Z,33.27
2018-10-09T20:44:10.254Z,31.27
2018-10-09T20:46:38.089Z,31.00
2018-10-09T20:49:06.047Z,33.43
2018-10-09T20:51:33.911Z,31.50
2018-10-09T20:54:01.736Z,33.27
2018-10-09T20:56:29.647Z,33.27
2018-10-09T20:58:57.489Z,32.43
2018-10-09T21:01:26.140Z,31.73
2018-10-09T21:03:54.777Z,31.67
2018-10-09T21:06:22.748Z,33.27
2018-10-09T21:08:51.255Z,31.87
2018-10-09T21:11:19.890Z,31.60
2018-10-09T21:13:47.730Z,31.87
2018-10-09T21:16:16.007Z,31.90
2018-10-09T21:18:43.842Z,33.50
2018-10-09T21:21:12.698Z,33.37
2018-10-09T21:23:41.428Z,32.73
2018-10-09T21:26:09.906Z,32.93
2018-10-09T21:28:37.922Z,33.47
2018-10-09T21:31:06.468Z,35.73
2018-10-09T21:33:35.043Z,35.20
2018-10-09T21:36:04.327Z,34.37
2018-10-09T21:38:32.938Z,34.47
2018-10-09T21:41:01.346Z,36.80
2018-10-09T21:43:29.810Z,35.00
2018-10-09T21:45:58.002Z,36.97
2018-10-09T21:48:25.971Z,35.27
2018-10-09T21:50:54.436Z,34.20
2018-10-09T21:53:22.294Z,34.17
2018-10-09T21:55:50.116Z,34.80
2018-10-09T21:58:17.975Z,36.50
2018-10-09T22:00:51.485Z,36.10
2018-10-09T22:03:22.761Z,35.37
2018-10-09T22:05:50.600Z,37.50
2018-10-09T22:08:18.432Z,36.00
2018-10-09T22:10:46.264Z,38.23
2018-10-09T22:13:14.482Z,35.63
2018-10-09T22:15:42.963Z,35.67
2018-10-09T22:18:11.599Z,36.70
2018-10-09T22:20:39.775Z,38.07
2018-10-09T22:23:07.610Z,35.97
2018-10-09T22:25:35.446Z,37.17
2018-10-09T22:28:03.319Z,38.23
2018-10-09T22:30:31.156Z,37.07
2018-10-09T22:32:58.996Z,36.27
2018-10-09T22:35:27.071Z,38.30
2018-10-09T22:37:54.923Z,36.13
2018-10-09T22:40:22.770Z,38.03
2018-10-09T22:42:50.595Z,35.83
2018-10-09T22:45:18.446Z,36.40
2018-10-09T22:47:46.275Z,36.63
2018-10-09T22:50:14.371Z,37.63
2018-10-09T22:52:42.363Z,36.73
2018-10-09T22:55:10.192Z,36.67
2018-10-09T22:57:38.090Z,37.03
2018-10-09T23:00:06.347Z,37.53
2018-10-09T23:02:34.243Z,34.03
2018-10-09T23:05:02.101Z,37.23
2018-10-09T23:07:29.952Z,35.67
2018-10-09T23:09:57.772Z,36.77
2018-10-09T23:12:25.602Z,37.47
2018-10-09T23:14:53.651Z,36.93
2018-10-09T23:17:22.175Z,35.50
2018-10-09T23:19:50.022Z,36.13
2018-10-09T23:22:17.902Z,35.97
2018-10-09T23:24:46.126Z,35.53
2018-10-09T23:27:13.975Z,33.70
2018-10-09T23:29:41.820Z,34.77
2018-10-09T23:32:09.658Z,37.67
2018-10-09T23:34:38.455Z,37.23
2018-10-09T23:37:06.294Z,34.73
2018-10-09T23:39:34.787Z,35.17
2018-10-09T23:42:03.435Z,35.70
2018-10-09T23:44:31.265Z,36.40
2018-10-09T23:46:59.119Z,35.43
2018-10-09T23:49:26.956Z,34.13
2018-10-09T23:51:54.814Z,35.97
2018-10-09T23:54:22.667Z,36.27
2018-10-09T23:56:50.565Z,36.47
2018-10-09T23:59:18.388Z,37.00
