createdAt,value
2022-09-29T18:31:29.978Z,41.42
2022-09-29T18:34:33.499Z,38.25
2022-09-29T18:37:34.964Z,62.08
2022-09-29T18:40:38.448Z,55.65
2022-09-29T18:43:40.186Z,56.42
2022-09-29T18:46:43.631Z,50.85
2022-09-29T18:49:46.772Z,48.85
2022-09-29T18:52:50.069Z,58.10
2022-09-29T18:55:57.227Z,47.03
2022-09-29T18:59:08.650Z,44.60
2022-09-29T19:02:12.608Z,45.38
2022-09-29T19:05:21.119Z,41.03
2022-09-29T19:08:22.784Z,46.08
2022-09-29T19:11:26.409Z,50.25
2022-09-29T19:14:34.159Z,48.70
2022-09-29T19:17:35.669Z,52.58
2022-09-29T19:20:37.164Z,56.50
2022-09-29T19:23:42.524Z,48.80
2022-09-29T19:26:43.983Z,46.72
2022-09-29T19:29:45.525Z,48.80
2022-09-29T19:32:47.788Z,50.58
2022-09-29T19:35:54.505Z,49.38
2022-09-29T19:38:56.049Z,42.05
2022-09-29T19:41:58.442Z,46.35
2022-09-29T19:44:59.973Z,44.22
2022-09-29T19:48:01.531Z,45.17
2022-09-29T19:51:21.606Z,50.03
2022-09-29T19:54:31.120Z,43.72
2022-09-29T19:57:32.641Z,53.05
2022-09-29T20:00:35.237Z,43.10
2022-09-29T20:03:36.784Z,43.78
2022-09-29T20:06:39.758Z,41.95
2022-09-29T20:09:41.397Z,41.17
2022-09-29T20:12:43.938Z,39.03
2022-09-29T20:15:47.652Z,54.33
2022-09-29T20:18:49.223Z,56.35
2022-09-29T20:21:52.336Z,47.10
2022-09-29T20:24:56.114Z,37.07
2022-09-29T20:27:58.982Z,44.70
2022-09-29T20:31:00.821Z,40.97
2022-09-29T20:34:02.318Z,36.30
2022-09-29T20:37:03.971Z,38.45
2022-09-29T20:40:05.950Z,39.22
2022-09-29T20:43:08.341Z,33.58
2022-09-29T20:46:12.964Z,30.13
2022-09-29T20:49:14.680Z,38.88
2022-09-29T20:52:16.176Z,46.90
2022-09-29T20:55:17.799Z,22.27
2022-09-29T20:58:19.306Z,10.15
2022-09-29T21:01:23.206Z,11.88
