createdAt,value
2017-06-09T00:00:17.581Z,15.70
2017-06-09T00:02:45.003Z,15.70
2017-06-09T00:05:12.449Z,15.70
2017-06-09T00:07:39.868Z,15.60
2017-06-09T00:10:08.073Z,15.60
2017-06-09T00:12:35.505Z,15.50
2017-06-09T00:15:02.957Z,15.50
2017-06-09T00:17:30.379Z,15.50
2017-06-09T00:19:57.814Z,15.50
2017-06-09T00:22:25.240Z,15.50
2017-06-09T00:24:52.667Z,15.50
2017-06-09T00:27:20.863Z,15.30
2017-06-09T00:29:48.348Z,15.30
2017-06-09T00:32:15.802Z,15.30
2017-06-09T00:34:43.227Z,15.20
2017-06-09T00:37:10.656Z,15.30
2017-06-09T00:39:38.087Z,15.20
2017-06-09T00:42:05.515Z,15.10
2017-06-09T00:44:32.958Z,15.10
2017-06-09T00:47:00.388Z,14.90
2017-06-09T00:49:27.835Z,14.90
2017-06-09T00:51:55.259Z,14.90
2017-06-09T00:54:23.455Z,14.80
2017-06-09T00:56:50.899Z,14.80
2017-06-09T00:59:18.327Z,14.70
2017-06-09T01:01:45.815Z,14.70
2017-06-09T01:04:13.241Z,14.70
2017-06-09T01:06:40.683Z,14.60
2017-06-09T01:09:08.149Z,14.50
2017-06-09T01:11:35.589Z,14.50
2017-06-09T01:14:03.043Z,14.40
2017-06-09T01:16:30.475Z,14.40
2017-06-09T01:18:57.911Z,14.40
2017-06-09T01:21:25.366Z,14.30
2017-06-09T01:23:52.823Z,14.30
2017-06-09T01:26:21.078Z,14.30
2017-06-09T01:28:48.505Z,14.20
2017-06-09T01:31:15.944Z,14.30
2017-06-09T01:33:43.375Z,14.30
2017-06-09T01:36:10.828Z,14.30
2017-06-09T01:38:38.280Z,14.30
2017-06-09T01:41:05.730Z,14.30
2017-06-09T01:43:33.156Z,14.20
2017-06-09T01:46:00.703Z,14.20
2017-06-09T01:48:28.148Z,14.20
2017-06-09T01:50:55.592Z,14.20
2017-06-09T01:53:23.019Z,14.10
2017-06-09T01:55:50.461Z,14.00
2017-06-09T01:58:17.911Z,14.00
2017-06-09T02:00:45.347Z,14.00
2017-06-09T02:03:12.782Z,14.00
2017-06-09T02:05:40.221Z,13.90
2017-06-09T02:08:07.687Z,13.90
2017-06-09T02:10:35.124Z,13.80
2017-06-09T02:13:02.559Z,13.80
2017-06-09T02:15:30.010Z,13.80
2017-06-09T02:17:57.469Z,13.80
2017-06-09T02:20:24.888Z,13.80
2017-06-09T02:22:52.324Z,13.80
2017-06-09T02:25:19.755Z,13.80
2017-06-09T02:27:47.198Z,13.80
2017-06-09T02:30:14.636Z,13.80
2017-06-09T02:32:42.080Z,13.80
2017-06-09T02:35:09.514Z,13.70
2017-06-09T02:37:36.944Z,13.70
2017-06-09T02:40:04.375Z,13.70
2017-06-09T02:42:31.799Z,13.70
2017-06-09T02:44:59.998Z,13.60
2017-06-09T02:47:27.427Z,13.60
2017-06-09T02:49:54.879Z,13.60
2017-06-09T02:52:22.299Z,13.60
2017-06-09T02:54:49.723Z,13.50
2017-06-09T02:57:17.159Z,13.50
2017-06-09T02:59:44.591Z,13.50
2017-06-09T03:02:12.040Z,13.50
2017-06-09T03:04:39.561Z,13.50
2017-06-09T03:07:07.027Z,13.50
2017-06-09T03:09:34.580Z,13.40
2017-06-09T03:12:02.009Z,13.40
2017-06-09T03:14:29.455Z,13.40
2017-06-09T03:17:05.644Z,13.40
2017-06-09T03:19:33.083Z,13.30
2017-06-09T03:22:00.508Z,13.30
2017-06-09T03:24:28.708Z,13.20
2017-06-09T03:26:56.169Z,13.20
2017-06-09T03:29:23.594Z,13.20
2017-06-09T03:31:56.647Z,13.20
2017-06-09T03:34:24.082Z,13.20
2017-06-09T03:36:52.296Z,13.20
2017-06-09T03:39:19.733Z,13.10
2017-06-09T03:41:47.170Z,13.10
2017-06-09T03:44:14.607Z,13.10
2017-06-09T03:46:42.041Z,13.10
2017-06-09T03:49:09.505Z,13.10
2017-06-09T03:51:36.950Z,13.10
2017-06-09T03:54:04.376Z,13.10
2017-06-09T03:56:31.828Z,13.10
2017-06-09T03:58:59.251Z,13.10
2017-06-09T04:01:26.700Z,13.20
2017-06-09T04:03:54.130Z,13.20
2017-06-09T04:06:21.565Z,13.30
2017-06-09T04:08:49.039Z,13.30
2017-06-09T04:11:16.481Z,13.40
2017-06-09T04:13:43.916Z,13.40
2017-06-09T04:16:11.339Z,13.50
2017-06-09T04:18:38.841Z,13.50
2017-06-09T04:21:07.067Z,13.60
2017-06-09T04:23:34.647Z,13.60
2017-06-09T04:26:02.875Z,13.80
2017-06-09T04:28:30.303Z,13.80
2017-06-09T04:30:57.734Z,13.90
2017-06-09T04:33:25.175Z,13.90
2017-06-09T04:35:52.599Z,14.00
2017-06-09T04:38:20.055Z,14.10
2017-06-09T04:40:47.483Z,14.10
2017-06-09T04:43:14.918Z,14.10
2017-06-09T04:45:43.138Z,14.40
2017-06-09T04:48:10.561Z,14.30
2017-06-09T04:50:38.004Z,14.50
2017-06-09T04:53:05.435Z,14.50
2017-06-09T04:55:32.871Z,14.60
2017-06-09T04:58:00.307Z,14.80
2017-06-09T05:00:27.739Z,14.90
2017-06-09T05:02:55.952Z,15.30
2017-06-09T05:05:23.387Z,15.30
2017-06-09T05:07:50.821Z,15.60
2017-06-09T05:10:18.251Z,16.00
2017-06-09T05:12:45.672Z,16.30
2017-06-09T05:15:13.111Z,16.50
2017-06-09T05:17:40.628Z,16.60
2017-06-09T05:20:08.060Z,16.90
2017-06-09T05:22:36.294Z,17.20
2017-06-09T05:25:03.717Z,17.20
2017-06-09T05:27:31.186Z,17.30
2017-06-09T05:29:58.599Z,17.40
2017-06-09T05:32:26.053Z,17.70
2017-06-09T05:34:53.484Z,18.20
2017-06-09T05:37:20.919Z,18.90
2017-06-09T05:39:48.363Z,19.30
2017-06-09T05:42:15.808Z,19.90
2017-06-09T05:44:43.239Z,20.00
2017-06-09T05:47:11.440Z,21.00
2017-06-09T05:49:38.877Z,21.00
2017-06-09T05:52:06.296Z,21.30
2017-06-09T05:54:33.740Z,21.90
2017-06-09T05:57:01.173Z,22.30
2017-06-09T05:59:28.615Z,22.90
2017-06-09T06:01:56.059Z,23.50
2017-06-09T06:04:23.498Z,23.40
2017-06-09T06:06:51.733Z,24.10
2017-06-09T06:09:19.159Z,24.00
2017-06-09T06:11:46.587Z,24.00
2017-06-09T06:14:14.021Z,24.10
2017-06-09T06:16:41.450Z,23.80
2017-06-09T06:19:08.892Z,24.40
2017-06-09T06:21:36.332Z,25.00
2017-06-09T06:24:03.765Z,25.20
2017-06-09T06:26:31.205Z,25.40
2017-06-09T06:28:58.634Z,25.20
2017-06-09T06:31:26.112Z,25.70
2017-06-09T06:33:53.539Z,25.90
2017-06-09T06:36:20.967Z,25.90
2017-06-09T06:38:48.403Z,25.70
2017-06-09T06:41:16.629Z,26.30
2017-06-09T06:43:44.192Z,26.30
2017-06-09T06:46:11.611Z,26.50
2017-06-09T06:48:39.051Z,26.80
2017-06-09T06:51:06.482Z,26.70
2017-06-09T06:53:33.904Z,26.60
2017-06-09T06:56:01.344Z,27.10
2017-06-09T06:58:28.773Z,27.60
2017-06-09T07:00:56.235Z,26.90
2017-06-09T07:03:23.659Z,26.60
2017-06-09T07:05:51.963Z,26.90
2017-06-09T07:08:19.391Z,27.60
2017-06-09T07:10:46.830Z,27.60
2017-06-09T07:13:14.263Z,27.80
2017-06-09T07:15:41.695Z,28.40
2017-06-09T07:18:09.139Z,28.50
2017-06-09T07:20:36.564Z,29.00
2017-06-09T07:23:04.770Z,28.40
2017-06-09T07:25:32.205Z,28.40
2017-06-09T07:27:59.678Z,28.20
2017-06-09T07:30:27.107Z,28.70
2017-06-09T07:32:54.549Z,28.90
2017-06-09T07:35:21.987Z,28.50
2017-06-09T07:37:49.529Z,29.00
2017-06-09T07:40:16.943Z,29.60
2017-06-09T07:42:44.376Z,29.80
2017-06-09T07:45:11.800Z,29.60
2017-06-09T07:47:40.015Z,30.00
2017-06-09T07:50:07.444Z,29.90
2017-06-09T07:52:34.892Z,30.50
2017-06-09T07:55:02.340Z,30.90
2017-06-09T07:57:29.772Z,31.20
2017-06-09T07:59:57.232Z,31.30
2017-06-09T08:02:24.664Z,31.00
2017-06-09T08:04:52.174Z,30.90
2017-06-09T08:07:20.346Z,30.30
2017-06-09T08:09:47.796Z,30.30
2017-06-09T08:12:15.240Z,30.00
2017-06-09T08:14:42.663Z,30.20
2017-06-09T08:17:10.107Z,30.80
2017-06-09T08:19:37.535Z,31.10
2017-06-09T08:22:05.748Z,30.70
2017-06-09T08:24:33.187Z,30.70
2017-06-09T08:27:00.664Z,30.70
2017-06-09T08:29:28.135Z,30.80
2017-06-09T08:31:55.615Z,31.30
2017-06-09T08:34:23.048Z,32.00
2017-06-09T08:36:50.520Z,32.20
2017-06-09T08:39:18.020Z,32.60
2017-06-09T08:41:45.470Z,32.40
2017-06-09T08:44:12.903Z,32.60
2017-06-09T08:46:40.331Z,32.50
2017-06-09T08:49:07.815Z,32.70
2017-06-09T08:51:35.241Z,32.90
2017-06-09T08:54:02.675Z,33.30
2017-06-09T08:56:30.124Z,33.80
2017-06-09T08:58:57.547Z,34.20
2017-06-09T09:01:24.984Z,34.00
2017-06-09T09:03:53.185Z,33.20
2017-06-09T09:06:20.625Z,33.10
2017-06-09T09:08:48.059Z,33.00
2017-06-09T09:11:15.513Z,32.70
2017-06-09T09:13:42.944Z,32.80
2017-06-09T09:16:10.379Z,32.90
2017-06-09T09:18:37.811Z,32.70
2017-06-09T09:21:05.250Z,32.70
2017-06-09T09:23:32.793Z,32.60
2017-06-09T09:26:00.216Z,33.10
2017-06-09T09:28:28.408Z,33.30
2017-06-09T09:30:55.839Z,33.30
2017-06-09T09:33:23.268Z,33.40
2017-06-09T09:35:50.703Z,33.20
2017-06-09T09:38:18.917Z,31.90
2017-06-09T09:40:46.351Z,31.90
2017-06-09T09:43:13.779Z,31.70
2017-06-09T09:45:41.205Z,31.50
2017-06-09T09:48:09.407Z,31.00
2017-06-09T09:50:36.832Z,31.00
2017-06-09T09:53:04.267Z,31.30
2017-06-09T09:55:31.711Z,31.70
2017-06-09T09:57:59.354Z,32.00
2017-06-09T10:00:26.782Z,31.90
2017-06-09T10:02:55.068Z,32.40
2017-06-09T10:05:22.503Z,32.30
2017-06-09T10:07:49.929Z,32.20
2017-06-09T10:10:17.355Z,32.20
2017-06-09T10:12:45.547Z,32.70
2017-06-09T10:15:12.979Z,32.60
2017-06-09T10:17:40.439Z,32.90
2017-06-09T10:20:07.880Z,33.00
2017-06-09T10:22:35.313Z,32.80
2017-06-09T10:25:02.739Z,32.50
2017-06-09T10:27:30.178Z,32.10
2017-06-09T10:29:58.488Z,31.30
2017-06-09T10:32:25.951Z,31.30
2017-06-09T10:34:53.371Z,31.10
2017-06-09T10:37:20.810Z,31.00
2017-06-09T10:39:48.239Z,30.60
2017-06-09T10:42:15.667Z,30.60
2017-06-09T10:44:43.099Z,30.10
2017-06-09T10:47:10.529Z,29.50
2017-06-09T10:49:38.732Z,29.40
2017-06-09T10:52:06.152Z,29.30
2017-06-09T10:54:33.626Z,29.40
2017-06-09T10:57:01.039Z,29.40
2017-06-09T10:59:28.511Z,29.40
2017-06-09T11:01:55.928Z,29.10
2017-06-09T11:04:23.597Z,29.00
2017-06-09T11:06:51.039Z,29.10
2017-06-09T11:09:18.468Z,29.10
2017-06-09T11:11:45.908Z,29.00
2017-06-09T11:14:13.327Z,28.50
2017-06-09T11:16:40.755Z,28.40
2017-06-09T11:19:08.956Z,28.20
2017-06-09T11:21:36.410Z,28.20
2017-06-09T11:24:03.857Z,28.10
2017-06-09T11:26:31.273Z,28.10
2017-06-09T11:31:26.979Z,28.00
2017-06-09T11:33:54.414Z,28.00
2017-06-09T11:36:21.856Z,28.00
2017-06-09T11:38:49.295Z,28.00
2017-06-09T11:41:16.728Z,28.10
2017-06-09T11:43:44.155Z,28.30
2017-06-09T11:46:12.395Z,28.00
2017-06-09T11:48:39.819Z,27.90
2017-06-09T11:51:07.251Z,27.60
2017-06-09T11:53:34.684Z,27.50
2017-06-09T11:56:02.145Z,27.40
2017-06-09T11:58:29.580Z,27.20
2017-06-09T12:00:57.010Z,27.10
2017-06-09T12:03:24.458Z,27.10
2017-06-09T12:05:51.892Z,26.90
2017-06-09T12:08:19.362Z,26.80
2017-06-09T12:10:46.797Z,26.80
2017-06-09T12:13:14.236Z,26.70
2017-06-09T12:15:41.685Z,26.80
2017-06-09T12:18:09.120Z,26.90
2017-06-09T12:20:36.552Z,27.00
2017-06-09T12:23:04.023Z,27.10
2017-06-09T12:25:31.559Z,27.20
2017-06-09T12:27:59.088Z,27.10
2017-06-09T12:30:26.519Z,27.30
2017-06-09T12:32:53.939Z,27.30
2017-06-09T12:35:22.139Z,27.10
2017-06-09T12:37:49.567Z,27.10
2017-06-09T12:40:17.003Z,27.10
2017-06-09T12:42:44.431Z,27.10
2017-06-09T12:45:11.918Z,27.10
2017-06-09T12:47:39.342Z,27.30
2017-06-09T12:50:06.802Z,27.30
2017-06-09T12:52:34.241Z,27.30
2017-06-09T12:55:01.664Z,27.00
2017-06-09T12:57:29.096Z,26.80
2017-06-09T12:59:56.806Z,26.80
2017-06-09T13:02:24.243Z,26.90
2017-06-09T13:04:51.672Z,26.80
2017-06-09T13:07:19.104Z,26.80
2017-06-09T13:09:46.552Z,26.90
2017-06-09T13:12:13.991Z,27.00
2017-06-09T13:14:41.413Z,26.90
2017-06-09T13:17:08.861Z,27.10
2017-06-09T13:19:36.292Z,27.10
2017-06-09T13:22:03.727Z,27.10
2017-06-09T13:24:31.154Z,27.10
2017-06-09T13:26:59.368Z,27.10
2017-06-09T13:29:26.810Z,27.10
2017-06-09T13:31:54.248Z,26.90
2017-06-09T13:34:21.687Z,27.00
2017-06-09T13:36:49.119Z,27.00
2017-06-09T13:39:16.554Z,27.00
2017-06-09T13:41:43.983Z,27.10
2017-06-09T13:44:11.420Z,27.10
2017-06-09T13:46:38.843Z,27.00
2017-06-09T13:49:07.749Z,26.80
2017-06-09T13:51:35.175Z,26.80
2017-06-09T13:54:02.620Z,26.70
2017-06-09T13:56:30.058Z,26.60
2017-06-09T13:58:57.525Z,26.70
2017-06-09T14:01:24.952Z,26.70
2017-06-09T14:03:52.480Z,26.70
2017-06-09T14:06:20.679Z,26.60
2017-06-09T14:08:48.164Z,26.60
2017-06-09T14:11:15.710Z,26.50
2017-06-09T14:13:44.931Z,26.40
2017-06-09T14:16:12.361Z,26.40
2017-06-09T14:18:40.580Z,26.40
2017-06-09T14:21:08.019Z,26.40
2017-06-09T14:23:35.462Z,26.30
2017-06-09T14:26:02.886Z,26.40
2017-06-09T14:28:30.343Z,26.40
2017-06-09T14:30:57.847Z,26.30
2017-06-09T14:33:25.284Z,26.20
2017-06-09T14:35:52.715Z,26.10
2017-06-09T14:38:20.979Z,25.90
2017-06-09T14:40:49.211Z,25.70
2017-06-09T14:43:16.643Z,25.70
2017-06-09T14:45:44.098Z,25.50
2017-06-09T14:48:11.533Z,25.40
2017-06-09T14:50:38.971Z,25.40
2017-06-09T14:53:06.400Z,25.40
2017-06-09T14:55:33.827Z,25.30
2017-06-09T14:58:01.292Z,25.20
2017-06-09T15:00:29.064Z,25.00
2017-06-09T15:02:56.515Z,25.00
2017-06-09T15:05:24.048Z,24.90
2017-06-09T15:07:51.471Z,24.90
2017-06-09T15:10:18.903Z,24.80
2017-06-09T15:12:46.343Z,24.90
2017-06-09T15:15:13.793Z,24.90
2017-06-09T15:17:41.212Z,24.90
2017-06-09T15:20:08.648Z,25.00
2017-06-09T15:22:36.072Z,25.00
2017-06-09T15:25:04.273Z,25.00
2017-06-09T15:27:31.707Z,25.00
2017-06-09T15:29:59.412Z,25.10
2017-06-09T15:32:26.831Z,25.20
2017-06-09T15:34:54.281Z,25.20
2017-06-09T15:37:21.723Z,25.20
2017-06-09T15:39:49.178Z,25.20
2017-06-09T15:42:17.371Z,25.30
2017-06-09T15:44:44.858Z,25.30
2017-06-09T15:47:12.292Z,25.20
2017-06-09T15:49:39.931Z,25.00
2017-06-09T15:52:07.351Z,25.00
2017-06-09T15:54:34.792Z,24.80
2017-06-09T15:57:02.220Z,24.70
2017-06-09T15:59:29.639Z,24.60
2017-06-09T16:01:57.843Z,24.40
2017-06-09T16:04:25.267Z,24.30
2017-06-09T16:06:52.704Z,24.30
2017-06-09T16:09:20.132Z,24.30
2017-06-09T16:11:48.331Z,24.10
2017-06-09T16:14:15.761Z,24.10
2017-06-09T16:16:43.194Z,24.20
2017-06-09T16:19:10.638Z,24.10
2017-06-09T16:21:38.071Z,24.10
2017-06-09T16:24:06.266Z,24.40
2017-06-09T16:26:33.687Z,24.40
2017-06-09T16:29:01.151Z,24.50
2017-06-09T16:31:28.588Z,24.60
2017-06-09T16:33:56.064Z,24.60
2017-06-09T16:36:23.519Z,24.50
2017-06-09T16:38:51.060Z,24.50
2017-06-09T16:41:18.500Z,24.60
2017-06-09T16:43:46.134Z,24.50
2017-06-09T16:46:13.579Z,24.50
2017-06-09T16:48:41.005Z,24.50
2017-06-09T16:51:08.505Z,24.40
2017-06-09T16:53:36.739Z,24.30
2017-06-09T16:56:04.195Z,24.30
2017-06-09T16:58:32.447Z,24.40
2017-06-09T17:00:59.870Z,24.40
2017-06-09T17:03:27.313Z,24.30
2017-06-09T17:05:54.756Z,24.40
2017-06-09T17:08:22.192Z,24.40
2017-06-09T17:10:49.731Z,24.40
2017-06-09T17:13:17.139Z,24.40
2017-06-09T17:15:44.635Z,24.40
2017-06-09T17:18:12.080Z,24.40
2017-06-09T17:20:39.551Z,24.30
2017-06-09T17:23:07.743Z,24.40
2017-06-09T17:25:35.177Z,24.40
2017-06-09T17:28:02.616Z,24.40
2017-06-09T17:30:30.048Z,24.50
2017-06-09T17:32:57.493Z,24.60
2017-06-09T17:35:24.987Z,24.60
2017-06-09T17:37:52.435Z,24.60
2017-06-09T17:40:19.888Z,24.50
2017-06-09T17:42:47.315Z,24.40
2017-06-09T17:45:14.775Z,24.50
2017-06-09T17:47:42.191Z,24.50
2017-06-09T17:50:09.676Z,24.40
2017-06-09T17:52:37.866Z,24.40
2017-06-09T17:55:05.325Z,24.30
2017-06-09T17:57:32.758Z,24.30
2017-06-09T18:00:00.196Z,24.20
2017-06-09T18:02:27.631Z,24.20
2017-06-09T18:04:55.062Z,24.20
2017-06-09T18:07:22.500Z,24.10
2017-06-09T18:09:50.700Z,24.00
2017-06-09T18:12:18.172Z,24.00
2017-06-09T18:14:45.593Z,24.00
2017-06-09T18:17:13.034Z,24.00
2017-06-09T18:19:40.474Z,24.00
2017-06-09T18:22:07.900Z,24.00
2017-06-09T18:24:35.335Z,24.00
2017-06-09T18:27:02.768Z,23.90
2017-06-09T18:29:30.200Z,23.80
2017-06-09T18:31:57.628Z,23.80
2017-06-09T18:34:25.827Z,23.70
2017-06-09T18:36:53.251Z,23.60
2017-06-09T18:39:20.726Z,23.60
2017-06-09T18:41:48.159Z,23.50
2017-06-09T18:44:15.592Z,23.40
2017-06-09T18:46:43.033Z,23.30
2017-06-09T18:49:10.528Z,23.20
2017-06-09T18:51:37.977Z,23.10
2017-06-09T18:54:06.183Z,23.00
2017-06-09T18:56:33.619Z,23.00
2017-06-09T18:59:01.086Z,22.90
2017-06-09T19:01:28.509Z,22.90
2017-06-09T19:03:55.948Z,22.80
2017-06-09T19:06:23.379Z,22.70
2017-06-09T19:08:50.887Z,22.50
2017-06-09T19:11:18.319Z,22.40
2017-06-09T19:13:45.759Z,22.40
2017-06-09T19:16:13.187Z,22.30
2017-06-09T19:18:40.755Z,22.30
2017-06-09T19:21:08.196Z,22.30
2017-06-09T19:23:35.628Z,22.20
2017-06-09T19:26:03.089Z,22.20
2017-06-09T19:28:30.519Z,22.20
2017-06-09T19:30:57.955Z,22.20
2017-06-09T19:33:25.384Z,22.10
2017-06-09T19:35:52.815Z,22.10
2017-06-09T19:38:20.248Z,22.10
2017-06-09T19:40:47.675Z,22.00
2017-06-09T19:43:15.127Z,21.80
2017-06-09T19:45:42.555Z,21.80
2017-06-09T19:48:09.996Z,21.70
2017-06-09T19:50:37.429Z,21.60
2017-06-09T19:53:05.619Z,21.20
2017-06-09T19:55:33.059Z,21.20
2017-06-09T19:58:00.596Z,21.20
2017-06-09T20:00:28.037Z,21.20
2017-06-09T20:02:55.456Z,21.20
2017-06-09T20:05:23.663Z,21.20
2017-06-09T20:07:51.097Z,21.20
2017-06-09T20:10:18.519Z,21.20
2017-06-09T20:12:45.999Z,21.20
2017-06-09T20:15:13.410Z,21.30
2017-06-09T20:17:40.848Z,21.30
2017-06-09T20:20:08.280Z,21.30
2017-06-09T20:22:36.488Z,21.20
2017-06-09T20:25:03.924Z,21.20
2017-06-09T20:27:31.359Z,21.20
2017-06-09T20:29:58.802Z,21.20
2017-06-09T20:32:26.231Z,21.20
2017-06-09T20:34:53.662Z,21.20
2017-06-09T20:37:21.083Z,21.20
2017-06-09T20:39:49.336Z,21.20
2017-06-09T20:42:16.802Z,21.20
2017-06-09T20:44:45.004Z,21.10
2017-06-09T20:47:12.446Z,21.10
2017-06-09T20:49:40.028Z,21.10
2017-06-09T20:52:07.467Z,21.10
2017-06-09T20:54:34.904Z,21.10
2017-06-09T20:57:02.336Z,21.00
2017-06-09T20:59:29.770Z,21.10
2017-06-09T21:01:57.221Z,21.10
