createdAt,value
2023-08-16T00:00:54.878Z,17.86
2023-08-16T00:03:21.975Z,17.82
2023-08-16T00:05:48.980Z,17.77
2023-08-16T00:08:15.781Z,17.76
2023-08-16T00:10:42.450Z,17.77
2023-08-16T00:13:09.027Z,17.74
2023-08-16T00:15:35.676Z,17.70
2023-08-16T00:18:02.340Z,17.67
2023-08-16T00:20:29.000Z,17.61
2023-08-16T00:22:56.116Z,17.57
2023-08-16T00:25:22.817Z,17.57
2023-08-16T00:27:50.008Z,17.58
2023-08-16T00:30:16.909Z,17.59
2023-08-16T00:32:43.599Z,17.59
2023-08-16T00:35:10.262Z,17.62
2023-08-16T00:37:37.039Z,17.66
2023-08-16T00:40:04.661Z,17.70
2023-08-16T00:42:31.193Z,17.75
2023-08-16T00:44:57.849Z,17.76
2023-08-16T00:47:25.231Z,17.79
2023-08-16T00:49:52.631Z,17.80
2023-08-16T00:52:19.623Z,17.79
2023-08-16T00:54:46.426Z,17.79
2023-08-16T00:57:13.092Z,17.78
2023-08-16T00:59:39.987Z,17.77
2023-08-16T01:02:06.651Z,17.74
2023-08-16T01:04:33.363Z,17.74
2023-08-16T01:07:00.192Z,17.73
2023-08-16T01:09:28.038Z,17.67
2023-08-16T01:12:06.762Z,17.60
2023-08-16T01:14:49.639Z,17.55
2023-08-16T01:17:17.410Z,17.50
2023-08-16T01:19:45.648Z,17.43
2023-08-16T01:22:33.913Z,17.38
2023-08-16T01:25:12.412Z,17.30
2023-08-16T01:27:39.026Z,17.28
2023-08-16T01:30:07.433Z,17.29
2023-08-16T01:32:34.118Z,17.29
2023-08-16T01:35:01.040Z,17.29
2023-08-16T01:37:27.751Z,17.27
2023-08-16T01:40:03.483Z,17.23
2023-08-16T01:42:35.925Z,17.16
2023-08-16T01:45:04.169Z,17.10
2023-08-16T01:47:31.805Z,17.07
2023-08-16T01:49:59.116Z,17.03
2023-08-16T01:52:30.169Z,16.97
2023-08-16T01:54:56.766Z,16.94
2023-08-16T01:57:23.829Z,16.94
2023-08-16T01:59:50.639Z,16.96
2023-08-16T02:02:17.289Z,16.97
2023-08-16T02:04:43.837Z,17.02
2023-08-16T02:07:10.407Z,17.03
2023-08-16T02:09:37.278Z,17.03
2023-08-16T02:12:04.256Z,17.03
2023-08-16T02:14:30.849Z,17.04
2023-08-16T02:16:57.691Z,17.06
2023-08-16T02:19:24.320Z,17.10
2023-08-16T02:21:50.916Z,17.12
2023-08-16T02:24:17.483Z,17.14
2023-08-16T02:26:44.411Z,17.11
2023-08-16T02:29:11.007Z,17.03
2023-08-16T02:31:37.698Z,17.02
2023-08-16T02:34:04.457Z,16.98
2023-08-16T02:36:31.084Z,16.98
2023-08-16T02:38:57.989Z,17.02
2023-08-16T02:41:24.576Z,17.06
2023-08-16T02:43:51.233Z,17.09
2023-08-16T02:46:17.899Z,17.11
2023-08-16T02:48:44.577Z,17.11
2023-08-16T02:51:11.149Z,17.10
2023-08-16T02:53:37.784Z,17.06
2023-08-16T02:56:04.779Z,17.04
2023-08-16T02:58:31.652Z,17.01
2023-08-16T03:00:58.256Z,16.95
2023-08-16T03:03:25.025Z,16.86
2023-08-16T03:05:51.744Z,16.81
2023-08-16T03:08:18.469Z,16.74
2023-08-16T03:10:45.078Z,16.71
2023-08-16T03:13:12.191Z,16.67
2023-08-16T03:15:39.078Z,16.63
2023-08-16T03:18:05.909Z,16.56
2023-08-16T03:20:32.751Z,16.51
2023-08-16T03:22:59.353Z,16.46
2023-08-16T03:25:26.079Z,16.44
2023-08-16T03:27:52.765Z,16.41
2023-08-16T03:30:19.393Z,16.37
2023-08-16T03:32:46.009Z,16.37
2023-08-16T03:35:12.650Z,16.37
2023-08-16T03:37:39.225Z,16.38
2023-08-16T03:40:07.464Z,16.41
2023-08-16T03:42:34.349Z,16.43
2023-08-16T03:45:00.999Z,16.42
2023-08-16T03:47:28.218Z,16.41
2023-08-16T03:49:55.144Z,16.40
2023-08-16T03:52:22.024Z,16.33
2023-08-16T03:54:49.116Z,16.28
2023-08-16T03:57:15.970Z,16.25
2023-08-16T03:59:42.670Z,16.28
2023-08-16T04:02:09.335Z,16.28
2023-08-16T04:04:37.340Z,16.29
2023-08-16T04:07:04.780Z,16.30
2023-08-16T04:09:31.396Z,16.29
2023-08-16T04:11:58.327Z,16.25
2023-08-16T04:14:24.940Z,16.18
2023-08-16T04:16:51.436Z,16.14
2023-08-16T04:19:18.199Z,16.11
2023-08-16T04:21:44.801Z,16.08
2023-08-16T04:24:11.439Z,16.05
2023-08-16T04:26:38.295Z,16.05
2023-08-16T04:29:05.561Z,16.06
2023-08-16T04:31:32.405Z,16.07
2023-08-16T04:33:59.033Z,16.05
2023-08-16T04:36:25.745Z,16.05
2023-08-16T04:38:52.496Z,16.07
2023-08-16T04:41:19.080Z,16.07
2023-08-16T04:43:45.748Z,16.06
2023-08-16T04:46:12.361Z,16.05
2023-08-16T04:48:39.339Z,16.01
2023-08-16T04:51:06.201Z,15.94
2023-08-16T04:53:32.839Z,15.91
2023-08-16T04:55:59.527Z,15.94
2023-08-16T04:58:27.466Z,15.97
2023-08-16T05:00:54.575Z,16.00
2023-08-16T05:03:21.245Z,15.99
2023-08-16T05:05:47.885Z,15.96
2023-08-16T05:08:14.585Z,16.00
2023-08-16T05:10:41.188Z,16.06
2023-08-16T05:13:07.778Z,16.09
2023-08-16T05:15:34.866Z,16.12
2023-08-16T05:18:01.470Z,16.15
2023-08-16T05:20:28.741Z,16.16
2023-08-16T05:22:55.338Z,16.14
2023-08-16T05:25:21.880Z,16.11
2023-08-16T05:27:48.499Z,16.08
2023-08-16T05:30:15.245Z,16.07
2023-08-16T05:32:41.843Z,16.04
2023-08-16T05:35:08.786Z,16.06
2023-08-16T05:37:35.396Z,16.12
2023-08-16T05:40:02.009Z,16.22
2023-08-16T05:42:30.013Z,16.32
2023-08-16T05:44:56.675Z,16.42
2023-08-16T05:47:23.780Z,16.54
2023-08-16T05:49:50.593Z,16.67
2023-08-16T05:52:17.172Z,16.82
2023-08-16T05:54:43.850Z,16.98
2023-08-16T05:57:10.639Z,17.15
2023-08-16T05:59:37.305Z,17.34
2023-08-16T06:02:04.144Z,17.53
2023-08-16T06:04:30.869Z,17.70
2023-08-16T06:06:57.541Z,17.85
2023-08-16T06:09:24.289Z,17.96
2023-08-16T06:11:50.816Z,18.08
2023-08-16T06:14:17.467Z,18.23
2023-08-16T06:16:44.231Z,18.40
2023-08-16T06:19:11.886Z,18.53
2023-08-16T06:21:38.689Z,18.66
2023-08-16T06:24:05.968Z,18.77
2023-08-16T06:26:32.851Z,18.91
2023-08-16T06:28:59.729Z,19.02
2023-08-16T06:31:26.550Z,19.12
2023-08-16T06:33:53.286Z,19.24
2023-08-16T06:36:20.447Z,19.37
2023-08-16T06:38:47.259Z,19.50
2023-08-16T06:41:14.517Z,19.68
2023-08-16T06:43:43.346Z,19.88
2023-08-16T06:46:10.560Z,20.11
2023-08-16T06:48:37.269Z,20.32
2023-08-16T06:51:04.327Z,20.48
2023-08-16T06:53:33.999Z,20.62
2023-08-16T06:56:01.053Z,20.71
2023-08-16T06:58:28.146Z,20.80
2023-08-16T07:00:58.458Z,20.86
2023-08-16T07:03:27.565Z,20.90
2023-08-16T07:05:55.376Z,21.03
2023-08-16T07:08:22.270Z,21.11
2023-08-16T07:10:48.862Z,21.14
2023-08-16T07:13:16.037Z,21.19
2023-08-16T07:15:43.788Z,21.22
2023-08-16T07:18:10.658Z,21.23
2023-08-16T07:20:38.011Z,21.23
2023-08-16T07:23:06.566Z,21.20
2023-08-16T07:25:33.519Z,21.24
2023-08-16T07:28:00.116Z,21.27
2023-08-16T07:30:26.817Z,21.31
2023-08-16T07:32:53.519Z,21.29
2023-08-16T07:35:20.309Z,21.31
2023-08-16T07:37:48.471Z,21.34
2023-08-16T07:40:15.403Z,21.37
2023-08-16T07:42:42.132Z,21.41
2023-08-16T07:45:09.279Z,21.47
2023-08-16T07:47:36.287Z,21.50
2023-08-16T07:50:03.246Z,21.53
2023-08-16T07:52:29.798Z,21.56
2023-08-16T07:54:58.086Z,21.60
2023-08-16T07:57:25.025Z,21.59
2023-08-16T07:59:51.768Z,21.60
2023-08-16T08:02:18.569Z,21.66
2023-08-16T08:04:46.967Z,21.63
2023-08-16T08:07:15.116Z,21.60
2023-08-16T08:09:41.790Z,21.69
2023-08-16T08:12:08.502Z,21.75
2023-08-16T08:14:35.271Z,21.78
2023-08-16T08:17:02.128Z,21.76
2023-08-16T08:19:28.977Z,21.77
2023-08-16T08:21:55.840Z,21.81
2023-08-16T08:24:22.611Z,21.90
2023-08-16T08:26:49.571Z,21.90
2023-08-16T08:29:18.175Z,22.02
2023-08-16T08:31:45.041Z,22.03
2023-08-16T08:34:11.893Z,22.05
2023-08-16T08:36:38.636Z,22.09
2023-08-16T08:39:05.771Z,22.18
2023-08-16T08:41:47.324Z,22.24
2023-08-16T08:44:17.450Z,22.27
2023-08-16T08:46:45.574Z,22.32
2023-08-16T08:49:12.957Z,22.40
2023-08-16T08:51:42.369Z,22.49
2023-08-16T08:54:09.567Z,22.56
2023-08-16T08:56:37.593Z,22.66
2023-08-16T09:01:36.115Z,22.83
2023-08-16T09:04:04.505Z,22.90
2023-08-16T09:06:31.447Z,22.92
2023-08-16T09:08:58.268Z,22.96
2023-08-16T09:11:27.791Z,23.05
2023-08-16T09:13:55.280Z,23.07
2023-08-16T09:16:22.238Z,23.14
2023-08-16T09:18:50.067Z,23.21
2023-08-16T09:21:19.723Z,23.24
2023-08-16T09:23:57.113Z,23.28
2023-08-16T09:26:24.089Z,23.33
2023-08-16T09:29:00.049Z,23.35
2023-08-16T09:31:28.542Z,23.34
2023-08-16T09:33:56.220Z,23.41
2023-08-16T09:36:23.024Z,23.49
2023-08-16T09:38:49.837Z,23.51
2023-08-16T09:41:19.992Z,23.59
2023-08-16T09:43:47.058Z,23.66
2023-08-16T09:46:21.641Z,23.71
2023-08-16T09:51:18.319Z,23.81
2023-08-16T09:53:49.134Z,23.75
2023-08-16T09:58:47.295Z,23.84
2023-08-16T10:03:59.900Z,23.87
2023-08-16T10:09:04.212Z,23.93
2023-08-16T10:11:33.325Z,23.96
2023-08-16T10:14:01.628Z,23.99
2023-08-16T10:16:34.947Z,24.03
2023-08-16T10:19:03.792Z,24.01
2023-08-16T10:21:32.817Z,24.09
2023-08-16T10:24:01.609Z,24.07
2023-08-16T10:26:33.905Z,24.15
2023-08-16T10:29:21.054Z,24.21
2023-08-16T10:31:49.919Z,24.30
2023-08-16T10:34:18.009Z,24.22
2023-08-16T10:36:46.312Z,24.26
2023-08-16T10:39:26.311Z,24.31
2023-08-16T10:42:07.129Z,24.32
2023-08-16T10:44:34.302Z,24.35
2023-08-16T10:47:04.659Z,24.41
2023-08-16T10:49:49.434Z,24.40
2023-08-16T10:52:16.102Z,24.48
2023-08-16T10:54:43.002Z,24.51
2023-08-16T10:57:10.596Z,24.55
2023-08-16T10:59:40.343Z,24.60
2023-08-16T11:02:17.174Z,24.59
2023-08-16T11:04:44.364Z,24.56
2023-08-16T11:07:12.779Z,24.60
2023-08-16T11:09:57.450Z,24.65
2023-08-16T11:12:31.484Z,24.74
2023-08-16T11:15:00.820Z,24.81
2023-08-16T11:17:30.684Z,24.95
2023-08-16T11:19:58.010Z,25.03
2023-08-16T11:22:26.915Z,25.20
2023-08-16T11:24:56.618Z,25.32
2023-08-16T11:27:24.113Z,25.43
2023-08-16T11:29:55.967Z,25.56
2023-08-16T11:32:37.352Z,25.69
2023-08-16T11:35:15.955Z,25.80
2023-08-16T11:37:43.000Z,25.86
2023-08-16T11:40:10.859Z,25.92
2023-08-16T11:42:37.997Z,25.94
2023-08-16T11:45:27.146Z,25.98
2023-08-16T11:47:55.237Z,25.96
2023-08-16T11:50:24.343Z,25.97
2023-08-16T11:53:02.553Z,26.01
2023-08-16T11:55:31.361Z,26.02
2023-08-16T11:58:11.782Z,26.00
2023-08-16T12:00:39.743Z,26.04
2023-08-16T12:03:12.524Z,26.11
2023-08-16T12:05:42.403Z,26.16
2023-08-16T12:08:12.232Z,26.18
2023-08-16T12:10:39.327Z,26.10
2023-08-16T12:13:14.603Z,26.11
2023-08-16T12:15:42.792Z,26.07
2023-08-16T12:18:09.953Z,26.07
2023-08-16T12:20:37.344Z,26.16
2023-08-16T12:23:04.329Z,26.20
2023-08-16T12:25:31.413Z,26.22
2023-08-16T12:27:58.260Z,26.29
2023-08-16T12:30:25.214Z,26.30
2023-08-16T12:32:52.087Z,26.32
2023-08-16T12:35:18.853Z,26.30
2023-08-16T12:37:46.043Z,26.27
2023-08-16T12:40:13.804Z,26.31
2023-08-16T12:42:41.758Z,26.32
2023-08-16T12:45:10.765Z,26.33
2023-08-16T12:47:37.514Z,26.32
2023-08-16T12:50:06.248Z,26.32
2023-08-16T12:52:33.322Z,26.32
2023-08-16T12:55:00.141Z,26.36
2023-08-16T12:57:27.016Z,26.42
2023-08-16T12:59:54.649Z,26.48
2023-08-16T13:02:36.293Z,26.55
2023-08-16T13:05:12.276Z,26.61
2023-08-16T13:10:23.312Z,26.58
2023-08-16T13:12:56.676Z,26.62
2023-08-16T13:15:40.012Z,26.69
2023-08-16T13:23:12.261Z,26.78
2023-08-16T13:25:58.385Z,26.77
2023-08-16T13:31:05.951Z,26.82
2023-08-16T13:33:43.851Z,26.82
2023-08-16T13:36:22.734Z,26.80
2023-08-16T13:38:50.429Z,26.79
2023-08-16T13:41:24.955Z,26.86
2023-08-16T13:44:17.617Z,26.83
2023-08-16T13:46:39.871Z,26.93
2023-08-16T13:49:06.757Z,26.99
2023-08-16T13:51:33.365Z,26.93
2023-08-16T13:54:00.263Z,26.95
2023-08-16T13:56:32.618Z,26.93
2023-08-16T13:59:06.303Z,26.94
2023-08-16T14:01:33.285Z,26.96
2023-08-16T14:04:02.804Z,27.02
2023-08-16T14:06:29.631Z,27.07
2023-08-16T14:08:56.313Z,27.18
2023-08-16T14:11:26.528Z,27.19
2023-08-16T14:13:53.973Z,27.19
2023-08-16T14:16:21.958Z,27.27
2023-08-16T14:18:57.642Z,27.32
2023-08-16T14:21:24.462Z,27.34
2023-08-16T14:23:55.914Z,27.35
2023-08-16T14:26:23.036Z,27.37
2023-08-16T14:28:49.913Z,27.41
2023-08-16T14:31:16.531Z,27.44
2023-08-16T14:33:44.513Z,27.50
2023-08-16T14:36:11.599Z,27.53
2023-08-16T14:38:49.930Z,27.55
2023-08-16T14:41:21.632Z,27.55
2023-08-16T14:43:48.396Z,27.62
2023-08-16T14:46:17.178Z,27.60
2023-08-16T14:48:44.060Z,27.62
2023-08-16T14:51:11.546Z,27.62
2023-08-16T14:53:38.166Z,27.65
2023-08-16T14:56:04.950Z,27.70
2023-08-16T14:58:33.828Z,27.68
2023-08-16T15:01:00.870Z,27.71
2023-08-16T15:03:27.872Z,27.59
2023-08-16T15:05:54.559Z,27.58
2023-08-16T15:08:21.287Z,27.59
2023-08-16T15:10:51.175Z,27.58
2023-08-16T15:13:17.938Z,27.59
2023-08-16T15:15:45.989Z,27.52
2023-08-16T15:18:13.098Z,27.47
2023-08-16T15:20:43.901Z,27.45
2023-08-16T15:23:12.237Z,27.41
2023-08-16T15:25:39.322Z,27.39
2023-08-16T15:28:07.741Z,27.38
2023-08-16T15:30:36.222Z,27.41
2023-08-16T15:33:02.994Z,27.36
2023-08-16T15:35:29.781Z,27.30
2023-08-16T15:37:58.736Z,27.30
2023-08-16T15:40:25.448Z,27.35
2023-08-16T15:42:52.611Z,27.30
2023-08-16T15:45:20.030Z,27.32
2023-08-16T15:47:46.941Z,27.29
2023-08-16T15:50:16.347Z,27.28
2023-08-16T15:52:43.072Z,27.32
2023-08-16T15:55:11.400Z,27.33
2023-08-16T15:57:38.460Z,27.31
2023-08-16T16:00:05.702Z,27.29
2023-08-16T16:02:33.245Z,27.25
2023-08-16T16:05:02.993Z,27.21
2023-08-16T16:07:29.724Z,27.17
2023-08-16T16:09:56.575Z,27.07
2023-08-16T16:12:23.532Z,27.01
2023-08-16T16:14:50.150Z,27.00
2023-08-16T16:17:26.409Z,26.95
2023-08-16T16:19:54.133Z,26.90
2023-08-16T16:22:20.864Z,26.89
2023-08-16T16:24:47.958Z,26.88
2023-08-16T16:27:17.074Z,26.87
2023-08-16T16:29:43.842Z,26.81
2023-08-16T16:32:10.821Z,26.75
2023-08-16T16:34:37.652Z,26.72
2023-08-16T16:37:04.598Z,26.72
2023-08-16T16:39:31.410Z,26.68
2023-08-16T16:42:01.520Z,26.68
2023-08-16T16:44:29.073Z,26.64
2023-08-16T16:46:55.793Z,26.56
2023-08-16T16:49:38.063Z,26.61
2023-08-16T16:52:05.005Z,26.57
2023-08-16T16:54:31.925Z,26.51
2023-08-16T16:56:58.683Z,26.51
2023-08-16T16:59:27.114Z,26.48
2023-08-16T17:01:53.974Z,26.51
2023-08-16T17:04:20.746Z,26.45
2023-08-16T17:06:47.917Z,26.45
2023-08-16T17:09:14.680Z,26.42
2023-08-16T17:11:44.265Z,26.40
2023-08-16T17:14:11.323Z,26.39
2023-08-16T17:16:37.857Z,26.39
2023-08-16T17:19:04.997Z,26.37
2023-08-16T17:21:31.667Z,26.35
2023-08-16T17:23:58.505Z,26.33
2023-08-16T17:26:25.250Z,26.29
2023-08-16T17:28:51.860Z,26.24
2023-08-16T17:31:18.950Z,26.19
2023-08-16T17:33:45.737Z,26.18
2023-08-16T17:36:15.146Z,26.14
2023-08-16T17:38:44.398Z,26.11
2023-08-16T17:41:14.914Z,26.06
2023-08-16T17:43:42.538Z,26.01
2023-08-16T17:46:09.409Z,25.98
2023-08-16T17:48:36.798Z,25.91
2023-08-16T17:51:03.631Z,25.90
2023-08-16T17:53:30.626Z,25.92
2023-08-16T17:55:57.727Z,25.88
2023-08-16T17:58:24.938Z,25.87
2023-08-16T18:00:56.405Z,25.85
2023-08-16T18:03:24.355Z,25.83
2023-08-16T18:05:51.016Z,25.81
2023-08-16T18:08:17.908Z,25.78
2023-08-16T18:10:44.579Z,25.74
2023-08-16T18:13:11.292Z,25.70
2023-08-16T18:15:38.057Z,25.68
2023-08-16T18:18:07.034Z,25.67
2023-08-16T18:20:34.606Z,25.65
2023-08-16T18:23:01.682Z,25.59
2023-08-16T18:25:30.933Z,25.55
2023-08-16T18:27:58.252Z,25.50
2023-08-16T18:30:26.991Z,25.45
2023-08-16T18:32:54.144Z,25.40
2023-08-16T18:35:21.434Z,25.37
2023-08-16T18:37:48.073Z,25.30
2023-08-16T18:40:14.815Z,25.27
2023-08-16T18:42:42.018Z,25.24
2023-08-16T18:45:09.236Z,25.21
2023-08-16T18:47:37.580Z,25.16
2023-08-16T18:50:08.690Z,25.14
2023-08-16T18:52:35.392Z,25.13
2023-08-16T18:55:02.160Z,25.09
2023-08-16T18:57:29.972Z,25.05
2023-08-16T18:59:59.528Z,25.01
2023-08-16T19:02:27.318Z,24.94
2023-08-16T19:04:54.188Z,24.90
2023-08-16T19:07:20.988Z,24.87
2023-08-16T19:09:51.033Z,24.81
2023-08-16T19:12:17.635Z,24.77
2023-08-16T19:14:44.497Z,24.74
2023-08-16T19:17:11.150Z,24.72
2023-08-16T19:19:43.512Z,24.69
2023-08-16T19:22:10.118Z,24.67
2023-08-16T19:24:37.367Z,24.63
2023-08-16T19:27:06.480Z,24.59
2023-08-16T19:29:33.078Z,24.58
2023-08-16T19:32:01.044Z,24.55
2023-08-16T19:34:27.612Z,24.56
2023-08-16T19:36:54.249Z,24.55
2023-08-16T19:39:21.086Z,24.52
2023-08-16T19:41:48.263Z,24.51
2023-08-16T19:44:14.966Z,24.48
2023-08-16T19:46:41.686Z,24.42
2023-08-16T19:49:08.252Z,24.38
2023-08-16T19:51:34.854Z,24.35
2023-08-16T19:54:01.672Z,24.29
2023-08-16T19:56:28.534Z,24.19
2023-08-16T19:58:55.108Z,24.05
2023-08-16T20:01:23.830Z,24.02
2023-08-16T20:03:50.638Z,23.99
2023-08-16T20:06:19.802Z,23.74
2023-08-16T20:08:46.380Z,23.63
2023-08-16T20:11:13.059Z,23.56
2023-08-16T20:13:40.085Z,23.51
2023-08-16T20:16:06.809Z,23.38
2023-08-16T20:18:33.416Z,23.31
2023-08-16T20:21:05.238Z,23.24
2023-08-16T20:23:32.351Z,23.12
2023-08-16T20:26:02.012Z,23.00
2023-08-16T20:28:28.636Z,22.91
2023-08-16T20:31:01.255Z,22.83
2023-08-16T20:33:28.121Z,22.66
2023-08-16T20:35:56.572Z,22.52
2023-08-16T20:38:23.443Z,22.35
2023-08-16T20:40:50.724Z,22.30
2023-08-16T20:43:19.538Z,22.24
2023-08-16T20:45:46.328Z,22.02
2023-08-16T20:48:13.176Z,21.89
2023-08-16T20:50:40.873Z,21.79
2023-08-16T20:53:07.589Z,21.77
2023-08-16T20:55:34.967Z,21.73
2023-08-16T20:58:02.193Z,21.67
2023-08-16T21:00:28.931Z,21.58
2023-08-16T21:02:55.965Z,21.56
2023-08-16T21:05:23.574Z,21.54
2023-08-16T21:07:52.857Z,21.51
2023-08-16T21:10:19.561Z,21.45
2023-08-16T21:12:46.291Z,21.39
2023-08-16T21:15:13.335Z,21.37
2023-08-16T21:17:42.232Z,21.32
2023-08-16T21:20:09.398Z,21.28
2023-08-16T21:22:36.132Z,21.19
2023-08-16T21:25:03.575Z,21.14
2023-08-16T21:27:30.199Z,21.14
2023-08-16T21:29:57.138Z,21.12
2023-08-16T21:32:24.481Z,21.03
2023-08-16T21:34:51.172Z,20.98
2023-08-16T21:37:17.715Z,20.98
2023-08-16T21:39:44.619Z,20.92
2023-08-16T21:42:11.209Z,20.91
2023-08-16T21:44:38.039Z,20.82
2023-08-16T21:47:04.724Z,20.74
2023-08-16T21:49:31.513Z,20.66
2023-08-16T21:51:58.857Z,20.65
2023-08-16T21:54:25.578Z,20.58
2023-08-16T21:56:52.258Z,20.53
2023-08-16T21:59:18.970Z,20.54
2023-08-16T22:01:45.703Z,20.51
2023-08-16T22:04:12.574Z,20.48
2023-08-16T22:06:41.069Z,20.45
2023-08-16T22:09:08.774Z,20.34
2023-08-16T22:11:35.404Z,20.28
2023-08-16T22:14:02.047Z,20.26
2023-08-16T22:16:28.882Z,20.17
2023-08-16T22:18:56.152Z,20.13
2023-08-16T22:21:22.906Z,20.11
2023-08-16T22:23:49.520Z,20.10
2023-08-16T22:26:16.148Z,20.10
2023-08-16T22:28:44.660Z,20.06
2023-08-16T22:31:11.596Z,20.02
2023-08-16T22:33:38.519Z,20.00
2023-08-16T22:36:05.558Z,19.92
2023-08-16T22:38:32.399Z,19.87
2023-08-16T22:40:59.026Z,19.89
2023-08-16T22:43:25.802Z,19.83
2023-08-16T22:45:52.329Z,19.85
2023-08-16T22:48:19.178Z,19.85
2023-08-16T22:50:45.841Z,19.84
2023-08-16T22:53:12.337Z,19.74
2023-08-16T22:55:39.094Z,19.63
2023-08-16T22:58:05.988Z,19.55
2023-08-16T23:00:33.068Z,19.46
2023-08-16T23:03:00.072Z,19.42
2023-08-16T23:05:26.830Z,19.33
2023-08-16T23:07:53.675Z,19.21
2023-08-16T23:10:20.533Z,19.20
2023-08-16T23:12:47.714Z,19.23
2023-08-16T23:15:14.799Z,19.25
2023-08-16T23:17:41.573Z,19.27
2023-08-16T23:20:09.726Z,19.31
2023-08-16T23:22:39.326Z,19.33
2023-08-16T23:25:08.809Z,19.35
2023-08-16T23:27:36.458Z,19.35
2023-08-16T23:30:07.125Z,19.36
2023-08-16T23:32:33.800Z,19.33
2023-08-16T23:35:02.078Z,19.30
2023-08-16T23:37:29.241Z,19.25
2023-08-16T23:39:56.116Z,19.24
2023-08-16T23:42:26.129Z,19.23
2023-08-16T23:44:52.752Z,19.19
2023-08-16T23:47:19.708Z,19.19
2023-08-16T23:49:46.657Z,19.16
2023-08-16T23:52:13.330Z,19.19
2023-08-16T23:54:39.970Z,19.19
2023-08-16T23:57:06.643Z,19.16
2023-08-16T23:59:33.376Z,19.13
