createdAt,value
2019-01-25T00:04:39.970Z,58.60
2019-01-25T00:09:45.164Z,63.07
2019-01-25T00:14:50.964Z,61.43
2019-01-25T00:19:56.301Z,60.33
2019-01-25T00:25:01.603Z,59.07
2019-01-25T00:30:09.088Z,61.00
2019-01-25T00:35:14.333Z,66.13
2019-01-25T00:40:21.276Z,60.23
2019-01-25T00:45:26.478Z,59.37
2019-01-25T00:50:31.780Z,57.43
2019-01-25T00:55:37.149Z,64.00
2019-01-25T01:00:42.656Z,63.60
2019-01-25T01:05:48.246Z,63.77
2019-01-25T01:10:53.493Z,60.53
2019-01-25T01:15:58.693Z,64.23
2019-01-25T01:21:04.369Z,63.37
2019-01-25T01:26:10.557Z,63.07
2019-01-25T01:31:15.769Z,60.30
2019-01-25T01:36:21.372Z,56.17
2019-01-25T01:41:26.931Z,64.30
2019-01-25T01:46:33.104Z,66.57
2019-01-25T01:51:39.670Z,66.57
2019-01-25T01:56:45.405Z,58.40
2019-01-25T02:01:50.930Z,68.80
2019-01-25T02:06:57.309Z,63.37
2019-01-25T02:12:02.923Z,58.30
2019-01-25T02:17:08.478Z,61.73
2019-01-25T02:22:13.726Z,63.57
2019-01-25T02:27:19.071Z,59.80
2019-01-25T02:32:25.435Z,59.33
2019-01-25T02:37:30.642Z,61.43
2019-01-25T02:42:36.161Z,60.60
2019-01-25T02:47:41.706Z,65.17
2019-01-25T02:52:47.307Z,64.73
2019-01-25T02:57:53.598Z,65.33
2019-01-25T03:02:58.792Z,67.13
2019-01-25T03:08:04.003Z,64.67
2019-01-25T03:13:09.209Z,63.90
2019-01-25T03:18:15.122Z,67.23
2019-01-25T03:23:20.332Z,65.27
2019-01-25T03:28:25.547Z,62.23
2019-01-25T03:33:30.744Z,64.40
2019-01-25T03:38:36.338Z,65.83
2019-01-25T03:43:41.531Z,69.77
2019-01-25T03:48:47.229Z,65.10
2019-01-25T03:53:52.550Z,72.33
2019-01-25T03:58:58.088Z,67.13
2019-01-25T04:04:03.293Z,66.57
2019-01-25T04:09:10.839Z,72.37
2019-01-25T04:14:16.052Z,71.27
2019-01-25T04:19:21.592Z,69.33
2019-01-25T04:24:26.838Z,65.90
2019-01-25T04:29:32.046Z,69.83
2019-01-25T04:34:37.352Z,69.37
2019-01-25T04:39:42.968Z,71.40
2019-01-25T04:44:48.293Z,69.37
2019-01-25T04:49:53.908Z,68.20
2019-01-25T04:55:01.581Z,72.47
2019-01-25T05:00:08.333Z,64.83
2019-01-25T05:05:14.070Z,67.37
2019-01-25T05:10:19.274Z,69.17
2019-01-25T05:15:25.342Z,65.40
2019-01-25T05:20:30.864Z,67.17
2019-01-25T05:25:36.436Z,70.70
2019-01-25T05:30:51.229Z,75.43
2019-01-25T05:35:56.523Z,62.90
2019-01-25T05:41:01.847Z,74.47
2019-01-25T05:46:07.086Z,67.37
2019-01-25T05:51:12.704Z,64.50
2019-01-25T05:56:17.909Z,71.50
2019-01-25T06:01:23.086Z,77.30
2019-01-25T06:06:28.279Z,70.23
2019-01-25T06:11:37.978Z,75.40
2019-01-25T06:16:43.665Z,64.67
2019-01-25T06:21:50.551Z,67.27
2019-01-25T06:26:55.750Z,70.53
2019-01-25T06:32:01.410Z,71.53
2019-01-25T06:37:06.613Z,68.90
2019-01-25T06:42:11.864Z,64.10
2019-01-25T06:47:17.150Z,71.63
2019-01-25T06:52:22.683Z,67.47
2019-01-25T06:57:43.451Z,67.57
2019-01-25T07:02:49.179Z,68.43
2019-01-25T07:07:54.385Z,70.43
2019-01-25T07:12:59.570Z,66.27
2019-01-25T07:18:04.788Z,70.00
2019-01-25T07:23:09.987Z,67.37
2019-01-25T07:28:15.235Z,73.00
2019-01-25T07:33:20.539Z,74.03
2019-01-25T07:38:25.803Z,69.23
2019-01-25T07:43:31.471Z,66.33
2019-01-25T07:48:37.130Z,74.47
2019-01-25T07:53:42.436Z,76.93
2019-01-25T07:58:47.946Z,75.00
2019-01-25T08:03:53.219Z,71.73
2019-01-25T08:08:58.831Z,79.13
2019-01-25T08:14:04.379Z,82.73
2019-01-25T08:19:09.661Z,70.27
2019-01-25T08:24:14.848Z,68.67
2019-01-25T08:29:27.673Z,72.10
2019-01-25T08:34:27.260Z,72.93
2019-01-25T08:39:33.348Z,72.03
2019-01-25T08:44:38.543Z,79.53
2019-01-25T08:49:45.065Z,83.63
2019-01-25T08:54:50.497Z,80.83
2019-01-25T08:59:56.475Z,81.67
2019-01-25T09:05:02.075Z,71.70
2019-01-25T09:10:10.072Z,73.73
2019-01-25T09:15:22.480Z,73.27
2019-01-25T09:20:28.560Z,74.70
2019-01-25T09:25:34.328Z,78.90
2019-01-25T09:30:39.922Z,76.87
2019-01-25T09:35:45.107Z,77.07
2019-01-25T09:40:50.412Z,78.53
2019-01-25T09:45:55.618Z,82.50
2019-01-25T09:51:00.804Z,80.83
2019-01-25T09:56:07.449Z,80.40
2019-01-25T10:01:13.831Z,83.70
2019-01-25T10:06:19.272Z,76.20
2019-01-25T10:11:24.530Z,83.13
2019-01-25T10:16:30.223Z,81.23
2019-01-25T10:21:35.448Z,88.50
2019-01-25T10:26:40.691Z,90.37
2019-01-25T10:31:45.871Z,88.33
2019-01-25T10:36:51.461Z,84.93
2019-01-25T10:41:57.175Z,88.57
2019-01-25T10:47:03.620Z,83.43
2019-01-25T10:52:09.215Z,90.47
2019-01-25T10:57:15.516Z,89.13
2019-01-25T11:02:21.488Z,83.97
2019-01-25T11:07:26.722Z,86.60
2019-01-25T11:12:31.926Z,92.63
2019-01-25T11:17:37.124Z,86.77
2019-01-25T11:22:42.360Z,92.73
2019-01-25T11:27:47.797Z,96.97
2019-01-25T11:32:54.103Z,94.17
2019-01-25T11:37:59.295Z,94.33
2019-01-25T11:43:08.912Z,93.60
2019-01-25T11:48:14.545Z,94.23
2019-01-25T11:53:19.931Z,97.77
2019-01-25T11:58:25.115Z,96.03
2019-01-25T12:03:30.390Z,98.43
2019-01-25T12:08:36.967Z,97.07
2019-01-25T12:13:42.492Z,100.17
2019-01-25T12:18:48.036Z,95.83
2019-01-25T12:23:53.351Z,101.50
2019-01-25T12:28:58.562Z,93.77
2019-01-25T12:34:03.743Z,94.43
2019-01-25T12:39:10.363Z,101.40
2019-01-25T12:44:15.517Z,105.07
2019-01-25T12:49:21.490Z,97.37
2019-01-25T12:54:26.719Z,97.10
2019-01-25T12:59:33.525Z,94.83
2019-01-25T13:04:38.729Z,93.77
2019-01-25T13:09:44.295Z,95.13
2019-01-25T13:14:49.503Z,97.80
2019-01-25T13:19:55.044Z,88.63
2019-01-25T13:25:01.646Z,95.70
2019-01-25T13:30:10.772Z,91.33
2019-01-25T13:35:17.464Z,83.43
2019-01-25T13:40:23.611Z,84.53
2019-01-25T13:45:28.798Z,69.20
2019-01-25T13:50:34.056Z,64.10
2019-01-25T13:55:39.732Z,62.80
2019-01-25T14:00:45.367Z,57.47
2019-01-25T14:05:50.566Z,59.17
2019-01-25T14:10:55.922Z,69.27
2019-01-25T14:16:01.248Z,66.33
2019-01-25T14:21:07.171Z,68.57
2019-01-25T14:26:13.278Z,62.90
2019-01-25T14:31:20.492Z,57.67
2019-01-25T14:36:27.577Z,56.10
2019-01-25T14:41:33.154Z,51.97
2019-01-25T14:46:39.955Z,54.13
2019-01-25T14:51:45.715Z,39.93
2019-01-25T14:56:53.262Z,42.07
2019-01-25T15:02:00.579Z,43.20
2019-01-25T15:07:07.763Z,43.67
2019-01-25T15:12:16.435Z,37.00
2019-01-25T15:17:24.060Z,38.40
2019-01-25T15:22:32.482Z,43.37
2019-01-25T15:27:41.239Z,36.07
2019-01-25T15:32:48.267Z,35.43
2019-01-25T15:37:55.741Z,27.23
2019-01-25T15:43:04.265Z,32.13
2019-01-25T15:48:11.740Z,34.20
2019-01-25T15:53:19.420Z,31.27
2019-01-25T15:58:27.879Z,39.17
2019-01-25T16:03:37.103Z,32.93
2019-01-25T16:08:45.237Z,34.80
2019-01-25T16:13:53.704Z,35.00
2019-01-25T16:19:01.607Z,35.37
2019-01-25T16:24:09.877Z,33.90
2019-01-25T16:29:19.369Z,36.10
2019-01-25T16:34:27.251Z,32.17
2019-01-25T16:39:35.326Z,35.20
2019-01-25T16:44:43.674Z,40.50
2019-01-25T16:49:51.685Z,42.23
2019-01-25T16:54:59.610Z,38.60
2019-01-25T17:00:14.159Z,43.60
2019-01-25T17:05:22.667Z,49.93
2019-01-25T17:10:28.414Z,54.20
2019-01-25T17:15:34.079Z,50.97
2019-01-25T17:20:39.332Z,50.83
2019-01-25T17:25:44.540Z,51.77
2019-01-25T17:30:53.573Z,47.13
2019-01-25T17:36:01.836Z,54.60
2019-01-25T17:41:10.424Z,55.97
2019-01-25T17:46:18.559Z,49.40
2019-01-25T17:51:27.685Z,51.43
2019-01-25T17:56:35.765Z,60.83
2019-01-25T18:01:44.135Z,57.40
2019-01-25T18:06:52.350Z,57.90
2019-01-25T18:12:00.516Z,49.93
2019-01-25T18:17:08.762Z,59.43
2019-01-25T18:22:16.423Z,49.27
2019-01-25T18:27:25.802Z,47.60
2019-01-25T18:32:34.871Z,48.83
2019-01-25T18:37:44.149Z,47.30
2019-01-25T18:42:53.995Z,43.43
2019-01-25T18:48:04.168Z,49.67
2019-01-25T18:53:13.529Z,65.90
2019-01-25T18:58:22.310Z,47.43
2019-01-25T19:03:31.482Z,52.87
2019-01-25T19:08:40.981Z,55.30
2019-01-25T19:13:51.099Z,43.27
2019-01-25T19:19:01.342Z,54.40
2019-01-25T19:24:11.081Z,42.13
2019-01-25T19:29:20.883Z,43.60
2019-01-25T19:34:29.999Z,45.03
2019-01-25T19:39:39.798Z,47.70
2019-01-25T19:44:49.515Z,43.40
2019-01-25T19:49:57.988Z,45.87
2019-01-25T19:55:09.503Z,46.63
2019-01-25T20:00:25.599Z,42.03
2019-01-25T20:05:34.191Z,40.07
2019-01-25T20:10:45.578Z,39.97
2019-01-25T20:15:54.276Z,35.93
2019-01-25T20:21:03.507Z,39.50
2019-01-25T20:26:12.550Z,39.30
2019-01-25T20:31:21.610Z,36.87
2019-01-25T20:36:31.449Z,35.93
2019-01-25T20:41:40.858Z,38.70
2019-01-25T20:46:49.847Z,43.50
2019-01-25T20:51:59.100Z,39.97
2019-01-25T20:57:08.642Z,40.67
2019-01-25T21:02:19.526Z,40.37
2019-01-25T21:07:27.928Z,37.33
2019-01-25T21:12:36.578Z,36.13
2019-01-25T21:17:45.863Z,40.20
2019-01-25T21:22:55.405Z,40.63
2019-01-25T21:28:05.773Z,42.03
2019-01-25T21:33:15.062Z,45.00
2019-01-25T21:38:23.880Z,43.07
2019-01-25T21:43:34.175Z,48.13
2019-01-25T21:48:42.574Z,46.23
2019-01-25T21:53:51.263Z,46.50
2019-01-25T21:58:59.611Z,46.17
2019-01-25T22:04:07.125Z,43.60
2019-01-25T22:09:15.119Z,46.57
2019-01-25T22:14:22.285Z,49.53
2019-01-25T22:19:29.474Z,45.60
2019-01-25T22:24:36.637Z,50.30
2019-01-25T22:29:44.656Z,49.93
2019-01-25T22:34:51.758Z,54.67
2019-01-25T22:39:58.780Z,50.00
2019-01-25T22:45:04.963Z,59.33
2019-01-25T22:50:14.571Z,57.20
2019-01-25T22:55:20.119Z,61.03
2019-01-25T23:01:18.131Z,67.07
2019-01-25T23:06:48.738Z,60.60
2019-01-25T23:11:54.228Z,58.27
2019-01-25T23:16:59.518Z,62.63
2019-01-25T23:22:05.048Z,56.90
2019-01-25T23:27:10.615Z,54.00
2019-01-25T23:32:15.807Z,52.80
2019-01-25T23:37:21.302Z,54.23
2019-01-25T23:42:26.820Z,49.80
2019-01-25T23:47:32.125Z,46.63
2019-01-25T23:52:38.597Z,47.83
2019-01-25T23:57:43.783Z,45.33
