createdAt,value
2019-01-02T00:00:22.198Z,4.10
2019-01-02T00:02:51.621Z,4.10
2019-01-02T00:05:20.900Z,4.00
2019-01-02T00:07:51.216Z,4.10
2019-01-02T00:10:20.594Z,4.20
2019-01-02T00:12:49.851Z,4.30
2019-01-02T00:15:19.522Z,4.40
2019-01-02T00:17:48.766Z,4.20
2019-01-02T00:20:18.443Z,4.00
2019-01-02T00:22:47.693Z,3.80
2019-01-02T00:25:16.967Z,3.60
2019-01-02T00:27:46.214Z,3.40
2019-01-02T00:30:15.486Z,3.30
2019-01-02T00:32:45.039Z,3.20
2019-01-02T00:35:14.319Z,3.20
2019-01-02T00:37:43.876Z,3.10
2019-01-02T00:40:13.149Z,3.10
2019-01-02T00:42:42.695Z,3.10
2019-01-02T00:45:11.966Z,3.10
2019-01-02T00:47:41.618Z,3.10
2019-01-02T00:50:11.564Z,3.00
2019-01-02T00:52:40.810Z,2.80
2019-01-02T00:55:10.091Z,2.80
2019-01-02T00:57:39.738Z,2.80
2019-01-02T01:00:15.073Z,2.70
2019-01-02T01:02:44.318Z,2.80
2019-01-02T01:05:13.610Z,2.90
2019-01-02T01:07:43.174Z,2.90
2019-01-02T01:10:15.464Z,3.00
2019-01-02T01:12:45.209Z,3.10
2019-01-02T01:15:14.490Z,3.30
2019-01-02T01:17:44.066Z,3.50
2019-01-02T01:20:15.567Z,3.50
2019-01-02T01:22:44.858Z,3.50
2019-01-02T01:25:14.103Z,3.60
2019-01-02T01:27:43.399Z,3.70
2019-01-02T01:30:13.056Z,3.70
2019-01-02T01:32:42.346Z,3.70
2019-01-02T01:35:12.335Z,3.80
2019-01-02T01:37:45.161Z,3.90
2019-01-02T01:40:14.420Z,4.00
2019-01-02T01:42:43.691Z,4.00
2019-01-02T01:45:12.942Z,4.10
2019-01-02T01:47:42.228Z,4.20
2019-01-02T01:50:11.671Z,4.10
2019-01-02T01:52:40.949Z,4.20
2019-01-02T01:55:10.198Z,4.30
2019-01-02T01:57:39.682Z,4.20
2019-01-02T02:00:14.195Z,4.30
2019-01-02T02:02:43.467Z,4.20
2019-01-02T02:05:12.710Z,4.10
2019-01-02T02:07:41.982Z,4.00
2019-01-02T02:10:14.170Z,3.90
2019-01-02T02:12:43.516Z,3.90
2019-01-02T02:15:12.765Z,3.90
2019-01-02T02:17:42.342Z,3.90
2019-01-02T02:20:12.928Z,3.90
2019-01-02T02:22:42.199Z,3.90
2019-01-02T02:25:16.753Z,3.80
2019-01-02T02:27:46.035Z,3.90
2019-01-02T02:30:15.758Z,3.90
2019-01-02T02:32:45.666Z,4.10
2019-01-02T02:35:15.391Z,4.10
2019-01-02T02:37:44.659Z,4.00
2019-01-02T02:40:15.156Z,3.90
2019-01-02T02:42:44.426Z,4.00
2019-01-02T02:45:13.983Z,4.00
2019-01-02T02:47:43.659Z,4.00
2019-01-02T02:50:14.858Z,4.00
2019-01-02T02:52:44.123Z,4.00
2019-01-02T02:55:17.183Z,4.00
2019-01-02T02:57:46.456Z,4.00
2019-01-02T03:00:16.646Z,4.10
2019-01-02T03:02:46.890Z,4.10
2019-01-02T03:05:16.590Z,4.20
2019-01-02T03:07:46.171Z,4.20
2019-01-02T03:10:16.362Z,4.20
2019-01-02T03:12:46.040Z,4.30
2019-01-02T03:15:15.592Z,4.30
2019-01-02T03:17:44.879Z,4.30
2019-01-02T03:20:15.566Z,4.40
2019-01-02T03:22:45.213Z,4.30
2019-01-02T03:25:14.940Z,4.20
2019-01-02T03:27:44.619Z,4.30
2019-01-02T03:30:16.424Z,4.20
2019-01-02T03:32:46.096Z,4.10
2019-01-02T03:35:15.745Z,4.10
2019-01-02T03:37:44.970Z,4.10
2019-01-02T03:40:15.184Z,4.20
2019-01-02T03:42:44.486Z,4.30
2019-01-02T03:45:16.270Z,4.40
2019-01-02T03:47:45.723Z,4.30
2019-01-02T03:50:17.410Z,4.30
2019-01-02T03:52:46.684Z,4.30
2019-01-02T03:55:15.954Z,4.40
2019-01-02T03:57:45.232Z,4.50
2019-01-02T04:00:17.306Z,4.50
2019-01-02T04:02:46.576Z,4.40
2019-01-02T04:05:18.490Z,4.40
2019-01-02T04:07:51.265Z,4.50
2019-01-02T04:10:20.524Z,4.50
2019-01-02T04:12:49.841Z,4.40
2019-01-02T04:15:19.087Z,4.40
2019-01-02T04:17:48.362Z,4.40
2019-01-02T04:20:18.688Z,4.40
2019-01-02T04:22:47.980Z,4.40
2019-01-02T04:25:17.228Z,4.40
2019-01-02T04:27:46.519Z,4.30
2019-01-02T04:30:15.841Z,4.40
2019-01-02T04:32:45.140Z,4.30
2019-01-02T04:35:14.402Z,4.30
2019-01-02T04:37:43.679Z,4.40
2019-01-02T04:40:13.458Z,4.40
2019-01-02T04:42:42.759Z,4.40
2019-01-02T04:45:12.005Z,4.40
2019-01-02T04:47:41.302Z,4.40
2019-01-02T04:50:12.613Z,4.30
2019-01-02T04:52:41.907Z,4.30
2019-01-02T04:55:11.150Z,4.20
2019-01-02T04:57:40.452Z,4.10
2019-01-02T05:00:14.967Z,4.10
2019-01-02T05:02:44.274Z,4.00
2019-01-02T05:05:13.513Z,4.10
2019-01-02T05:07:42.826Z,4.00
2019-01-02T05:10:13.232Z,3.90
2019-01-02T05:12:42.518Z,3.90
2019-01-02T05:15:11.765Z,4.00
2019-01-02T05:17:40.971Z,4.00
2019-01-02T05:20:13.056Z,3.90
2019-01-02T05:22:42.345Z,3.90
2019-01-02T05:25:11.591Z,4.00
2019-01-02T05:27:40.873Z,4.10
2019-01-02T05:30:16.986Z,4.20
2019-01-02T05:32:46.285Z,4.20
2019-01-02T05:35:15.523Z,4.20
2019-01-02T05:37:44.794Z,4.30
2019-01-02T05:40:16.485Z,4.30
2019-01-02T05:42:45.777Z,4.20
2019-01-02T05:45:15.030Z,4.10
2019-01-02T05:47:44.304Z,4.20
2019-01-02T05:50:13.592Z,4.00
2019-01-02T05:52:42.886Z,4.00
2019-01-02T05:55:12.141Z,3.90
2019-01-02T05:57:41.406Z,4.10
2019-01-02T06:00:12.614Z,4.20
2019-01-02T06:02:41.888Z,4.30
2019-01-02T06:05:11.101Z,4.30
2019-01-02T06:07:40.380Z,4.30
2019-01-02T06:10:11.786Z,4.30
2019-01-02T06:12:41.080Z,4.30
2019-01-02T06:15:12.503Z,4.20
2019-01-02T06:17:47.763Z,4.20
2019-01-02T06:20:17.005Z,4.00
2019-01-02T06:22:46.277Z,4.00
2019-01-02T06:25:15.528Z,4.10
2019-01-02T06:27:44.828Z,4.00
2019-01-02T06:30:14.074Z,4.00
2019-01-02T06:32:43.367Z,4.00
2019-01-02T06:35:12.619Z,4.00
2019-01-02T06:37:41.915Z,4.10
2019-01-02T06:40:11.324Z,4.20
2019-01-02T06:42:40.597Z,4.20
2019-01-02T06:45:11.687Z,4.30
2019-01-02T06:47:40.977Z,4.20
2019-01-02T06:50:16.071Z,4.20
2019-01-02T06:52:45.363Z,4.10
2019-01-02T06:55:14.606Z,4.10
2019-01-02T06:57:43.879Z,4.00
2019-01-02T07:00:25.092Z,4.00
2019-01-02T07:02:54.391Z,4.00
2019-01-02T07:05:23.633Z,3.90
2019-01-02T07:07:52.936Z,3.90
2019-01-02T07:10:22.192Z,3.90
2019-01-02T07:12:51.466Z,4.10
2019-01-02T07:15:20.723Z,4.00
2019-01-02T07:17:50.017Z,3.90
2019-01-02T07:20:19.287Z,3.90
2019-01-02T07:22:48.556Z,3.80
2019-01-02T07:25:17.805Z,3.80
2019-01-02T07:27:47.131Z,3.90
2019-01-02T07:30:19.372Z,3.80
2019-01-02T07:32:49.313Z,3.70
2019-01-02T07:35:57.666Z,3.70
2019-01-02T07:38:38.834Z,3.80
2019-01-02T07:41:29.322Z,3.70
2019-01-02T07:44:07.585Z,3.70
2019-01-02T07:47:01.071Z,3.70
2019-01-02T07:49:57.762Z,3.70
2019-01-02T07:52:48.406Z,3.70
2019-01-02T07:55:29.789Z,3.70
2019-01-02T07:58:28.171Z,3.70
2019-01-02T08:01:34.134Z,3.70
2019-01-02T08:04:27.811Z,3.80
2019-01-02T08:07:21.179Z,3.80
2019-01-02T08:10:08.693Z,3.70
2019-01-02T08:12:56.134Z,3.50
2019-01-02T08:15:46.698Z,3.60
2019-01-02T08:18:19.235Z,3.60
2019-01-02T08:20:54.464Z,3.60
2019-01-02T08:23:41.301Z,3.60
2019-01-02T08:26:31.830Z,3.40
2019-01-02T08:29:13.327Z,3.50
2019-01-02T08:31:51.343Z,3.40
2019-01-02T08:34:57.224Z,3.60
2019-01-02T08:37:41.634Z,3.60
2019-01-02T08:40:19.477Z,3.60
2019-01-02T08:43:01.167Z,3.60
2019-01-02T08:45:50.062Z,3.70
2019-01-02T08:48:42.076Z,3.60
2019-01-02T08:51:32.007Z,3.60
2019-01-02T08:54:10.490Z,3.50
2019-01-02T08:56:51.966Z,3.60
2019-01-02T08:59:39.356Z,3.60
2019-01-02T09:02:32.495Z,3.80
2019-01-02T09:05:35.413Z,3.90
2019-01-02T09:08:25.955Z,3.80
2019-01-02T09:11:01.095Z,3.90
2019-01-02T09:13:50.193Z,3.90
2019-01-02T09:16:40.503Z,3.90
2019-01-02T09:19:15.736Z,3.90
2019-01-02T09:22:03.050Z,4.00
2019-01-02T09:24:44.607Z,4.00
2019-01-02T09:27:19.687Z,4.00
2019-01-02T09:29:54.940Z,4.00
2019-01-02T09:32:43.930Z,4.00
2019-01-02T09:35:21.999Z,4.00
2019-01-02T09:38:10.991Z,4.10
2019-01-02T09:40:52.137Z,4.10
2019-01-02T09:43:30.621Z,4.10
2019-01-02T09:46:17.807Z,4.20
2019-01-02T09:49:02.493Z,4.10
2019-01-02T09:52:00.990Z,4.20
2019-01-02T09:54:50.083Z,4.20
2019-01-02T09:57:34.284Z,4.20
2019-01-02T10:00:18.293Z,4.30
2019-01-02T10:03:05.595Z,4.30
2019-01-02T10:06:01.710Z,4.30
2019-01-02T10:08:56.799Z,4.40
2019-01-02T10:11:29.331Z,4.40
2019-01-02T10:14:04.590Z,4.40
2019-01-02T10:16:53.747Z,4.50
2019-01-02T10:19:52.963Z,4.40
2019-01-02T10:22:52.507Z,4.50
2019-01-02T10:25:44.571Z,4.50
2019-01-02T10:28:35.115Z,4.50
2019-01-02T10:31:26.910Z,4.50
2019-01-02T10:34:28.469Z,4.50
2019-01-02T10:37:01.033Z,4.60
2019-01-02T10:39:45.171Z,4.60
2019-01-02T10:42:41.492Z,4.70
2019-01-02T10:45:46.157Z,4.70
2019-01-02T10:48:18.723Z,4.70
2019-01-02T10:51:02.502Z,4.70
2019-01-02T10:53:35.055Z,4.70
2019-01-02T10:56:07.560Z,4.80
2019-01-02T10:58:52.037Z,4.90
2019-01-02T11:01:45.547Z,4.90
2019-01-02T11:04:35.917Z,4.90
2019-01-02T11:07:32.690Z,5.00
2019-01-02T11:10:17.428Z,4.90
2019-01-02T11:13:05.034Z,4.90
2019-01-02T11:15:40.516Z,4.90
2019-01-02T11:18:13.062Z,4.90
2019-01-02T11:21:00.579Z,4.90
2019-01-02T11:23:48.028Z,4.90
2019-01-02T11:26:23.432Z,4.90
2019-01-02T11:29:29.543Z,5.00
2019-01-02T11:32:35.427Z,5.00
2019-01-02T11:35:16.471Z,5.10
2019-01-02T11:38:10.449Z,5.10
2019-01-02T11:41:04.167Z,5.00
2019-01-02T11:44:01.007Z,5.00
2019-01-02T11:46:31.221Z,4.90
2019-01-02T11:49:00.426Z,5.10
2019-01-02T11:51:29.668Z,5.00
2019-01-02T11:53:58.963Z,5.00
2019-01-02T11:56:28.202Z,5.10
2019-01-02T11:58:57.467Z,5.00
2019-01-02T12:01:26.705Z,5.10
2019-01-02T12:03:56.745Z,5.20
2019-01-02T12:06:25.988Z,5.10
2019-01-02T12:09:07.097Z,5.00
2019-01-02T12:11:36.434Z,5.10
2019-01-02T12:14:05.706Z,5.10
2019-01-02T12:16:34.952Z,5.10
2019-01-02T12:19:04.226Z,5.10
2019-01-02T12:21:33.494Z,5.20
2019-01-02T12:24:02.761Z,5.10
2019-01-02T12:26:32.006Z,5.10
2019-01-02T12:29:01.278Z,5.30
2019-01-02T12:31:30.542Z,5.20
2019-01-02T12:33:59.811Z,5.10
2019-01-02T12:36:29.057Z,5.20
2019-01-02T12:38:58.328Z,5.30
2019-01-02T12:41:27.570Z,5.20
2019-01-02T12:43:56.841Z,5.10
2019-01-02T12:46:26.083Z,5.20
2019-01-02T12:48:55.369Z,5.30
2019-01-02T12:51:24.607Z,5.50
2019-01-02T12:53:53.858Z,5.30
2019-01-02T12:56:23.139Z,5.20
2019-01-02T12:58:52.381Z,5.20
2019-01-02T13:01:24.954Z,5.10
2019-01-02T13:04:06.348Z,5.20
2019-01-02T13:06:57.242Z,5.30
2019-01-02T13:09:32.650Z,5.30
2019-01-02T13:12:20.100Z,5.20
2019-01-02T13:15:12.438Z,5.20
2019-01-02T13:17:47.495Z,5.30
2019-01-02T13:20:38.146Z,5.20
2019-01-02T13:23:19.480Z,5.20
2019-01-02T13:25:54.766Z,5.20
2019-01-02T13:28:43.966Z,5.30
2019-01-02T13:31:31.250Z,5.20
2019-01-02T13:34:22.041Z,5.10
2019-01-02T13:36:54.578Z,5.00
2019-01-02T13:39:29.615Z,5.00
2019-01-02T13:42:14.218Z,5.00
2019-01-02T13:44:49.338Z,5.10
2019-01-02T13:47:38.356Z,4.90
2019-01-02T13:50:19.815Z,4.90
2019-01-02T13:52:49.397Z,4.80
2019-01-02T13:55:18.665Z,5.00
2019-01-02T13:57:47.910Z,5.00
2019-01-02T14:00:17.213Z,5.00
2019-01-02T14:02:46.449Z,5.00
2019-01-02T14:05:19.219Z,4.80
2019-01-02T14:07:48.457Z,4.70
2019-01-02T14:10:17.655Z,4.80
2019-01-02T14:12:46.902Z,4.70
2019-01-02T14:15:16.209Z,4.70
2019-01-02T14:17:45.538Z,4.70
2019-01-02T14:20:14.782Z,4.60
2019-01-02T14:22:44.056Z,4.70
2019-01-02T14:25:13.299Z,4.40
2019-01-02T14:27:42.591Z,4.40
2019-01-02T14:30:11.833Z,4.40
2019-01-02T14:32:41.105Z,4.40
2019-01-02T14:35:10.349Z,4.30
2019-01-02T14:37:39.613Z,4.20
2019-01-02T14:40:08.858Z,4.30
2019-01-02T14:42:38.158Z,4.30
2019-01-02T14:45:07.391Z,4.10
2019-01-02T14:47:36.727Z,4.00
2019-01-02T14:50:08.141Z,4.00
2019-01-02T14:52:43.114Z,3.80
2019-01-02T14:55:08.272Z,3.90
2019-01-02T14:57:37.542Z,3.90
2019-01-02T15:00:10.041Z,3.90
2019-01-02T15:02:39.253Z,3.70
2019-01-02T15:05:08.526Z,3.30
2019-01-02T15:07:37.790Z,3.10
2019-01-02T15:10:09.765Z,3.00
2019-01-02T15:12:39.027Z,3.00
2019-01-02T15:15:09.412Z,2.90
2019-01-02T15:17:38.669Z,2.90
2019-01-02T15:20:09.199Z,2.90
2019-01-02T15:22:38.551Z,2.90
2019-01-02T15:25:08.278Z,2.80
2019-01-02T15:27:37.534Z,2.70
2019-01-02T15:30:09.431Z,2.60
2019-01-02T15:32:38.695Z,2.60
2019-01-02T15:35:07.943Z,2.60
2019-01-02T15:37:37.279Z,2.60
2019-01-02T15:40:08.769Z,2.40
2019-01-02T15:42:38.054Z,2.50
2019-01-02T15:45:07.634Z,2.50
2019-01-02T15:47:38.166Z,2.40
2019-01-02T15:50:09.856Z,2.40
2019-01-02T15:52:39.214Z,2.40
2019-01-02T15:55:08.930Z,2.40
2019-01-02T15:57:38.195Z,2.50
2019-01-02T16:00:10.915Z,2.40
2019-01-02T16:02:40.326Z,2.40
2019-01-02T16:05:09.635Z,2.40
2019-01-02T16:07:38.919Z,2.50
2019-01-02T16:10:08.815Z,2.30
2019-01-02T16:12:38.066Z,2.40
2019-01-02T16:15:07.411Z,2.20
2019-01-02T16:17:36.682Z,2.20
2019-01-02T16:20:08.298Z,2.20
2019-01-02T16:22:37.534Z,2.30
2019-01-02T16:25:07.344Z,2.30
2019-01-02T16:27:36.591Z,2.30
2019-01-02T16:30:06.926Z,2.20
2019-01-02T16:32:36.163Z,2.20
2019-01-02T16:35:05.808Z,2.10
2019-01-02T16:37:35.081Z,2.10
2019-01-02T16:40:07.186Z,2.00
2019-01-02T16:42:36.447Z,2.00
2019-01-02T16:45:07.479Z,1.90
2019-01-02T16:47:36.723Z,2.00
2019-01-02T16:50:07.129Z,2.00
2019-01-02T16:52:36.429Z,2.10
2019-01-02T16:55:05.632Z,1.90
2019-01-02T16:57:34.883Z,1.90
2019-01-02T17:00:06.279Z,1.80
2019-01-02T17:02:35.798Z,1.60
2019-01-02T17:05:05.091Z,1.60
2019-01-02T17:07:34.355Z,1.60
2019-01-02T17:10:05.915Z,1.50
2019-01-02T17:12:36.257Z,1.50
2019-01-02T17:15:06.991Z,1.50
2019-01-02T17:17:36.304Z,1.40
2019-01-02T17:20:08.005Z,1.20
2019-01-02T17:22:37.326Z,1.00
2019-01-02T17:25:07.937Z,0.80
2019-01-02T17:27:38.145Z,0.70
2019-01-02T17:30:08.478Z,0.60
2019-01-02T17:32:37.738Z,0.40
2019-01-02T17:35:07.005Z,0.40
2019-01-02T17:37:36.269Z,0.30
2019-01-02T17:40:06.871Z,0.20
2019-01-02T17:42:36.112Z,0.10
2019-01-02T17:45:07.449Z,0.10
2019-01-02T17:47:37.779Z,0.20
2019-01-02T17:50:09.386Z,0.20
2019-01-02T17:52:39.895Z,0.30
2019-01-02T17:55:09.171Z,0.30
2019-01-02T17:57:39.507Z,0.40
2019-01-02T18:00:10.614Z,0.30
2019-01-02T18:02:40.035Z,0.20
2019-01-02T18:05:09.374Z,0.20
2019-01-02T18:07:38.657Z,0.20
2019-01-02T18:10:08.542Z,0.30
2019-01-02T18:12:37.748Z,0.20
2019-01-02T18:15:07.618Z,0.10
2019-01-02T18:17:36.856Z,0.10
2019-01-02T18:20:08.503Z,0.00
2019-01-02T18:22:37.822Z,0.00
2019-01-02T18:25:07.095Z,0.00
2019-01-02T18:27:36.358Z,0.00
2019-01-02T18:30:08.873Z,0.10
2019-01-02T18:32:38.134Z,0.20
2019-01-02T18:35:07.921Z,0.20
2019-01-02T18:37:37.190Z,0.20
2019-01-02T18:40:06.459Z,0.10
2019-01-02T18:42:35.751Z,0.10
2019-01-02T18:45:04.995Z,0.10
2019-01-02T18:47:34.322Z,0.00
2019-01-02T18:50:04.178Z,0.10
2019-01-02T18:52:33.455Z,-0.10
2019-01-02T18:55:02.722Z,-0.10
2019-01-02T18:57:31.996Z,-0.20
2019-01-02T19:00:05.978Z,-0.20
2019-01-02T19:02:32.212Z,-0.20
2019-01-02T19:05:01.465Z,-0.20
2019-01-02T19:07:30.737Z,-0.30
2019-01-02T19:10:00.029Z,-0.50
2019-01-02T19:12:29.440Z,-0.70
2019-01-02T19:14:58.686Z,-0.80
2019-01-02T19:17:27.966Z,-0.80
2019-01-02T19:19:57.251Z,-0.70
2019-01-02T19:22:26.528Z,-0.60
2019-01-02T19:24:55.784Z,-0.40
2019-01-02T19:27:25.546Z,-0.40
2019-01-02T19:29:54.803Z,-0.40
2019-01-02T19:32:24.098Z,-0.30
2019-01-02T19:34:53.376Z,-0.10
2019-01-02T19:37:22.670Z,-0.10
2019-01-02T19:39:51.949Z,-0.10
2019-01-02T19:42:21.242Z,-0.10
2019-01-02T19:44:50.488Z,-0.20
2019-01-02T19:47:19.773Z,-0.10
2019-01-02T19:49:49.018Z,-0.10
2019-01-02T19:52:18.224Z,-0.10
2019-01-02T19:54:47.498Z,-0.10
2019-01-02T19:57:16.799Z,-0.10
2019-01-02T19:59:46.048Z,-0.10
2019-01-02T20:02:15.322Z,-0.10
2019-01-02T20:04:44.502Z,-0.20
2019-01-02T20:07:13.782Z,-0.40
2019-01-02T20:09:43.046Z,-0.40
2019-01-02T20:12:12.330Z,-0.50
2019-01-02T20:14:41.582Z,-0.60
2019-01-02T20:17:10.856Z,-0.50
2019-01-02T20:19:40.105Z,-0.40
2019-01-02T20:22:09.391Z,-0.40
2019-01-02T20:24:38.665Z,-0.30
2019-01-02T20:27:07.938Z,-0.10
2019-01-02T20:29:37.214Z,-0.10
2019-01-02T20:32:06.508Z,-0.10
2019-01-02T20:34:35.759Z,-0.10
2019-01-02T20:37:05.050Z,-0.10
2019-01-02T20:39:34.333Z,-0.40
2019-01-02T20:42:03.611Z,-0.40
2019-01-02T20:44:32.850Z,-0.40
2019-01-02T20:47:02.158Z,-0.40
2019-01-02T20:49:31.410Z,-0.40
2019-01-02T20:52:00.686Z,-0.50
2019-01-02T20:54:30.024Z,-0.50
2019-01-02T20:56:59.257Z,-0.50
2019-01-02T20:59:28.462Z,-0.50
2019-01-02T21:01:57.709Z,-0.70
2019-01-02T21:04:27.015Z,-0.70
2019-01-02T21:06:56.295Z,-0.90
2019-01-02T21:09:25.559Z,-1.00
2019-01-02T21:11:54.838Z,-1.00
2019-01-02T21:17:11.399Z,-1.00
2019-01-02T21:19:40.680Z,-1.00
2019-01-02T21:22:09.932Z,-1.00
2019-01-02T21:24:39.207Z,-1.00
2019-01-02T21:27:08.467Z,-0.90
2019-01-02T21:29:37.816Z,-1.00
2019-01-02T21:32:07.068Z,-1.10
2019-01-02T21:34:36.353Z,-1.20
2019-01-02T21:37:05.615Z,-1.30
2019-01-02T21:39:34.887Z,-1.30
2019-01-02T21:42:04.149Z,-1.20
2019-01-02T21:44:33.423Z,-1.20
2019-01-02T21:47:02.675Z,-1.00
2019-01-02T21:49:31.947Z,-0.90
2019-01-02T21:52:01.233Z,-0.80
2019-01-02T21:54:30.510Z,-0.50
2019-01-02T21:56:59.752Z,-0.40
2019-01-02T21:59:29.027Z,-0.30
2019-01-02T22:01:58.285Z,-0.30
2019-01-02T22:04:27.564Z,-0.40
2019-01-02T22:06:56.802Z,-0.40
2019-01-02T22:09:26.075Z,-0.30
2019-01-02T22:11:55.322Z,0.10
2019-01-02T22:14:24.586Z,0.20
2019-01-02T22:16:53.846Z,0.30
2019-01-02T22:19:23.119Z,0.10
2019-01-02T22:21:52.367Z,0.00
2019-01-02T22:24:21.642Z,-0.20
2019-01-02T22:26:50.911Z,-0.10
2019-01-02T22:29:20.203Z,-0.10
2019-01-02T22:31:49.456Z,-0.10
2019-01-02T22:34:18.730Z,0.00
2019-01-02T22:36:47.982Z,-0.10
2019-01-02T22:39:17.261Z,0.00
2019-01-02T22:41:46.506Z,-0.10
2019-01-02T22:44:15.773Z,0.00
2019-01-02T22:46:45.022Z,0.10
2019-01-02T22:49:14.303Z,0.40
2019-01-02T22:51:43.638Z,0.60
2019-01-02T22:54:12.913Z,0.40
2019-01-02T22:56:42.181Z,0.20
2019-01-02T22:59:11.530Z,0.10
2019-01-02T23:01:42.442Z,0.00
2019-01-02T23:04:13.380Z,0.00
2019-01-02T23:06:53.147Z,-0.10
2019-01-02T23:09:25.135Z,0.00
2019-01-02T23:12:04.950Z,0.00
2019-01-02T23:14:45.107Z,0.00
2019-01-02T23:17:18.806Z,0.00
2019-01-02T23:19:58.704Z,0.00
2019-01-02T23:22:46.065Z,0.10
2019-01-02T23:25:33.330Z,0.20
2019-01-02T23:28:13.402Z,0.10
2019-01-02T23:30:44.328Z,0.00
2019-01-02T23:33:27.228Z,0.00
2019-01-02T23:36:14.494Z,0.00
2019-01-02T23:39:01.633Z,0.00
2019-01-02T23:41:52.163Z,0.00
2019-01-02T23:44:23.058Z,-0.10
2019-01-02T23:47:06.214Z,0.00
2019-01-02T23:49:40.088Z,0.30
2019-01-02T23:52:29.371Z,0.20
2019-01-02T23:55:16.653Z,0.40
2019-01-02T23:58:02.866Z,0.30
