createdAt,value
2017-03-03T00:00:55.927Z,1007.05
2017-03-03T00:01:57.154Z,1007.04
2017-03-03T00:02:58.404Z,1007.04
2017-03-03T00:03:59.668Z,1007.01
2017-03-03T00:05:00.910Z,1006.97
2017-03-03T00:06:02.171Z,1006.96
2017-03-03T00:07:03.411Z,1006.93
2017-03-03T00:08:04.652Z,1006.91
2017-03-03T00:09:05.920Z,1006.99
2017-03-03T00:10:07.139Z,1006.93
2017-03-03T00:11:08.398Z,1006.93
2017-03-03T00:12:09.769Z,1006.95
2017-03-03T00:13:11.016Z,1006.92
2017-03-03T00:14:12.265Z,1006.94
2017-03-03T00:15:13.547Z,1006.94
2017-03-03T00:16:14.755Z,1006.93
2017-03-03T00:17:16.109Z,1006.98
2017-03-03T00:18:17.368Z,1006.88
2017-03-03T00:19:18.616Z,1006.93
2017-03-03T00:20:19.857Z,1006.91
2017-03-03T00:21:21.102Z,1006.87
2017-03-03T00:22:22.353Z,1006.89
2017-03-03T00:23:23.614Z,1006.88
2017-03-03T00:24:24.841Z,1006.81
2017-03-03T00:25:26.183Z,1006.84
2017-03-03T00:26:27.431Z,1006.84
2017-03-03T00:27:28.665Z,1006.81
2017-03-03T00:28:29.909Z,1006.79
2017-03-03T00:29:31.154Z,1006.78
2017-03-03T00:30:32.394Z,1006.79
2017-03-03T00:31:33.662Z,1006.77
2017-03-03T00:32:34.923Z,1006.8
2017-03-03T00:33:36.152Z,1006.76
2017-03-03T00:34:37.391Z,1006.75
2017-03-03T00:35:38.687Z,1006.76
2017-03-03T00:36:39.955Z,1006.81
2017-03-03T00:37:41.259Z,1006.76
2017-03-03T00:38:42.488Z,1006.8
2017-03-03T00:39:43.736Z,1006.73
2017-03-03T00:40:44.991Z,1006.72
2017-03-03T00:41:46.284Z,1006.67
2017-03-03T00:42:47.540Z,1006.73
2017-03-03T00:43:48.761Z,1006.69
2017-03-03T00:44:50.015Z,1006.66
2017-03-03T00:45:51.252Z,1006.67
2017-03-03T00:46:52.500Z,1006.68
2017-03-03T00:47:53.734Z,1006.63
2017-03-03T00:48:54.979Z,1006.7
2017-03-03T00:49:56.287Z,1006.69
2017-03-03T00:50:57.616Z,1006.68
2017-03-03T00:51:58.866Z,1006.62
2017-03-03T00:53:00.105Z,1006.63
2017-03-03T00:54:01.350Z,1006.67
2017-03-03T00:55:02.664Z,1006.68
2017-03-03T00:56:03.884Z,1006.66
2017-03-03T00:57:05.140Z,1006.68
2017-03-03T00:58:06.375Z,1006.67
2017-03-03T00:59:07.631Z,1006.65
2017-03-03T01:00:08.888Z,1006.66
2017-03-03T01:01:10.226Z,1006.62
2017-03-03T01:02:11.547Z,1006.62
2017-03-03T01:03:12.809Z,1006.62
2017-03-03T01:04:14.053Z,1006.62
2017-03-03T01:05:15.330Z,1006.63
2017-03-03T01:06:16.545Z,1006.61
2017-03-03T01:07:17.874Z,1006.63
2017-03-03T01:08:19.223Z,1006.66
2017-03-03T01:09:20.473Z,1006.64
2017-03-03T01:10:21.694Z,1006.6
2017-03-03T01:11:22.926Z,1006.61
2017-03-03T01:12:24.169Z,1006.6
2017-03-03T01:13:25.402Z,1006.63
2017-03-03T01:14:26.734Z,1006.59
2017-03-03T01:15:27.897Z,1006.59
2017-03-03T01:16:29.297Z,1006.58
2017-03-03T01:17:30.536Z,1006.59
2017-03-03T01:18:31.766Z,1006.56
2017-03-03T01:19:32.993Z,1006.6
2017-03-03T01:20:34.275Z,1006.57
2017-03-03T01:21:35.486Z,1006.59
2017-03-03T01:22:36.717Z,1006.56
2017-03-03T01:23:37.940Z,1006.57
2017-03-03T01:24:39.168Z,1006.56
2017-03-03T01:25:40.415Z,1006.55
2017-03-03T01:26:41.652Z,1006.56
2017-03-03T01:27:42.917Z,1006.53
2017-03-03T01:28:44.197Z,1006.53
2017-03-03T01:29:45.425Z,1006.57
2017-03-03T01:30:46.654Z,1006.56
2017-03-03T01:31:47.893Z,1006.57
2017-03-03T01:32:49.116Z,1006.59
2017-03-03T01:33:50.401Z,1006.57
2017-03-03T01:34:51.642Z,1006.5
2017-03-03T01:35:52.885Z,1006.49
2017-03-03T01:36:54.118Z,1006.47
2017-03-03T01:37:55.367Z,1006.5
2017-03-03T01:38:56.618Z,1006.48
2017-03-03T01:39:57.837Z,1006.47
2017-03-03T01:40:59.107Z,1006.5
2017-03-03T01:42:00.357Z,1006.44
2017-03-03T01:43:01.586Z,1006.42
2017-03-03T01:44:02.816Z,1006.42
2017-03-03T01:45:04.062Z,1006.4
2017-03-03T01:46:05.293Z,1006.39
2017-03-03T01:47:06.530Z,1006.38
2017-03-03T01:48:07.805Z,1006.35
2017-03-03T01:49:09.056Z,1006.35
2017-03-03T01:50:10.277Z,1006.34
2017-03-03T01:51:11.560Z,1006.33
2017-03-03T01:52:12.829Z,1006.33
2017-03-03T01:53:14.037Z,1006.32
2017-03-03T01:54:15.274Z,1006.3
2017-03-03T01:55:16.513Z,1006.28
2017-03-03T01:56:17.767Z,1006.25
2017-03-03T01:57:19.029Z,1006.24
2017-03-03T01:58:20.248Z,1006.28
2017-03-03T01:59:21.480Z,1006.28
2017-03-03T02:00:22.727Z,1006.25
2017-03-03T02:01:23.969Z,1006.29
2017-03-03T02:02:25.270Z,1006.25
2017-03-03T02:03:26.557Z,1006.19
2017-03-03T02:04:27.755Z,1006.24
2017-03-03T02:05:28.987Z,1006.2
2017-03-03T02:06:30.336Z,1006.21
2017-03-03T02:07:31.597Z,1006.23
2017-03-03T02:08:32.806Z,1006.22
2017-03-03T02:09:34.166Z,1006.27
2017-03-03T02:10:35.502Z,1006.26
2017-03-03T02:11:36.739Z,1006.27
2017-03-03T02:12:38.062Z,1006.28
2017-03-03T02:13:39.301Z,1006.25
2017-03-03T02:14:40.558Z,1006.24
2017-03-03T02:15:41.807Z,1006.24
2017-03-03T02:16:43.051Z,1006.22
2017-03-03T02:17:44.278Z,1006.22
2017-03-03T02:18:45.526Z,1006.17
2017-03-03T02:19:46.774Z,1006.17
2017-03-03T02:20:47.990Z,1006.18
2017-03-03T02:21:49.337Z,1006.17
2017-03-03T02:22:50.574Z,1006.12
2017-03-03T02:23:51.801Z,1006.14
2017-03-03T02:24:53.024Z,1006.11
2017-03-03T02:25:54.261Z,1006.11
2017-03-03T02:26:55.523Z,1006.1
2017-03-03T02:27:56.757Z,1006.11
2017-03-03T02:28:58.071Z,1006.14
2017-03-03T02:29:59.281Z,1006.14
2017-03-03T02:31:00.516Z,1006.17
2017-03-03T02:32:01.747Z,1006.2
2017-03-03T02:33:02.984Z,1006.2
2017-03-03T02:34:04.311Z,1006.15
2017-03-03T02:35:05.532Z,1006.11
2017-03-03T02:36:06.768Z,1006.13
2017-03-03T02:37:08.012Z,1006.08
2017-03-03T02:38:09.240Z,1006.03
2017-03-03T02:39:10.489Z,1006.05
2017-03-03T02:40:11.739Z,1006.01
2017-03-03T02:41:13.046Z,1005.97
2017-03-03T02:42:14.249Z,1006.01
2017-03-03T02:43:15.495Z,1005.97
2017-03-03T02:44:16.716Z,1006.02
2017-03-03T02:45:17.955Z,1006
2017-03-03T02:46:19.214Z,1005.95
2017-03-03T02:47:20.433Z,1005.92
2017-03-03T02:48:21.772Z,1005.89
2017-03-03T02:49:23.001Z,1005.87
2017-03-03T02:50:24.250Z,1005.9
2017-03-03T02:51:25.479Z,1005.92
2017-03-03T02:52:26.727Z,1005.85
2017-03-03T02:53:28.035Z,1005.87
2017-03-03T02:54:29.261Z,1005.84
2017-03-03T02:55:30.495Z,1005.84
2017-03-03T02:56:31.726Z,1005.83
2017-03-03T02:57:32.966Z,1005.82
2017-03-03T02:58:34.264Z,1005.82
2017-03-03T02:59:35.518Z,1005.85
2017-03-03T03:00:36.738Z,1005.86
2017-03-03T03:01:38.100Z,1005.88
2017-03-03T03:02:39.384Z,1005.82
2017-03-03T03:03:40.618Z,1005.8
2017-03-03T03:04:41.912Z,1005.79
2017-03-03T03:05:43.151Z,1005.78
2017-03-03T03:06:44.429Z,1005.78
2017-03-03T03:07:45.646Z,1005.76
2017-03-03T03:08:46.884Z,1005.75
2017-03-03T03:09:48.125Z,1005.76
2017-03-03T03:10:49.357Z,1005.69
2017-03-03T03:11:50.722Z,1005.68
2017-03-03T03:12:52.033Z,1005.57
2017-03-03T03:13:53.314Z,1005.6
2017-03-03T03:14:54.551Z,1005.58
2017-03-03T03:15:55.788Z,1005.61
2017-03-03T03:16:57.033Z,1005.58
2017-03-03T03:17:58.371Z,1005.59
2017-03-03T03:18:59.607Z,1005.56
2017-03-03T03:20:00.892Z,1005.61
2017-03-03T03:21:02.085Z,1005.57
2017-03-03T03:22:03.314Z,1005.57
2017-03-03T03:23:04.563Z,1005.53
2017-03-03T03:24:05.809Z,1005.56
2017-03-03T03:25:07.031Z,1005.55
2017-03-03T03:26:08.282Z,1005.58
2017-03-03T03:27:09.541Z,1005.56
2017-03-03T03:28:10.749Z,1005.54
2017-03-03T03:29:11.988Z,1005.55
2017-03-03T03:30:13.224Z,1005.52
2017-03-03T03:31:14.477Z,1005.48
2017-03-03T03:32:15.850Z,1005.48
2017-03-03T03:33:17.087Z,1005.45
2017-03-03T03:34:18.337Z,1005.42
2017-03-03T03:35:19.555Z,1005.43
2017-03-03T03:36:20.798Z,1005.44
2017-03-03T03:37:22.032Z,1005.38
2017-03-03T03:38:23.414Z,1005.36
2017-03-03T03:39:24.667Z,1005.35
2017-03-03T03:40:25.877Z,1005.29
2017-03-03T03:41:27.106Z,1005.28
2017-03-03T03:42:28.347Z,1005.27
2017-03-03T03:43:29.579Z,1005.27
2017-03-03T03:44:30.849Z,1005.26
2017-03-03T03:45:32.252Z,1005.25
2017-03-03T03:46:33.483Z,1005.23
2017-03-03T03:47:34.724Z,1005.22
2017-03-03T03:48:35.979Z,1005.24
2017-03-03T03:49:37.192Z,1005.24
2017-03-03T03:50:38.491Z,1005.17
2017-03-03T03:51:39.722Z,1005.16
2017-03-03T03:52:40.979Z,1005.15
2017-03-03T03:53:42.194Z,1005.13
2017-03-03T03:54:43.429Z,1005.09
2017-03-03T03:55:44.678Z,1005.15
2017-03-03T03:56:45.917Z,1005.13
2017-03-03T03:57:47.187Z,1005.12
2017-03-03T03:58:48.400Z,1005.11
2017-03-03T03:59:49.622Z,1005.15
2017-03-03T04:00:50.855Z,1005.14
2017-03-03T04:01:52.083Z,1005.17
2017-03-03T04:02:53.341Z,1005.14
2017-03-03T04:03:54.552Z,1005.14
2017-03-03T04:04:55.812Z,1005.09
2017-03-03T04:05:57.109Z,1005.11
2017-03-03T04:06:58.281Z,1005.15
2017-03-03T04:07:59.552Z,1005.14
2017-03-03T04:09:00.775Z,1005.16
2017-03-03T04:10:02.026Z,1005.17
2017-03-03T04:11:03.288Z,1005.17
2017-03-03T04:12:04.477Z,1005.19
2017-03-03T04:13:05.725Z,1005.23
2017-03-03T04:14:06.957Z,1005.2
2017-03-03T04:15:08.199Z,1005.16
2017-03-03T04:16:09.439Z,1005.13
2017-03-03T04:17:10.679Z,1005.13
2017-03-03T04:18:11.996Z,1005.09
2017-03-03T04:19:13.418Z,1005.11
2017-03-03T04:20:14.647Z,1005.07
2017-03-03T04:21:15.876Z,1005.08
2017-03-03T04:22:17.131Z,1005.05
2017-03-03T04:23:18.390Z,1005.04
2017-03-03T04:24:19.776Z,1005.01
2017-03-03T04:25:21.027Z,1004.98
2017-03-03T04:26:22.253Z,1005
2017-03-03T04:27:23.483Z,1004.97
2017-03-03T04:28:24.762Z,1004.93
2017-03-03T04:29:26.092Z,1004.95
2017-03-03T04:30:27.301Z,1004.87
2017-03-03T04:31:28.538Z,1004.83
2017-03-03T04:32:29.784Z,1004.89
2017-03-03T04:33:31.010Z,1004.85
2017-03-03T04:34:32.237Z,1004.81
2017-03-03T04:35:33.495Z,1004.74
2017-03-03T04:36:34.768Z,1004.73
2017-03-03T04:37:36.198Z,1004.67
2017-03-03T04:38:37.434Z,1004.71
2017-03-03T04:39:38.665Z,1004.67
2017-03-03T04:40:39.895Z,1004.67
2017-03-03T04:41:41.150Z,1004.65
2017-03-03T04:42:42.380Z,1004.67
2017-03-03T04:43:43.630Z,1004.66
2017-03-03T04:44:44.838Z,1004.6
2017-03-03T04:45:46.068Z,1004.62
2017-03-03T04:46:47.309Z,1004.61
2017-03-03T04:47:48.546Z,1004.62
2017-03-03T04:48:49.788Z,1004.63
2017-03-03T04:49:51.038Z,1004.63
2017-03-03T04:50:52.348Z,1004.64
2017-03-03T04:51:53.561Z,1004.57
2017-03-03T04:52:54.790Z,1004.59
2017-03-03T04:53:56.023Z,1004.54
2017-03-03T04:54:57.250Z,1004.58
2017-03-03T04:55:58.531Z,1004.56
2017-03-03T04:56:59.938Z,1004.55
2017-03-03T04:58:01.172Z,1004.5
2017-03-03T04:59:02.407Z,1004.48
2017-03-03T05:00:03.667Z,1004.46
2017-03-03T05:01:04.984Z,1004.51
2017-03-03T05:02:06.214Z,1004.48
2017-03-03T05:03:07.444Z,1004.47
2017-03-03T05:04:08.662Z,1004.46
2017-03-03T05:05:09.906Z,1004.44
2017-03-03T05:06:11.137Z,1004.45
2017-03-03T05:07:12.371Z,1004.42
2017-03-03T05:08:13.756Z,1004.42
2017-03-03T05:09:14.962Z,1004.44
2017-03-03T05:10:16.257Z,1004.35
2017-03-03T05:11:17.492Z,1004.35
2017-03-03T05:12:18.927Z,1004.34
2017-03-03T05:13:20.196Z,1004.35
2017-03-03T05:14:21.451Z,1004.38
2017-03-03T05:15:22.668Z,1004.36
2017-03-03T05:16:23.915Z,1004.35
2017-03-03T05:17:25.152Z,1004.35
2017-03-03T05:18:26.404Z,1004.35
2017-03-03T05:19:27.610Z,1004.32
2017-03-03T05:20:28.895Z,1004.33
2017-03-03T05:21:30.129Z,1004.28
2017-03-03T05:22:31.379Z,1004.3
2017-03-03T05:23:32.616Z,1004.24
2017-03-03T05:24:33.852Z,1004.22
2017-03-03T05:25:35.087Z,1004.24
2017-03-03T05:26:36.427Z,1004.19
2017-03-03T05:27:37.722Z,1004.2
2017-03-03T05:28:38.965Z,1004.19
2017-03-03T05:29:40.194Z,1004.21
2017-03-03T05:30:41.433Z,1004.19
2017-03-03T05:31:42.669Z,1004.17
2017-03-03T05:32:43.901Z,1004.16
2017-03-03T05:33:45.151Z,1004.12
2017-03-03T05:34:46.462Z,1004.13
2017-03-03T05:35:47.686Z,1004.09
2017-03-03T05:36:48.930Z,1004.12
2017-03-03T05:37:50.201Z,1004.09
2017-03-03T05:38:51.406Z,1004.15
2017-03-03T05:39:52.825Z,1004.14
2017-03-03T05:40:54.435Z,1004.1
2017-03-03T05:41:55.674Z,1004.1
2017-03-03T05:42:56.904Z,1004.17
2017-03-03T05:43:58.134Z,1004.15
2017-03-03T05:44:59.385Z,1004.12
2017-03-03T05:46:00.620Z,1004.05
2017-03-03T05:47:01.860Z,1004.08
2017-03-03T05:48:03.092Z,1004.07
2017-03-03T05:49:04.320Z,1004.01
2017-03-03T05:50:05.574Z,1004.04
2017-03-03T05:51:06.787Z,1003.96
2017-03-03T05:52:08.014Z,1003.98
2017-03-03T05:53:09.328Z,1003.96
2017-03-03T05:54:10.517Z,1004
2017-03-03T05:55:11.763Z,1003.94
2017-03-03T05:56:13.001Z,1003.98
2017-03-03T05:57:14.235Z,1003.97
2017-03-03T05:58:15.462Z,1004.02
2017-03-03T05:59:16.831Z,1003.96
2017-03-03T06:00:18.074Z,1003.98
2017-03-03T06:01:19.308Z,1003.97
2017-03-03T06:02:20.546Z,1003.94
2017-03-03T06:03:21.777Z,1003.92
2017-03-03T06:04:23.003Z,1003.95
2017-03-03T06:05:24.260Z,1003.96
2017-03-03T06:06:25.495Z,1003.92
2017-03-03T06:07:26.726Z,1003.93
2017-03-03T06:08:28.049Z,1003.93
2017-03-03T06:09:29.297Z,1003.93
2017-03-03T06:10:30.652Z,1003.89
2017-03-03T06:11:32.003Z,1003.88
2017-03-03T06:12:33.235Z,1003.85
2017-03-03T06:13:34.460Z,1003.82
2017-03-03T06:14:35.698Z,1003.87
2017-03-03T06:15:36.926Z,1003.8
2017-03-03T06:16:38.205Z,1003.77
2017-03-03T06:17:39.456Z,1003.74
2017-03-03T06:18:40.691Z,1003.77
2017-03-03T06:19:41.918Z,1003.78
2017-03-03T06:20:43.203Z,1003.77
2017-03-03T06:21:44.442Z,1003.73
2017-03-03T06:22:45.659Z,1003.73
2017-03-03T06:23:46.973Z,1003.73
2017-03-03T06:24:48.297Z,1003.72
2017-03-03T06:25:49.563Z,1003.71
2017-03-03T06:26:50.901Z,1003.71
2017-03-03T06:27:52.136Z,1003.7
2017-03-03T06:28:53.371Z,1003.69
2017-03-03T06:29:54.606Z,1003.71
2017-03-03T06:30:55.988Z,1003.68
2017-03-03T06:31:57.343Z,1003.67
2017-03-03T06:32:58.556Z,1003.71
2017-03-03T06:33:59.817Z,1003.73
2017-03-03T06:35:01.031Z,1003.73
2017-03-03T06:36:02.306Z,1003.7
2017-03-03T06:37:03.613Z,1003.73
2017-03-03T06:38:04.840Z,1003.7
2017-03-03T06:39:06.116Z,1003.68
2017-03-03T06:40:07.347Z,1003.66
2017-03-03T06:41:08.606Z,1003.63
2017-03-03T06:42:09.825Z,1003.66
2017-03-03T06:43:11.058Z,1003.69
2017-03-03T06:44:12.560Z,1003.72
2017-03-03T06:45:13.794Z,1003.72
2017-03-03T06:46:15.024Z,1003.71
2017-03-03T06:47:16.249Z,1003.68
2017-03-03T06:48:17.498Z,1003.69
2017-03-03T06:49:18.721Z,1003.7
2017-03-03T06:50:20.119Z,1003.69
2017-03-03T06:51:21.384Z,1003.66
2017-03-03T06:52:22.587Z,1003.65
2017-03-03T06:53:23.840Z,1003.66
2017-03-03T06:54:25.042Z,1003.71
2017-03-03T06:55:26.287Z,1003.7
2017-03-03T06:56:27.557Z,1003.73
2017-03-03T06:57:28.801Z,1003.7
2017-03-03T06:58:30.034Z,1003.7
2017-03-03T06:59:31.310Z,1003.74
2017-03-03T07:00:32.524Z,1003.69
2017-03-03T07:01:33.771Z,1003.78
2017-03-03T07:02:35.000Z,1003.78
2017-03-03T07:03:36.338Z,1003.79
2017-03-03T07:04:37.580Z,1003.8
2017-03-03T07:05:38.805Z,1003.79
2017-03-03T07:06:40.086Z,1003.82
2017-03-03T07:07:41.318Z,1003.86
2017-03-03T07:08:42.591Z,1003.87
2017-03-03T07:09:44.057Z,1003.89
2017-03-03T07:10:45.343Z,1003.87
2017-03-03T07:11:46.589Z,1003.88
2017-03-03T07:12:47.851Z,1003.84
2017-03-03T07:13:49.113Z,1003.78
2017-03-03T07:14:50.369Z,1003.8
2017-03-03T07:15:51.713Z,1003.84
2017-03-03T07:16:52.952Z,1003.88
2017-03-03T07:17:54.204Z,1003.7
2017-03-03T07:18:55.435Z,1003.84
2017-03-03T07:19:56.684Z,1003.88
2017-03-03T07:20:57.924Z,1003.81
2017-03-03T07:21:59.263Z,1003.74
2017-03-03T07:23:00.488Z,1003.68
2017-03-03T07:24:01.731Z,1003.77
2017-03-03T07:25:02.966Z,1003.89
2017-03-03T07:26:04.219Z,1003.98
2017-03-03T07:27:05.497Z,1004.04
2017-03-03T07:28:06.729Z,1004.04
2017-03-03T07:29:07.967Z,1004.03
2017-03-03T07:30:09.229Z,1004
2017-03-03T07:31:10.457Z,1004.08
2017-03-03T07:32:11.696Z,1004.02
2017-03-03T07:33:13.033Z,1003.99
2017-03-03T07:34:14.406Z,1003.93
2017-03-03T07:35:15.649Z,1003.85
2017-03-03T07:36:16.892Z,1003.75
2017-03-03T07:37:18.141Z,1003.72
2017-03-03T07:38:19.379Z,1003.73
2017-03-03T07:39:20.736Z,1003.76
2017-03-03T07:40:22.132Z,1003.82
2017-03-03T07:41:23.383Z,1003.83
2017-03-03T07:42:24.628Z,1003.86
2017-03-03T07:43:25.864Z,1003.89
2017-03-03T07:44:27.138Z,1003.92
2017-03-03T07:45:28.355Z,1003.98
2017-03-03T07:46:29.594Z,1003.94
2017-03-03T07:47:30.910Z,1003.89
2017-03-03T07:48:32.124Z,1003.95
2017-03-03T07:49:33.364Z,1003.99
2017-03-03T07:50:34.723Z,1004.04
2017-03-03T07:51:35.933Z,1003.92
2017-03-03T07:52:37.169Z,1003.83
2017-03-03T07:53:38.408Z,1003.91
2017-03-03T07:54:39.662Z,1003.95
2017-03-03T07:55:40.912Z,1003.94
2017-03-03T07:56:42.172Z,1003.86
2017-03-03T07:57:43.400Z,1003.84
2017-03-03T07:58:44.706Z,1003.87
2017-03-03T07:59:45.927Z,1003.89
2017-03-03T08:00:47.187Z,1003.8
2017-03-03T08:01:48.434Z,1003.81
2017-03-03T08:02:49.692Z,1003.79
2017-03-03T08:03:50.942Z,1003.79
2017-03-03T08:04:52.205Z,1003.83
2017-03-03T08:05:53.485Z,1003.83
2017-03-03T08:06:54.709Z,1003.84
2017-03-03T08:07:55.949Z,1003.91
2017-03-03T08:08:57.189Z,1003.87
2017-03-03T08:09:58.436Z,1003.84
2017-03-03T08:10:59.691Z,1003.83
2017-03-03T08:12:00.932Z,1003.73
2017-03-03T08:13:02.337Z,1003.72
2017-03-03T08:14:03.599Z,1003.69
2017-03-03T08:15:04.835Z,1003.77
2017-03-03T08:16:06.093Z,1003.82
2017-03-03T08:17:07.319Z,1003.85
2017-03-03T08:18:08.688Z,1003.87
2017-03-03T08:19:10.021Z,1003.82
2017-03-03T08:20:11.304Z,1003.87
2017-03-03T08:21:12.555Z,1003.88
2017-03-03T08:22:14.015Z,1003.9
2017-03-03T08:23:15.229Z,1003.79
2017-03-03T08:24:16.577Z,1003.83
2017-03-03T08:25:17.807Z,1003.83
2017-03-03T08:26:19.086Z,1003.85
2017-03-03T08:27:20.337Z,1003.83
2017-03-03T08:28:21.589Z,1003.83
2017-03-03T08:29:22.811Z,1003.91
2017-03-03T08:30:24.117Z,1003.89
2017-03-03T08:31:25.373Z,1003.87
2017-03-03T08:32:26.616Z,1003.87
2017-03-03T08:33:27.871Z,1003.86
2017-03-03T08:34:29.133Z,1003.88
2017-03-03T08:35:30.356Z,1003.84
2017-03-03T08:36:31.687Z,1003.89
2017-03-03T08:37:32.909Z,1003.88
2017-03-03T08:38:34.156Z,1003.88
2017-03-03T08:39:35.404Z,1003.9
2017-03-03T08:40:36.661Z,1003.89
2017-03-03T08:41:37.947Z,1003.86
2017-03-03T08:42:39.173Z,1003.83
2017-03-03T08:43:40.430Z,1003.82
2017-03-03T08:44:41.668Z,1003.79
2017-03-03T08:45:42.945Z,1003.66
2017-03-03T08:46:44.149Z,1003.62
2017-03-03T08:47:45.390Z,1003.62
2017-03-03T08:48:46.722Z,1003.6
2017-03-03T08:49:47.956Z,1003.56
2017-03-03T08:50:49.230Z,1003.57
2017-03-03T08:51:50.484Z,1003.56
2017-03-03T08:52:51.769Z,1003.44
2017-03-03T08:53:53.060Z,1003.52
2017-03-03T08:54:54.505Z,1003.45
2017-03-03T08:55:55.779Z,1003.48
2017-03-03T08:56:57.009Z,1003.42
2017-03-03T08:57:58.312Z,1003.45
2017-03-03T08:58:59.575Z,1003.43
2017-03-03T09:00:00.876Z,1003.46
2017-03-03T09:01:02.225Z,1003.35
2017-03-03T09:02:03.584Z,1003.31
2017-03-03T09:03:04.832Z,1003.34
2017-03-03T09:04:06.103Z,1003.38
2017-03-03T09:05:07.339Z,1003.36
2017-03-03T09:06:08.641Z,1003.29
2017-03-03T09:07:09.939Z,1003.26
2017-03-03T09:08:11.169Z,1003.2
2017-03-03T09:09:12.421Z,1003.14
2017-03-03T09:10:13.671Z,1003.17
2017-03-03T09:11:14.948Z,1003.11
2017-03-03T09:12:16.347Z,1003.13
2017-03-03T09:13:17.611Z,1003.14
2017-03-03T09:14:18.866Z,1003
2017-03-03T09:15:20.112Z,1003.12
2017-03-03T09:16:21.363Z,1003.08
2017-03-03T09:17:22.612Z,1003.06
2017-03-03T09:18:24.014Z,1003.08
2017-03-03T09:19:25.265Z,1003.05
2017-03-03T09:20:26.502Z,1003.07
2017-03-03T09:21:27.756Z,1003.04
2017-03-03T09:22:29.013Z,1002.96
2017-03-03T09:23:30.323Z,1002.91
2017-03-03T09:24:31.559Z,1002.84
2017-03-03T09:25:32.814Z,1002.76
2017-03-03T09:26:34.084Z,1002.71
2017-03-03T09:27:35.404Z,1002.72
2017-03-03T09:28:36.693Z,1002.7
2017-03-03T09:29:37.982Z,1002.69
2017-03-03T09:30:39.351Z,1002.69
2017-03-03T09:31:40.630Z,1002.73
2017-03-03T09:32:41.922Z,1002.72
2017-03-03T09:33:43.166Z,1002.77
2017-03-03T09:34:44.447Z,1002.75
2017-03-03T09:35:45.787Z,1002.67
2017-03-03T09:36:47.048Z,1002.66
2017-03-03T09:37:48.298Z,1002.56
2017-03-03T09:38:49.554Z,1002.62
2017-03-03T09:39:50.816Z,1002.59
2017-03-03T09:40:52.097Z,1002.55
2017-03-03T09:41:53.344Z,1002.52
2017-03-03T09:42:54.664Z,1002.5
2017-03-03T09:43:55.929Z,1002.43
2017-03-03T09:44:57.190Z,1002.44
2017-03-03T09:45:58.458Z,1002.39
2017-03-03T09:46:59.702Z,1002.35
2017-03-03T09:48:00.948Z,1002.34
2017-03-03T09:49:02.259Z,1002.3
2017-03-03T09:50:03.613Z,1002.31
2017-03-03T09:51:04.844Z,1002.28
2017-03-03T09:52:06.113Z,1002.23
2017-03-03T09:53:07.345Z,1002.16
2017-03-03T09:54:08.627Z,1002.13
2017-03-03T09:55:09.944Z,1002.11
2017-03-03T09:56:11.182Z,1002.06
2017-03-03T09:57:12.423Z,1002.13
2017-03-03T09:58:13.663Z,1002.05
2017-03-03T09:59:14.920Z,1002.13
2017-03-03T10:00:16.183Z,1002.05
2017-03-03T10:01:17.522Z,1001.97
2017-03-03T10:02:18.776Z,1001.92
2017-03-03T10:03:20.037Z,1001.92
2017-03-03T10:04:21.279Z,1001.89
2017-03-03T10:05:22.524Z,1001.91
2017-03-03T10:06:23.877Z,1001.94
2017-03-03T10:07:25.125Z,1001.81
2017-03-03T10:08:26.392Z,1001.84
2017-03-03T10:09:27.736Z,1001.8
2017-03-03T10:10:28.978Z,1001.84
2017-03-03T10:11:30.259Z,1001.84
2017-03-03T10:12:31.491Z,1001.83
2017-03-03T10:13:32.730Z,1001.81
2017-03-03T10:14:33.989Z,1001.83
2017-03-03T10:15:35.237Z,1001.8
2017-03-03T10:16:36.492Z,1001.76
2017-03-03T10:17:37.722Z,1001.71
2017-03-03T10:18:38.974Z,1001.72
2017-03-03T10:19:40.258Z,1001.69
2017-03-03T10:20:41.496Z,1001.61
2017-03-03T10:21:42.743Z,1001.66
2017-03-03T10:22:43.991Z,1001.6
2017-03-03T10:23:45.244Z,1001.57
2017-03-03T10:24:46.619Z,1001.52
2017-03-03T10:25:47.827Z,1001.56
2017-03-03T10:26:49.066Z,1001.54
2017-03-03T10:27:50.332Z,1001.49
2017-03-03T10:28:51.577Z,1001.51
2017-03-03T10:29:52.809Z,1001.44
2017-03-03T10:30:54.136Z,1001.43
2017-03-03T10:31:55.293Z,1001.37
2017-03-03T10:32:56.794Z,1001.42
2017-03-03T10:33:58.072Z,1001.28
2017-03-03T10:34:59.306Z,1001.29
2017-03-03T10:36:00.551Z,1001.38
2017-03-03T10:37:01.816Z,1001.34
2017-03-03T10:38:03.037Z,1001.27
2017-03-03T10:39:04.296Z,1001.31
2017-03-03T10:40:05.599Z,1001.27
2017-03-03T10:41:06.845Z,1001.33
2017-03-03T10:42:08.101Z,1001.33
2017-03-03T10:43:09.370Z,1001.28
2017-03-03T10:44:10.714Z,1001.27
2017-03-03T10:45:12.022Z,1001.21
2017-03-03T10:46:13.281Z,1001.19
2017-03-03T10:47:14.543Z,1001.19
2017-03-03T10:48:15.779Z,1001.13
2017-03-03T10:49:17.110Z,1001.08
2017-03-03T10:50:18.350Z,1001.03
2017-03-03T10:51:19.566Z,1001.02
2017-03-03T10:52:20.815Z,1000.97
2017-03-03T10:53:22.054Z,1001
2017-03-03T10:54:23.306Z,1000.93
2017-03-03T10:55:24.647Z,1000.95
2017-03-03T10:56:25.923Z,1000.96
2017-03-03T10:57:27.219Z,1000.81
2017-03-03T10:58:28.433Z,1000.8
2017-03-03T10:59:29.712Z,1000.82
2017-03-03T11:00:30.960Z,1000.75
2017-03-03T11:01:32.284Z,1000.74
2017-03-03T11:02:33.558Z,1000.67
2017-03-03T11:03:34.807Z,1000.7
2017-03-03T11:04:36.060Z,1000.58
2017-03-03T11:05:37.316Z,1000.62
2017-03-03T11:06:38.549Z,1000.59
2017-03-03T11:07:39.817Z,1000.61
2017-03-03T11:08:41.734Z,1000.51
2017-03-03T11:09:42.982Z,1000.49
2017-03-03T11:10:44.222Z,1000.49
2017-03-03T11:11:45.486Z,1000.44
2017-03-03T11:12:46.750Z,1000.5
2017-03-03T11:13:48.009Z,1000.44
2017-03-03T11:14:49.264Z,1000.44
2017-03-03T11:15:50.553Z,1000.4
2017-03-03T11:16:51.760Z,1000.38
2017-03-03T11:17:53.011Z,1000.35
2017-03-03T11:18:54.409Z,1000.33
2017-03-03T11:19:55.669Z,1000.32
2017-03-03T11:20:56.915Z,1000.26
2017-03-03T11:21:58.157Z,1000.25
2017-03-03T11:22:59.371Z,1000.17
2017-03-03T11:24:00.620Z,1000.23
2017-03-03T11:25:01.927Z,1000.21
2017-03-03T11:26:03.195Z,1000.17
2017-03-03T11:27:04.440Z,1000.19
2017-03-03T11:28:05.689Z,1000.11
2017-03-03T11:29:06.940Z,1000.16
2017-03-03T11:30:08.177Z,1000.14
2017-03-03T11:31:09.424Z,1000.13
2017-03-03T11:32:10.696Z,1000.09
2017-03-03T11:33:11.943Z,1000.11
2017-03-03T11:34:13.181Z,1000.08
2017-03-03T11:35:14.424Z,1000.04
2017-03-03T11:36:15.670Z,1000.07
2017-03-03T11:37:16.911Z,1000.05
2017-03-03T11:38:18.148Z,1000.08
2017-03-03T11:39:19.437Z,1000.05
2017-03-03T11:40:20.678Z,1000.02
2017-03-03T11:41:21.938Z,1000.03
2017-03-03T11:42:23.176Z,999.95
2017-03-03T11:43:24.439Z,999.97
2017-03-03T11:44:25.676Z,999.93
2017-03-03T11:45:26.943Z,999.94
2017-03-03T11:46:28.210Z,999.96
2017-03-03T11:47:29.473Z,999.96
2017-03-03T11:48:30.712Z,999.87
2017-03-03T11:49:31.951Z,999.93
2017-03-03T11:50:33.213Z,999.9
2017-03-03T11:51:34.497Z,999.85
2017-03-03T11:52:35.732Z,999.82
2017-03-03T11:53:36.965Z,999.8
2017-03-03T11:54:38.208Z,999.74
2017-03-03T11:55:39.465Z,999.71
2017-03-03T11:56:40.788Z,999.69
2017-03-03T11:57:42.025Z,999.66
2017-03-03T11:58:43.289Z,999.63
2017-03-03T11:59:44.523Z,999.55
2017-03-03T12:00:45.760Z,999.58
2017-03-03T12:01:47.010Z,999.61
2017-03-03T12:02:48.248Z,999.54
2017-03-03T12:03:49.529Z,999.47
2017-03-03T12:04:50.747Z,999.43
2017-03-03T12:05:51.997Z,999.39
2017-03-03T12:06:53.254Z,999.34
2017-03-03T12:07:54.548Z,999.28
2017-03-03T12:08:55.801Z,999.23
2017-03-03T12:09:57.162Z,999.27
2017-03-03T12:10:58.444Z,999.32
2017-03-03T12:11:59.702Z,999.25
2017-03-03T12:13:00.942Z,999.3
2017-03-03T12:14:02.191Z,999.27
2017-03-03T12:15:03.432Z,999.26
2017-03-03T12:16:04.680Z,999.22
2017-03-03T12:17:05.939Z,999.25
2017-03-03T12:18:07.219Z,999.2
2017-03-03T12:19:08.446Z,999.14
2017-03-03T12:20:09.675Z,999.21
2017-03-03T12:21:10.929Z,999.12
2017-03-03T12:22:12.176Z,999.09
2017-03-03T12:23:13.435Z,999.08
2017-03-03T12:24:14.812Z,999.02
2017-03-03T12:25:16.070Z,998.95