createdAt,value
2017-04-20T00:00:19.153Z,0
2017-04-20T00:01:19.124Z,0
2017-04-20T00:02:19.102Z,0
2017-04-20T00:03:19.092Z,0
2017-04-20T00:04:19.040Z,0
2017-04-20T00:05:19.021Z,0
2017-04-20T00:06:18.990Z,0
2017-04-20T00:07:18.959Z,0
2017-04-20T00:08:18.939Z,0
2017-04-20T00:09:18.910Z,0
2017-04-20T00:10:18.876Z,0
2017-04-20T00:11:18.852Z,0
2017-04-20T00:12:18.829Z,0
2017-04-20T00:13:18.801Z,0
2017-04-20T00:14:18.778Z,0
2017-04-20T00:15:18.443Z,0
2017-04-20T00:16:18.418Z,0
2017-04-20T00:17:18.699Z,0
2017-04-20T00:18:18.668Z,0
2017-04-20T00:19:18.334Z,0
2017-04-20T00:20:18.611Z,0
2017-04-20T00:21:18.589Z,0
2017-04-20T00:22:18.551Z,0
2017-04-20T00:23:18.224Z,0
2017-04-20T00:24:18.200Z,0
2017-04-20T00:25:18.476Z,0
2017-04-20T00:26:18.451Z,0
2017-04-20T00:27:18.419Z,0
2017-04-20T00:28:18.400Z,0
2017-04-20T00:29:18.378Z,0
2017-04-20T00:30:18.338Z,0
2017-04-20T00:31:18.320Z,0
2017-04-20T00:32:18.287Z,0
2017-04-20T00:33:18.258Z,0
2017-04-20T00:34:18.234Z,0
2017-04-20T00:35:18.206Z,0
2017-04-20T00:36:18.188Z,0
2017-04-20T00:37:18.151Z,0
2017-04-20T00:38:18.133Z,0
2017-04-20T00:39:18.401Z,0
2017-04-20T00:40:18.074Z,0
2017-04-20T00:41:18.045Z,0
2017-04-20T00:42:17.718Z,0
2017-04-20T00:43:17.990Z,0
2017-04-20T00:44:17.968Z,0
2017-04-20T00:45:17.941Z,0
2017-04-20T00:46:17.915Z,0
2017-04-20T00:47:17.890Z,0
2017-04-20T00:48:17.871Z,0
2017-04-20T00:49:17.537Z,0
2017-04-20T00:50:17.504Z,0
2017-04-20T00:51:17.784Z,0
2017-04-20T00:52:17.756Z,0
2017-04-20T00:53:17.733Z,0
2017-04-20T00:54:17.401Z,0
2017-04-20T00:55:17.678Z,0
2017-04-20T00:56:17.651Z,0
2017-04-20T00:57:17.630Z,0
2017-04-20T00:58:17.598Z,0
2017-04-20T00:59:17.571Z,0
2017-04-20T01:00:17.545Z,0
2017-04-20T01:01:17.219Z,0
2017-04-20T01:02:17.489Z,0
2017-04-20T01:03:17.462Z,0
2017-04-20T01:04:17.438Z,0
2017-04-20T01:05:17.487Z,0
2017-04-20T01:06:17.484Z,0
2017-04-20T01:07:17.365Z,0
2017-04-20T01:08:17.335Z,0
2017-04-20T01:09:17.314Z,0
2017-04-20T01:10:17.283Z,0
2017-04-20T01:11:17.255Z,0
2017-04-20T01:12:17.233Z,0
2017-04-20T01:13:17.202Z,0
2017-04-20T01:14:16.880Z,0
2017-04-20T01:15:17.156Z,0
2017-04-20T01:16:17.131Z,0
2017-04-20T01:17:17.114Z,0
2017-04-20T01:18:17.075Z,0
2017-04-20T01:19:16.752Z,0
2017-04-20T01:20:17.026Z,0
2017-04-20T01:21:16.704Z,0
2017-04-20T01:22:16.673Z,0
2017-04-20T01:23:16.954Z,0
2017-04-20T01:24:16.931Z,0
2017-04-20T01:25:16.897Z,0
2017-04-20T01:26:16.880Z,0
2017-04-20T01:27:16.846Z,0
2017-04-20T01:28:16.822Z,0
2017-04-20T01:29:16.793Z,0
2017-04-20T01:30:16.771Z,0
2017-04-20T01:31:16.745Z,0
2017-04-20T01:32:16.720Z,0
2017-04-20T01:33:16.693Z,0
2017-04-20T01:34:16.385Z,0
2017-04-20T01:35:16.336Z,0
2017-04-20T01:36:16.613Z,0
2017-04-20T01:37:16.600Z,0
2017-04-20T01:38:16.561Z,0
2017-04-20T01:39:16.532Z,0
2017-04-20T01:40:16.505Z,0
2017-04-20T01:41:16.487Z,0
2017-04-20T01:42:16.164Z,0
2017-04-20T01:43:16.132Z,0
2017-04-20T01:44:16.108Z,0
2017-04-20T01:45:16.084Z,0
2017-04-20T01:46:16.359Z,0
2017-04-20T01:47:16.329Z,0
2017-04-20T01:48:16.311Z,0
2017-04-20T01:49:16.288Z,0
2017-04-20T01:50:16.258Z,0
2017-04-20T01:51:16.232Z,0
2017-04-20T01:52:16.215Z,0
2017-04-20T01:53:16.175Z,0
2017-04-20T01:54:16.155Z,0
2017-04-20T01:55:16.133Z,0
2017-04-20T01:56:16.105Z,0
2017-04-20T01:57:16.081Z,0
2017-04-20T01:58:16.049Z,0
2017-04-20T01:59:16.030Z,0
2017-04-20T02:00:16.002Z,0
2017-04-20T02:01:15.978Z,0
2017-04-20T02:02:15.953Z,0
2017-04-20T02:03:15.927Z,0
2017-04-20T02:04:15.907Z,0
2017-04-20T02:05:15.572Z,0
2017-04-20T02:06:15.846Z,0
2017-04-20T02:07:15.514Z,0
2017-04-20T02:08:15.792Z,0
2017-04-20T02:09:15.770Z,0
2017-04-20T02:10:15.747Z,0
2017-04-20T02:11:15.711Z,0
2017-04-20T02:12:15.683Z,0
2017-04-20T02:13:15.665Z,0
2017-04-20T02:14:15.640Z,0
2017-04-20T02:15:15.311Z,0
2017-04-20T02:16:15.585Z,0
2017-04-20T02:17:15.768Z,0
2017-04-20T02:18:15.537Z,0
2017-04-20T02:19:15.507Z,0
2017-04-20T02:20:15.479Z,0
2017-04-20T02:21:15.451Z,0
2017-04-20T02:22:15.429Z,0
2017-04-20T02:23:15.405Z,0
2017-04-20T02:24:15.407Z,0
2017-04-20T02:25:15.354Z,0
2017-04-20T02:26:15.328Z,0
2017-04-20T02:27:15.001Z,0
2017-04-20T02:28:14.971Z,0
2017-04-20T02:29:15.249Z,0
2017-04-20T02:30:15.222Z,0
2017-04-20T02:31:15.196Z,0
2017-04-20T02:32:15.177Z,0
2017-04-20T02:33:15.144Z,0
2017-04-20T02:34:15.116Z,0
2017-04-20T02:35:15.088Z,0
2017-04-20T02:36:15.063Z,0
2017-04-20T02:37:15.038Z,0
2017-04-20T02:38:15.010Z,0
2017-04-20T02:39:14.988Z,0
2017-04-20T02:40:14.950Z,0
2017-04-20T02:41:14.629Z,0
2017-04-20T02:42:14.905Z,0
2017-04-20T02:43:14.876Z,0
2017-04-20T02:44:14.854Z,0
2017-04-20T02:45:14.827Z,0
2017-04-20T02:46:14.796Z,0
2017-04-20T02:47:14.788Z,0
2017-04-20T02:48:14.748Z,0
2017-04-20T02:49:14.725Z,0
2017-04-20T02:50:14.688Z,0
2017-04-20T02:51:14.673Z,0
2017-04-20T02:52:14.638Z,0
2017-04-20T02:53:14.610Z,0
2017-04-20T02:54:14.587Z,0
2017-04-20T02:55:14.552Z,0
2017-04-20T02:56:14.241Z,0
2017-04-20T02:57:14.502Z,0
2017-04-20T02:58:14.174Z,0
2017-04-20T02:59:14.451Z,0
2017-04-20T03:00:14.133Z,0
2017-04-20T03:01:14.394Z,0
2017-04-20T03:02:14.368Z,0
2017-04-20T03:03:14.044Z,0
2017-04-20T03:04:14.024Z,0
2017-04-20T03:05:14.286Z,0
2017-04-20T03:06:14.258Z,0
2017-04-20T03:07:14.234Z,0
2017-04-20T03:08:14.207Z,0
2017-04-20T03:09:14.180Z,0
2017-04-20T03:10:14.161Z,0
2017-04-20T03:11:14.122Z,0
2017-04-20T03:12:14.101Z,0
2017-04-20T03:13:14.078Z,0
2017-04-20T03:14:14.047Z,0
2017-04-20T03:15:14.020Z,0
2017-04-20T03:16:13.393Z,0
2017-04-20T03:17:13.966Z,0
2017-04-20T03:18:13.938Z,0
2017-04-20T03:19:13.915Z,0
2017-04-20T03:20:13.581Z,0
2017-04-20T03:21:13.863Z,0
2017-04-20T03:22:13.232Z,0
2017-04-20T03:23:13.809Z,0
2017-04-20T03:24:13.780Z,0
2017-04-20T03:25:13.746Z,0
2017-04-20T03:26:13.853Z,0
2017-04-20T03:27:13.701Z,0
2017-04-20T03:28:13.675Z,0
2017-04-20T03:29:13.649Z,0
2017-04-20T03:30:13.612Z,0
2017-04-20T03:31:13.590Z,0
2017-04-20T03:32:13.557Z,0
2017-04-20T03:33:13.533Z,0
2017-04-20T03:34:13.570Z,0
2017-04-20T03:35:13.481Z,0
2017-04-20T03:36:13.452Z,0
2017-04-20T03:37:13.430Z,0
2017-04-20T03:38:13.408Z,0
2017-04-20T03:39:13.374Z,0
2017-04-20T03:40:13.041Z,0
2017-04-20T03:41:13.321Z,0
2017-04-20T03:42:12.988Z,0
2017-04-20T03:43:13.265Z,0
2017-04-20T03:44:13.239Z,0
2017-04-20T03:45:13.214Z,0
2017-04-20T03:46:13.188Z,0
2017-04-20T03:47:13.159Z,0
2017-04-20T03:48:12.832Z,0
2017-04-20T03:49:13.109Z,0
2017-04-20T03:50:13.078Z,0
2017-04-20T03:51:13.049Z,0
2017-04-20T03:52:13.029Z,0
2017-04-20T03:53:12.998Z,0
2017-04-20T03:54:12.979Z,4
2017-04-20T03:55:12.954Z,4
2017-04-20T03:56:12.926Z,4
2017-04-20T03:57:12.591Z,4
2017-04-20T03:58:12.869Z,4
2017-04-20T03:59:12.846Z,8
2017-04-20T04:00:12.815Z,4
2017-04-20T04:01:12.792Z,8
2017-04-20T04:02:12.462Z,8
2017-04-20T04:03:12.748Z,12
2017-04-20T04:04:12.712Z,12
2017-04-20T04:05:12.687Z,12
2017-04-20T04:06:12.660Z,16
2017-04-20T04:07:12.632Z,20
2017-04-20T04:08:12.876Z,24
2017-04-20T04:09:12.583Z,32
2017-04-20T04:10:12.548Z,32
2017-04-20T04:11:12.225Z,36
2017-04-20T04:12:12.198Z,40
2017-04-20T04:13:12.168Z,48
2017-04-20T04:14:12.450Z,56
2017-04-20T04:15:12.417Z,60
2017-04-20T04:16:12.402Z,72
2017-04-20T04:17:12.635Z,76
2017-04-20T04:18:12.037Z,88
2017-04-20T04:19:12.311Z,96
2017-04-20T04:20:11.990Z,104
2017-04-20T04:21:12.257Z,116
2017-04-20T04:22:12.232Z,124
2017-04-20T04:23:12.210Z,136
2017-04-20T04:24:12.180Z,152
2017-04-20T04:25:12.151Z,164
2017-04-20T04:26:11.827Z,180
2017-04-20T04:27:12.100Z,192
2017-04-20T04:28:12.076Z,208
2017-04-20T04:29:12.048Z,220
2017-04-20T04:30:12.028Z,236
2017-04-20T04:31:11.991Z,248
2017-04-20T04:32:11.666Z,268
2017-04-20T04:33:11.646Z,288
2017-04-20T04:34:11.913Z,308
2017-04-20T04:35:11.889Z,324
2017-04-20T04:36:11.864Z,340
2017-04-20T04:37:11.839Z,356
2017-04-20T04:38:11.814Z,372
2017-04-20T04:39:11.786Z,396
2017-04-20T04:40:11.463Z,416
2017-04-20T04:41:11.736Z,432
2017-04-20T04:42:11.718Z,452
2017-04-20T04:43:11.685Z,464
2017-04-20T04:44:11.658Z,488
2017-04-20T04:45:11.632Z,504
2017-04-20T04:46:11.608Z,508
2017-04-20T04:47:11.579Z,536
2017-04-20T04:48:11.558Z,528
2017-04-20T04:49:11.525Z,520
2017-04-20T04:50:11.504Z,524
2017-04-20T04:51:11.600Z,528
2017-04-20T04:52:11.448Z,528
2017-04-20T04:53:11.418Z,516
2017-04-20T04:54:11.398Z,540
2017-04-20T04:55:11.377Z,592
2017-04-20T04:56:11.351Z,576
2017-04-20T04:57:11.023Z,616
2017-04-20T04:58:11.302Z,596
2017-04-20T04:59:11.275Z,668
2017-04-20T05:00:11.262Z,800
2017-04-20T05:01:11.217Z,664
2017-04-20T05:02:11.193Z,712
2017-04-20T05:03:11.166Z,792
2017-04-20T05:04:11.153Z,752
2017-04-20T05:05:11.118Z,756
2017-04-20T05:06:10.487Z,768
2017-04-20T05:07:11.067Z,836
2017-04-20T05:08:11.310Z,1384
2017-04-20T05:09:11.024Z,800
2017-04-20T05:10:11.001Z,916
2017-04-20T05:11:10.969Z,956
2017-04-20T05:12:10.938Z,808
2017-04-20T05:13:10.909Z,840
2017-04-20T05:14:10.889Z,888
2017-04-20T05:15:10.860Z,960
2017-04-20T05:16:10.827Z,900
2017-04-20T05:17:10.811Z,968
2017-04-20T05:18:10.784Z,860
2017-04-20T05:19:10.756Z,944
2017-04-20T05:20:10.126Z,892
2017-04-20T05:21:10.700Z,968
2017-04-20T05:22:10.377Z,1200
2017-04-20T05:23:10.651Z,972
2017-04-20T05:24:10.624Z,1036
2017-04-20T05:25:10.292Z,1464
2017-04-20T05:26:10.272Z,1084
2017-04-20T05:27:10.538Z,1012
2017-04-20T05:28:10.517Z,1408
2017-04-20T05:29:10.499Z,1292
2017-04-20T05:30:10.464Z,1148
2017-04-20T05:31:10.141Z,964
2017-04-20T05:32:10.414Z,1124
2017-04-20T05:33:10.432Z,1300
2017-04-20T05:34:09.756Z,1196
2017-04-20T05:35:10.341Z,1432
2017-04-20T05:36:10.313Z,1268
2017-04-20T05:37:10.285Z,1316
2017-04-20T05:38:09.957Z,1256
2017-04-20T05:39:10.240Z,2268
2017-04-20T05:40:09.607Z,2428
2017-04-20T05:41:10.188Z,2604
2017-04-20T05:42:10.161Z,1728
2017-04-20T05:43:10.132Z,1556
2017-04-20T05:44:10.100Z,1544
2017-04-20T05:45:10.079Z,1524
2017-04-20T05:46:10.056Z,2200
2017-04-20T05:47:10.027Z,2016
2017-04-20T05:48:10.006Z,1700
2017-04-20T05:49:09.974Z,1920
2017-04-20T05:50:10.155Z,2044
2017-04-20T05:51:09.925Z,1920
2017-04-20T05:52:09.894Z,2144
2017-04-20T05:53:09.868Z,3180
2017-04-20T05:54:09.842Z,2200
2017-04-20T05:55:09.822Z,2360
2017-04-20T05:56:09.800Z,2780
2017-04-20T05:57:09.778Z,4156
2017-04-20T05:58:09.748Z,2388
2017-04-20T05:59:09.413Z,3156
2017-04-20T06:00:09.691Z,5684
2017-04-20T06:01:09.676Z,2944
2017-04-20T06:02:09.643Z,2212
2017-04-20T06:03:09.616Z,2568
2017-04-20T06:04:09.586Z,2264
2017-04-20T06:05:09.570Z,2972
2017-04-20T06:06:09.542Z,2596
2017-04-20T06:07:09.514Z,2448
2017-04-20T06:08:09.492Z,2504
2017-04-20T06:09:09.469Z,2712
2017-04-20T06:10:09.463Z,2668
2017-04-20T06:11:09.421Z,2332
2017-04-20T06:12:09.393Z,2548
2017-04-20T06:13:09.369Z,3568
2017-04-20T06:14:09.347Z,2964
2017-04-20T06:15:09.343Z,3540
2017-04-20T06:16:09.296Z,3164
2017-04-20T06:17:09.270Z,3088
2017-04-20T06:18:09.250Z,3092
2017-04-20T06:19:08.932Z,3116
2017-04-20T06:20:09.195Z,3152
2017-04-20T06:21:09.167Z,3440
2017-04-20T06:22:09.168Z,2824
2017-04-20T06:23:08.819Z,3524
2017-04-20T06:24:09.218Z,3784
2017-04-20T06:25:09.068Z,2884
2017-04-20T06:26:09.044Z,3544
2017-04-20T06:27:09.016Z,3224
2017-04-20T06:28:08.684Z,2900
2017-04-20T06:29:08.659Z,3144
2017-04-20T06:30:08.940Z,3620
2017-04-20T06:31:08.913Z,3432
2017-04-20T06:32:08.965Z,4376
2017-04-20T06:33:08.863Z,3924
2017-04-20T06:34:08.833Z,4184
2017-04-20T06:35:08.509Z,4468
2017-04-20T06:36:08.782Z,3940
2017-04-20T06:37:08.752Z,3440
2017-04-20T06:38:08.728Z,4696
2017-04-20T06:39:08.703Z,3180
2017-04-20T06:40:08.772Z,3468
2017-04-20T06:41:08.653Z,3896
2017-04-20T06:42:08.326Z,4776
2017-04-20T06:43:08.293Z,4316
2017-04-20T06:44:08.568Z,4388
2017-04-20T06:45:08.551Z,4168
2017-04-20T06:46:08.522Z,4348
2017-04-20T06:47:08.202Z,5188
2017-04-20T06:48:08.603Z,4668
2017-04-20T06:49:08.446Z,3964
2017-04-20T06:50:08.117Z,4740
2017-04-20T06:51:07.787Z,4808
2017-04-20T06:52:08.367Z,4920
2017-04-20T06:53:08.343Z,3996
2017-04-20T06:54:08.011Z,5648
2017-04-20T06:55:08.294Z,5220
2017-04-20T06:56:08.264Z,5756
2017-04-20T06:57:08.240Z,5272
2017-04-20T06:58:08.210Z,4320
2017-04-20T06:59:08.190Z,4360
2017-04-20T07:00:07.864Z,3936
2017-04-20T07:01:08.138Z,4616
2017-04-20T07:02:08.117Z,4852
2017-04-20T07:03:08.089Z,5052
2017-04-20T07:04:07.800Z,4860
2017-04-20T07:05:07.741Z,6712
2017-04-20T07:06:08.016Z,5336
2017-04-20T07:07:07.990Z,5860
2017-04-20T07:08:07.958Z,5048
2017-04-20T07:09:07.938Z,4792
2017-04-20T07:10:07.612Z,4332
2017-04-20T07:11:07.887Z,4492
2017-04-20T07:12:07.863Z,4496
2017-04-20T07:13:07.534Z,4892
2017-04-20T07:14:07.814Z,5628
2017-04-20T07:15:07.788Z,6304
2017-04-20T07:16:07.761Z,7860
2017-04-20T07:17:07.429Z,8576
2017-04-20T07:18:07.712Z,8652
2017-04-20T07:19:07.682Z,9380
2017-04-20T07:20:07.684Z,10248
2017-04-20T07:21:07.680Z,10164
2017-04-20T07:22:07.311Z,9844
2017-04-20T07:23:07.575Z,9332
2017-04-20T07:24:07.557Z,9648
2017-04-20T07:25:07.225Z,7760
2017-04-20T07:26:07.201Z,7520
2017-04-20T07:27:07.176Z,6372
2017-04-20T07:28:07.459Z,6588
2017-04-20T07:29:06.881Z,7008
2017-04-20T07:30:07.399Z,7612
2017-04-20T07:31:07.386Z,7132
2017-04-20T07:32:07.349Z,5416
2017-04-20T07:33:07.325Z,6164
2017-04-20T07:34:07.295Z,5944
2017-04-20T07:35:06.978Z,5576
2017-04-20T07:36:07.252Z,5180
2017-04-20T07:37:06.621Z,6376
2017-04-20T07:38:06.893Z,5832
2017-04-20T07:39:06.875Z,6812
2017-04-20T07:40:06.839Z,7388
2017-04-20T07:41:06.818Z,8020
2017-04-20T07:42:07.093Z,8540
2017-04-20T07:43:07.067Z,8180
2017-04-20T07:44:06.438Z,8704
2017-04-20T07:45:06.717Z,8692
2017-04-20T07:46:07.242Z,8580
2017-04-20T07:47:06.665Z,9092
2017-04-20T07:48:06.938Z,9172
2017-04-20T07:49:06.609Z,9228
2017-04-20T07:50:06.583Z,8956
2017-04-20T07:51:06.864Z,8752
2017-04-20T07:52:06.541Z,8912
2017-04-20T07:53:06.510Z,10464
2017-04-20T07:54:06.484Z,9912
2017-04-20T07:55:06.462Z,5256
2017-04-20T07:56:06.435Z,5216
2017-04-20T07:57:06.411Z,5928
2017-04-20T07:58:06.693Z,6524
2017-04-20T07:59:06.359Z,6916
2017-04-20T08:00:06.639Z,8048
2017-04-20T08:01:06.314Z,7456
2017-04-20T08:02:06.296Z,6968
2017-04-20T08:03:06.566Z,6956
2017-04-20T08:04:06.240Z,7472
2017-04-20T08:05:06.519Z,7552
2017-04-20T08:06:06.190Z,7880
2017-04-20T08:07:06.180Z,8720
2017-04-20T08:08:06.146Z,9208
2017-04-20T08:09:06.127Z,9884
2017-04-20T08:10:06.404Z,10296
2017-04-20T08:11:06.382Z,8408
2017-04-20T08:12:06.059Z,9920
2017-04-20T08:13:06.044Z,9948
2017-04-20T08:14:06.008Z,10468
2017-04-20T08:15:06.290Z,10104
2017-04-20T08:16:05.966Z,10552
2017-04-20T08:17:06.247Z,10768
2017-04-20T08:18:05.919Z,10632
2017-04-20T08:19:06.202Z,10660
2017-04-20T08:20:06.125Z,10840
2017-04-20T08:21:05.850Z,11436
2017-04-20T08:22:06.138Z,10984
2017-04-20T08:23:06.114Z,11348
2017-04-20T08:24:06.092Z,11584
2017-04-20T08:25:05.769Z,11276
2017-04-20T08:26:05.742Z,11864
2017-04-20T08:27:05.729Z,12412
2017-04-20T08:28:06.071Z,12860
2017-04-20T08:29:05.687Z,13444
2017-04-20T08:30:05.666Z,12636
2017-04-20T08:31:05.941Z,12224
2017-04-20T08:32:05.625Z,12616
2017-04-20T08:33:05.905Z,13424
2017-04-20T08:34:05.281Z,11692
2017-04-20T08:35:05.566Z,11292
2017-04-20T08:36:05.250Z,10740
2017-04-20T08:37:05.534Z,10976
2017-04-20T08:38:05.803Z,11328
2017-04-20T08:39:05.788Z,11064
2017-04-20T08:40:05.468Z,11212
2017-04-20T08:41:05.755Z,11432
2017-04-20T08:42:05.728Z,11140
2017-04-20T08:43:05.409Z,11240
2017-04-20T08:44:05.697Z,11216
2017-04-20T08:45:05.370Z,11312
2017-04-20T08:46:05.677Z,11552
2017-04-20T08:47:05.033Z,11596
2017-04-20T08:48:05.016Z,11564
2017-04-20T08:49:05.597Z,11928
2017-04-20T08:50:05.582Z,12292
2017-04-20T08:51:05.560Z,12644
2017-04-20T08:52:05.544Z,12432
2017-04-20T08:53:05.529Z,12856
2017-04-20T08:54:05.504Z,13672
2017-04-20T08:55:05.494Z,15508
2017-04-20T08:56:05.472Z,16964
2017-04-20T08:57:05.463Z,17444
2017-04-20T08:58:05.137Z,13560
2017-04-20T08:59:04.817Z,13380
2017-04-20T09:00:05.403Z,14072
2017-04-20T09:01:04.783Z,14924
2017-04-20T09:02:05.367Z,16084
2017-04-20T09:03:05.351Z,16196
2017-04-20T09:04:05.029Z,16428
2017-04-20T09:05:05.017Z,17384
2017-04-20T09:06:05.296Z,13748
2017-04-20T09:07:05.274Z,13708
2017-04-20T09:08:05.265Z,13976
2017-04-20T09:09:04.940Z,14208
2017-04-20T09:10:04.924Z,14072
2017-04-20T09:11:05.209Z,13392
2017-04-20T09:12:05.185Z,13492
2017-04-20T09:13:05.172Z,9556
2017-04-20T09:14:04.851Z,9408
2017-04-20T09:15:04.830Z,11668
2017-04-20T09:16:05.109Z,15416
2017-04-20T09:17:05.095Z,13116
2017-04-20T09:18:04.496Z,13352
2017-04-20T09:19:05.056Z,15104
2017-04-20T09:20:04.738Z,16936
2017-04-20T09:21:05.027Z,15384
2017-04-20T09:22:04.400Z,16384
2017-04-20T09:23:04.985Z,15596
2017-04-20T09:24:04.663Z,13516
2017-04-20T09:25:04.646Z,12200
2017-04-20T09:26:04.625Z,14284
2017-04-20T09:27:04.604Z,12160
2017-04-20T09:28:04.891Z,12612
2017-04-20T09:29:04.874Z,11644
2017-04-20T09:30:04.851Z,10068
2017-04-20T09:31:04.232Z,12448
2017-04-20T09:32:04.520Z,13844
2017-04-20T09:33:04.503Z,14056
2017-04-20T09:34:04.782Z,12608
2017-04-20T09:35:04.768Z,15652
2017-04-20T09:36:04.752Z,13000
2017-04-20T09:37:04.427Z,15276
2017-04-20T09:38:04.707Z,14256
2017-04-20T09:39:04.101Z,13324
2017-04-20T09:40:04.685Z,9972
2017-04-20T09:41:04.674Z,12928
2017-04-20T09:42:04.645Z,13604
2017-04-20T09:43:04.633Z,14264
2017-04-20T09:44:04.766Z,12416
2017-04-20T09:45:04.593Z,14348
2017-04-20T09:46:04.579Z,12488
2017-04-20T09:47:04.263Z,13680
2017-04-20T09:48:04.249Z,13780
2017-04-20T09:49:04.229Z,14012
2017-04-20T09:50:04.218Z,15284
2017-04-20T09:51:04.504Z,15496
2017-04-20T09:52:04.486Z,17116
2017-04-20T09:53:04.467Z,17208
2017-04-20T09:54:03.848Z,16216
2017-04-20T09:55:04.441Z,14728
2017-04-20T09:56:04.122Z,14036
2017-04-20T09:57:04.403Z,13036
2017-04-20T09:58:04.382Z,15228
2017-04-20T09:59:04.363Z,14232
2017-04-20T10:00:04.391Z,15020
2017-04-20T10:01:04.332Z,15912
2017-04-20T10:02:04.013Z,15948
2017-04-20T10:03:03.996Z,17900
2017-04-20T10:04:03.979Z,16340
2017-04-20T10:05:03.961Z,14176
2017-04-20T10:06:04.253Z,15124
2017-04-20T10:07:04.228Z,15868
2017-04-20T10:08:04.226Z,16744
2017-04-20T10:09:04.196Z,16940
2017-04-20T10:10:03.876Z,16040
2017-04-20T10:11:03.860Z,16404
2017-04-20T10:12:04.142Z,12440
2017-04-20T10:13:04.123Z,14736
2017-04-20T10:14:03.810Z,14880
2017-04-20T10:15:04.095Z,15476
2017-04-20T10:16:03.775Z,15340
2017-04-20T10:17:04.077Z,14808
2017-04-20T10:18:03.434Z,14916
2017-04-20T10:19:03.423Z,20128
2017-04-20T10:20:04.015Z,18460
2017-04-20T10:21:03.391Z,17004
2017-04-20T10:22:03.972Z,14948
2017-04-20T10:23:03.657Z,17676
2017-04-20T10:24:03.347Z,16816
2017-04-20T10:25:03.322Z,18316
2017-04-20T10:26:03.606Z,18420
2017-04-20T10:27:03.589Z,16860
2017-04-20T10:28:03.271Z,18776
2017-04-20T10:29:03.257Z,17568
2017-04-20T10:30:03.569Z,16004
2017-04-20T10:31:03.227Z,16112
2017-04-20T10:32:03.517Z,13984
2017-04-20T10:33:03.237Z,14884
2017-04-20T10:34:03.486Z,14076
2017-04-20T10:35:03.170Z,13208
2017-04-20T10:36:03.456Z,13876
2017-04-20T10:37:03.442Z,13572
2017-04-20T10:38:03.429Z,15160
2017-04-20T10:39:03.110Z,13204
2017-04-20T10:40:03.399Z,12760
2017-04-20T10:41:03.387Z,14096
2017-04-20T10:42:03.388Z,14716
2017-04-20T10:43:03.058Z,14404
2017-04-20T10:44:03.043Z,15316
2017-04-20T10:45:03.025Z,11700
2017-04-20T10:46:03.310Z,13784
2017-04-20T10:47:03.294Z,12252
2017-04-20T10:48:03.280Z,11364
2017-04-20T10:49:03.270Z,11472
2017-04-20T10:50:03.253Z,16144
2017-04-20T10:51:02.628Z,15172
2017-04-20T10:52:03.217Z,14812
2017-04-20T10:53:02.597Z,13252
2017-04-20T10:54:03.188Z,15716
2017-04-20T10:55:02.565Z,16356
2017-04-20T10:56:03.158Z,12932
2017-04-20T10:57:02.838Z,12912
2017-04-20T10:58:03.526Z,14388
2017-04-20T10:59:03.106Z,14080
2017-04-20T11:00:03.392Z,16236
2017-04-20T11:01:03.073Z,13708
2017-04-20T11:02:03.060Z,17992
2017-04-20T11:03:03.342Z,16132
2017-04-20T11:04:03.028Z,15036
2017-04-20T11:05:03.315Z,15260
2017-04-20T11:06:02.686Z,12676
2017-04-20T11:07:02.673Z,13140
2017-04-20T11:08:02.953Z,13264
2017-04-20T11:09:02.633Z,14140
2017-04-20T11:10:03.221Z,12592
2017-04-20T11:11:02.603Z,12116
2017-04-20T11:12:02.581Z,13244
2017-04-20T11:13:02.870Z,12872
2017-04-20T11:14:02.549Z,11816
2017-04-20T11:15:02.831Z,11564
2017-04-20T11:16:02.518Z,14372
2017-04-20T11:17:02.826Z,12044
2017-04-20T11:18:02.784Z,11344
2017-04-20T11:19:02.467Z,12756
2017-04-20T11:20:02.448Z,18320
2017-04-20T11:21:03.037Z,17108
2017-04-20T11:22:02.417Z,15716
2017-04-20T11:23:02.562Z,12252
2017-04-20T11:24:02.683Z,15452
2017-04-20T11:25:02.668Z,17904
2017-04-20T11:26:02.968Z,13816
2017-04-20T11:27:02.635Z,15300
2017-04-20T11:28:02.616Z,18696
2017-04-20T11:29:02.599Z,18940
2017-04-20T11:30:02.581Z,14264
2017-04-20T11:31:02.863Z,13388
2017-04-20T11:32:02.685Z,14892
2017-04-20T11:33:02.530Z,14248
2017-04-20T11:34:02.817Z,15400
2017-04-20T11:35:02.498Z,13700
2017-04-20T11:36:02.482Z,12352
2017-04-20T11:37:02.465Z,15532
2017-04-20T11:38:01.841Z,16532
2017-04-20T11:39:02.438Z,14272
2017-04-20T11:40:02.562Z,15340
2017-04-20T11:41:02.100Z,12032
2017-04-20T11:42:02.685Z,15652
2017-04-20T11:43:02.664Z,16792
2017-04-20T11:44:02.357Z,17640
2017-04-20T11:45:02.631Z,12472
2017-04-20T11:46:02.617Z,14120
2017-04-20T11:47:02.298Z,15048
2017-04-20T11:48:02.583Z,17004
2017-04-20T11:49:02.266Z,16000
2017-04-20T11:50:02.243Z,14260
2017-04-20T11:51:02.237Z,15320
2017-04-20T11:52:01.911Z,17168
2017-04-20T11:53:01.892Z,18468
2017-04-20T11:54:02.172Z,15600
2017-04-20T11:55:02.159Z,15236
2017-04-20T11:56:02.134Z,15332
2017-04-20T11:57:02.311Z,17500
2017-04-20T11:58:02.102Z,17256
2017-04-20T11:59:01.781Z,17740
2017-04-20T12:00:01.764Z,18508
2017-04-20T12:01:02.347Z,17340
2017-04-20T12:02:02.027Z,16192
2017-04-20T12:03:02.010Z,16576
2017-04-20T12:04:01.993Z,19428
2017-04-20T12:05:01.680Z,14156
2017-04-20T12:06:01.970Z,12936
2017-04-20T12:07:01.643Z,12600
2017-04-20T12:08:01.918Z,12756
2017-04-20T12:09:01.897Z,12048
2017-04-20T12:10:02.196Z,13996
2017-04-20T12:11:01.554Z,11504
2017-04-20T12:12:01.845Z,13092
2017-04-20T12:13:01.637Z,15140
2017-04-20T12:14:01.806Z,16660
2017-04-20T12:15:01.490Z,13352
2017-04-20T12:16:01.463Z,15664
2017-04-20T12:17:02.051Z,10872
2017-04-20T12:18:02.036Z,10260
2017-04-20T12:19:01.719Z,11276
2017-04-20T12:20:02.002Z,11656
2017-04-20T12:21:01.988Z,15672
2017-04-20T12:22:01.967Z,12784
2017-04-20T12:23:01.348Z,14112
2017-04-20T12:24:01.629Z,12820
2017-04-20T12:25:01.612Z,15948
2017-04-20T12:26:01.596Z,14096
2017-04-20T12:27:01.884Z,13868
2017-04-20T12:28:01.557Z,10708
2017-04-20T12:29:01.539Z,14868
2017-04-20T12:30:01.522Z,16640
2017-04-20T12:31:01.206Z,15076
2017-04-20T12:32:01.492Z,11016
2017-04-20T12:33:01.777Z,11804
2017-04-20T12:34:01.754Z,12284
2017-04-20T12:35:01.436Z,13664
2017-04-20T12:36:01.736Z,16004
2017-04-20T12:37:01.699Z,13524
2017-04-20T12:38:01.866Z,13316
2017-04-20T12:39:01.665Z,13440
2017-04-20T12:40:01.342Z,11840
2017-04-20T12:41:01.630Z,10980
2017-04-20T12:42:01.610Z,14332
2017-04-20T12:43:01.282Z,13780
2017-04-20T12:44:01.570Z,8136
2017-04-20T12:45:01.250Z,12336
2017-04-20T12:46:01.663Z,12988
2017-04-20T12:47:01.216Z,12352
2017-04-20T12:48:01.495Z,12412
2017-04-20T12:49:01.179Z,14304
2017-04-20T12:50:01.471Z,14380
2017-04-20T12:51:01.141Z,11780
2017-04-20T12:52:00.824Z,13520
2017-04-20T12:53:01.109Z,14664
2017-04-20T12:54:01.360Z,15216
2017-04-20T12:55:01.370Z,16096
2017-04-20T12:56:01.348Z,12208
2017-04-20T12:57:01.034Z,11452
2017-04-20T12:58:01.015Z,9796
2017-04-20T12:59:01.297Z,9596
2017-04-20T13:00:01.278Z,11068
2017-04-20T13:01:01.268Z,11008
2017-04-20T13:02:00.938Z,12676
2017-04-20T13:03:01.223Z,12840
2017-04-20T13:04:01.206Z,14608
2017-04-20T13:05:01.188Z,9776
2017-04-20T13:06:01.168Z,13444
2017-04-20T13:07:01.144Z,13728
2017-04-20T13:08:01.130Z,14736
2017-04-20T13:09:01.103Z,13580
2017-04-20T13:10:01.090Z,13624
2017-04-20T13:11:01.192Z,12796
2017-04-20T13:12:01.052Z,11844
2017-04-20T13:13:00.722Z,11596
2017-04-20T13:14:01.005Z,10568
2017-04-20T13:15:00.390Z,10708
2017-04-20T13:16:00.970Z,10840
2017-04-20T13:17:00.979Z,9556
2017-04-20T13:18:00.330Z,10344
2017-04-20T13:19:00.941Z,9824
2017-04-20T13:20:00.593Z,9240
2017-04-20T13:21:00.570Z,10916
2017-04-20T13:22:00.861Z,9820
2017-04-20T13:23:00.859Z,14668
2017-04-20T13:24:00.821Z,12856
2017-04-20T13:25:00.804Z,11752
2017-04-20T13:26:00.781Z,12056
2017-04-20T13:27:00.882Z,12492
2017-04-20T13:28:01.079Z,12796
2017-04-20T13:29:00.417Z,9748
2017-04-20T13:30:00.703Z,10464
2017-04-20T13:31:00.686Z,11528
2017-04-20T13:32:00.355Z,13212
2017-04-20T13:33:00.338Z,8124
2017-04-20T13:34:00.319Z,11564
2017-04-20T13:35:00.603Z,12132