createdAt,value
2022-11-20T00:01:34.781Z,15.52
2022-11-20T00:04:10.071Z,15.48
2022-11-20T00:06:37.918Z,15.73
2022-11-20T00:09:06.452Z,18.20
2022-11-20T00:11:35.082Z,17.63
2022-11-20T00:14:03.917Z,18.85
2022-11-20T00:16:34.040Z,16.85
2022-11-20T00:19:03.347Z,21.55
2022-11-20T00:21:32.613Z,19.20
2022-11-20T00:24:00.356Z,20.00
2022-11-20T00:26:28.578Z,18.85
2022-11-20T00:28:59.271Z,17.38
2022-11-20T00:31:26.864Z,17.55
2022-11-20T00:33:55.985Z,20.15
2022-11-20T00:36:25.295Z,19.38
2022-11-20T00:38:53.593Z,24.20
2022-11-20T00:41:21.471Z,23.08
2022-11-20T00:43:49.468Z,20.55
2022-11-20T00:46:18.014Z,18.58
2022-11-20T00:48:46.293Z,17.38
2022-11-20T00:51:15.191Z,16.85
2022-11-20T00:53:43.115Z,15.88
2022-11-20T00:56:14.771Z,16.80
2022-11-20T00:58:43.225Z,15.32
2022-11-20T01:14:05.542Z,18.88
2022-11-20T01:16:35.030Z,16.17
2022-11-20T01:19:06.322Z,15.10
2022-11-20T01:21:36.825Z,16.17
2022-11-20T01:24:06.681Z,15.18
2022-11-20T01:26:35.504Z,15.90
2022-11-20T01:29:06.437Z,14.80
2022-11-20T01:31:38.668Z,15.77
2022-11-20T01:34:07.388Z,15.02
2022-11-20T01:36:36.517Z,15.60
2022-11-20T01:39:06.612Z,14.57
2022-11-20T01:41:57.496Z,14.02
2022-11-20T01:44:45.517Z,14.63
2022-11-20T01:47:15.824Z,14.65
2022-11-20T01:49:46.303Z,15.70
2022-11-20T01:52:33.594Z,15.40
2022-11-20T01:55:04.574Z,16.45
2022-11-20T01:57:34.332Z,15.80
2022-11-20T02:00:05.590Z,16.27
2022-11-20T02:02:42.567Z,15.18
2022-11-20T02:05:25.418Z,15.73
2022-11-20T02:07:55.115Z,15.93
2022-11-20T02:10:23.507Z,15.93
2022-11-20T02:13:10.293Z,16.70
2022-11-20T02:15:38.336Z,16.70
2022-11-20T02:18:07.518Z,15.25
2022-11-20T02:20:35.306Z,16.35
2022-11-20T02:23:04.155Z,16.63
2022-11-20T02:25:34.314Z,16.20
2022-11-20T02:28:02.949Z,16.48
2022-11-20T02:30:37.879Z,15.88
2022-11-20T02:33:05.388Z,14.55
2022-11-20T02:35:33.848Z,15.05
2022-11-20T02:38:05.097Z,16.40
2022-11-20T02:40:33.869Z,16.50
2022-11-20T02:43:04.156Z,15.75
2022-11-20T02:47:59.870Z,16.13
2022-11-20T02:50:28.851Z,15.73
2022-11-20T02:52:56.993Z,15.95
2022-11-20T02:55:24.485Z,17.25
2022-11-20T02:57:52.382Z,16.88
2022-11-20T03:00:20.445Z,16.40
2022-11-20T03:02:49.000Z,15.25
2022-11-20T03:05:17.265Z,15.75
2022-11-20T03:07:45.543Z,15.40
2022-11-20T03:10:13.853Z,14.48
2022-11-20T03:12:41.451Z,14.95
2022-11-20T03:15:09.369Z,14.20
2022-11-20T03:17:36.993Z,16.40
2022-11-20T03:20:07.141Z,15.25
2022-11-20T03:22:34.912Z,15.98
2022-11-20T03:25:06.262Z,15.65
2022-11-20T03:27:36.394Z,15.23
2022-11-20T03:30:06.583Z,15.02
2022-11-20T03:32:35.407Z,15.20
2022-11-20T03:35:04.463Z,15.43
2022-11-20T03:37:34.063Z,14.52
2022-11-20T03:40:03.239Z,15.27
2022-11-20T03:42:46.653Z,14.77
2022-11-20T03:45:20.983Z,15.50
2022-11-20T03:47:48.629Z,15.68
2022-11-20T03:50:16.423Z,15.80
2022-11-20T03:52:44.285Z,15.13
2022-11-20T03:55:11.840Z,16.27
2022-11-20T03:57:39.909Z,17.52
2022-11-20T04:00:07.969Z,15.65
2022-11-20T04:02:35.999Z,15.82
2022-11-20T04:05:05.400Z,16.00
2022-11-20T04:07:35.721Z,16.47
2022-11-20T04:12:35.817Z,14.98
2022-11-20T04:15:04.988Z,15.55
2022-11-20T04:17:33.718Z,15.18
2022-11-20T04:20:02.705Z,14.85
2022-11-20T04:22:30.276Z,15.43
2022-11-20T04:24:58.224Z,15.88
2022-11-20T04:27:26.175Z,16.00
2022-11-20T04:29:57.255Z,15.98
2022-11-20T04:32:25.090Z,15.82
2022-11-20T04:34:52.822Z,16.05
2022-11-20T04:37:20.580Z,15.38
2022-11-20T04:39:48.238Z,15.15
2022-11-20T04:42:31.062Z,15.27
2022-11-20T04:45:00.235Z,14.07
2022-11-20T04:47:27.715Z,15.00
2022-11-20T04:49:58.340Z,15.27
2022-11-20T04:52:26.077Z,14.30
2022-11-20T04:54:54.446Z,15.18
2022-11-20T04:57:25.229Z,16.08
2022-11-20T04:59:53.324Z,15.70
2022-11-20T05:02:21.225Z,15.10
2022-11-20T05:04:49.174Z,14.55
2022-11-20T05:07:17.985Z,15.18
2022-11-20T05:09:47.158Z,14.63
2022-11-20T05:12:14.869Z,14.00
2022-11-20T05:14:43.353Z,13.85
2022-11-20T05:17:14.311Z,15.13
2022-11-20T05:19:41.902Z,14.52
2022-11-20T05:22:09.648Z,14.23
2022-11-20T05:24:37.266Z,14.13
2022-11-20T05:27:04.905Z,14.65
2022-11-20T05:29:35.467Z,14.10
2022-11-20T05:32:08.325Z,14.10
2022-11-20T05:34:35.972Z,14.13
2022-11-20T05:37:05.153Z,14.48
2022-11-20T05:39:35.574Z,13.05
2022-11-20T05:44:50.490Z,13.25
2022-11-20T05:47:17.980Z,13.77
2022-11-20T05:49:46.348Z,14.93
2022-11-20T05:52:14.086Z,14.65
2022-11-20T05:54:41.686Z,14.25
2022-11-20T05:57:09.415Z,15.05
2022-11-20T05:59:37.012Z,14.55
2022-11-20T06:02:06.129Z,13.20
2022-11-20T06:04:34.491Z,14.07
2022-11-20T06:07:03.761Z,14.18
2022-11-20T06:09:32.307Z,14.38
2022-11-20T06:11:59.955Z,13.48
2022-11-20T06:14:32.261Z,13.50
2022-11-20T06:16:59.932Z,14.00
2022-11-20T06:19:27.765Z,14.27
2022-11-20T06:21:55.183Z,14.57
2022-11-20T06:24:22.951Z,14.18
2022-11-20T06:26:50.677Z,13.23
2022-11-20T06:29:18.493Z,14.43
2022-11-20T06:31:46.005Z,13.73
2022-11-20T06:34:14.751Z,14.90
2022-11-20T06:36:42.265Z,16.23
2022-11-20T06:39:11.396Z,14.02
2022-11-20T06:41:39.065Z,16.00
2022-11-20T06:44:09.530Z,24.17
2022-11-20T06:46:37.191Z,20.90
2022-11-20T06:49:05.181Z,21.25
2022-11-20T06:51:33.670Z,25.77
2022-11-20T06:54:02.930Z,31.70
2022-11-20T06:56:30.635Z,29.65
2022-11-20T06:58:58.213Z,28.63
2022-11-20T07:01:25.812Z,29.63
2022-11-20T07:03:54.607Z,28.48
2022-11-20T07:06:22.310Z,30.05
2022-11-20T07:08:52.663Z,30.70
2022-11-20T07:13:47.712Z,23.27
2022-11-20T07:16:15.414Z,22.27
2022-11-20T07:18:48.847Z,22.08
2022-11-20T07:21:18.120Z,18.45
2022-11-20T07:23:45.758Z,17.63
2022-11-20T07:26:13.220Z,16.05
2022-11-20T07:28:40.701Z,16.65
2022-11-20T07:31:08.968Z,16.60
2022-11-20T07:33:38.944Z,15.63
2022-11-20T07:38:35.593Z,14.82
2022-11-20T07:41:04.163Z,15.27
2022-11-20T07:43:38.480Z,16.52
2022-11-20T07:46:08.758Z,16.52
2022-11-20T07:48:36.471Z,16.17
2022-11-20T07:51:04.652Z,18.52
2022-11-20T07:53:33.856Z,19.08
2022-11-20T07:56:04.951Z,18.02
2022-11-20T07:58:36.018Z,17.52
2022-11-20T08:01:07.801Z,18.70
2022-11-20T08:03:39.104Z,17.85
2022-11-20T08:06:06.895Z,18.35
2022-11-20T08:08:37.816Z,17.70
2022-11-20T08:11:28.029Z,19.00
2022-11-20T08:14:13.450Z,19.50
2022-11-20T08:16:50.080Z,18.17
2022-11-20T08:19:19.155Z,19.48
2022-11-20T08:21:49.297Z,20.13
2022-11-20T08:24:16.912Z,19.50
2022-11-20T08:26:44.486Z,19.75
2022-11-20T08:29:12.270Z,19.35
2022-11-20T08:31:40.166Z,20.25
2022-11-20T08:34:09.473Z,20.23
2022-11-20T08:36:38.058Z,21.65
2022-11-20T08:39:05.978Z,20.80
2022-11-20T08:41:34.720Z,21.38
2022-11-20T08:44:04.665Z,20.48
2022-11-20T08:46:37.983Z,21.08
2022-11-20T08:49:10.848Z,20.02
2022-11-20T08:51:41.083Z,21.60
2022-11-20T08:54:09.216Z,22.00
2022-11-20T08:56:37.464Z,21.58
2022-11-20T08:59:43.328Z,25.77
2022-11-20T09:01:53.730Z,27.65
2022-11-20T09:04:24.401Z,25.63
2022-11-20T09:06:53.169Z,25.08
2022-11-20T09:09:21.236Z,22.42
2022-11-20T09:11:51.169Z,23.27
2022-11-20T09:14:18.668Z,22.42
2022-11-20T09:16:47.750Z,22.52
2022-11-20T09:22:06.358Z,22.77
2022-11-20T09:24:34.913Z,23.30
2022-11-20T09:27:06.424Z,21.85
2022-11-20T09:29:38.665Z,22.55
2022-11-20T09:32:07.657Z,21.20
2022-11-20T09:34:35.144Z,22.50
2022-11-20T09:37:07.599Z,22.75
2022-11-20T09:39:39.823Z,23.23
2022-11-20T09:42:16.225Z,23.77
2022-11-20T09:44:59.215Z,22.13
2022-11-20T09:47:36.561Z,22.73
2022-11-20T09:50:17.095Z,24.00
2022-11-20T09:53:04.374Z,23.90
2022-11-20T09:55:41.797Z,24.05
2022-11-20T09:58:18.033Z,23.85
2022-11-20T10:00:47.534Z,25.30
2022-11-20T10:03:38.309Z,22.80
2022-11-20T10:06:08.283Z,24.08
2022-11-20T10:08:39.702Z,24.10
2022-11-20T10:11:12.586Z,22.92
2022-11-20T10:13:47.233Z,23.27
2022-11-20T10:16:25.160Z,21.77
2022-11-20T10:19:16.760Z,22.77
2022-11-20T10:21:50.680Z,22.83
2022-11-20T10:24:37.192Z,22.92
2022-11-20T10:27:08.499Z,23.65
2022-11-20T10:29:37.338Z,22.65
2022-11-20T10:32:09.797Z,23.13
2022-11-20T10:34:52.667Z,23.48
2022-11-20T10:37:23.728Z,22.40
2022-11-20T10:39:56.991Z,23.13
2022-11-20T10:42:43.613Z,23.45
2022-11-20T10:45:19.565Z,24.60
2022-11-20T10:47:47.960Z,24.83
2022-11-20T10:50:22.306Z,24.63
2022-11-20T10:53:11.584Z,24.15
2022-11-20T10:55:57.816Z,25.17
2022-11-20T10:58:38.333Z,24.50
2022-11-20T11:03:34.856Z,23.08
2022-11-20T11:06:08.440Z,24.20
2022-11-20T11:08:42.214Z,25.52
2022-11-20T11:11:30.606Z,24.23
2022-11-20T11:14:09.770Z,24.30
2022-11-20T11:16:38.255Z,25.20
2022-11-20T11:19:07.740Z,26.38
2022-11-20T11:21:35.372Z,25.08
2022-11-20T11:24:34.777Z,24.92
2022-11-20T11:26:57.125Z,24.73
2022-11-20T11:29:27.986Z,26.38
2022-11-20T11:32:06.005Z,25.33
2022-11-20T11:34:36.810Z,26.00
2022-11-20T11:37:05.942Z,27.23
2022-11-20T11:39:36.850Z,28.73
2022-11-20T11:42:05.338Z,28.60
2022-11-20T11:44:53.153Z,27.63
2022-11-20T11:47:25.350Z,26.92
2022-11-20T11:50:12.120Z,29.08
2022-11-20T11:52:39.791Z,27.58
2022-11-20T11:55:11.874Z,26.38
2022-11-20T11:57:43.771Z,26.67
2022-11-20T12:00:13.879Z,26.92
2022-11-20T12:02:51.364Z,27.48
2022-11-20T12:05:29.476Z,25.80
2022-11-20T12:08:12.565Z,28.75
2022-11-20T12:11:00.622Z,28.80
2022-11-20T12:14:05.393Z,28.67
2022-11-20T12:16:36.547Z,28.52
2022-11-20T12:19:06.280Z,28.83
2022-11-20T12:21:44.056Z,28.95
2022-11-20T12:24:16.932Z,29.58
2022-11-20T12:26:57.941Z,28.65
2022-11-20T12:29:44.323Z,28.60
2022-11-20T12:32:19.614Z,28.00
2022-11-20T12:34:59.466Z,28.05
2022-11-20T12:37:35.491Z,28.25
2022-11-20T12:40:21.708Z,28.42
2022-11-20T12:43:23.638Z,27.65
2022-11-20T12:46:06.745Z,26.20
2022-11-20T12:48:46.437Z,26.95
2022-11-20T12:51:23.575Z,27.27
2022-11-20T12:54:08.025Z,27.40
2022-11-20T12:56:41.802Z,27.17
2022-11-20T12:59:18.990Z,28.10
2022-11-20T13:01:51.547Z,29.77
2022-11-20T13:04:21.912Z,29.13
2022-11-20T13:06:50.769Z,29.25
2022-11-20T13:09:20.529Z,28.42
2022-11-20T13:11:50.912Z,27.60
2022-11-20T13:16:55.261Z,26.48
2022-11-20T13:19:23.227Z,27.80
2022-11-20T13:21:51.659Z,27.40
2022-11-20T13:24:26.053Z,27.90
2022-11-20T13:27:03.209Z,27.33
2022-11-20T13:29:32.136Z,27.05
2022-11-20T13:32:16.239Z,28.67
2022-11-20T13:34:54.017Z,28.65
2022-11-20T13:37:29.843Z,27.23
2022-11-20T13:40:09.968Z,27.45
2022-11-20T13:42:42.293Z,28.17
2022-11-20T13:45:23.605Z,27.65
2022-11-20T13:47:52.067Z,27.35
2022-11-20T13:50:20.083Z,27.85
2022-11-20T13:52:58.077Z,27.80
2022-11-20T13:55:39.376Z,29.63
2022-11-20T13:58:36.882Z,29.27
2022-11-20T14:01:11.817Z,27.42
2022-11-20T14:06:33.973Z,29.02
2022-11-20T14:09:02.233Z,30.55
2022-11-20T14:11:35.319Z,30.92
2022-11-20T14:14:04.456Z,32.67
2022-11-20T14:16:34.541Z,32.45
2022-11-20T14:19:23.070Z,33.00
2022-11-20T14:21:51.480Z,31.02
2022-11-20T14:24:23.792Z,33.38
2022-11-20T14:26:52.788Z,34.08
2022-11-20T14:29:21.534Z,32.95
2022-11-20T14:31:56.646Z,36.33
2022-11-20T14:34:26.333Z,34.28
2022-11-20T14:36:59.343Z,34.70
2022-11-20T14:39:44.341Z,34.13
2022-11-20T14:42:18.917Z,33.72
2022-11-20T14:44:49.765Z,34.10
2022-11-20T14:47:20.567Z,34.85
2022-11-20T14:49:49.041Z,35.45
2022-11-20T14:52:18.401Z,34.15
2022-11-20T14:54:47.077Z,32.95
2022-11-20T14:57:25.381Z,33.78
2022-11-20T14:59:53.739Z,33.45
2022-11-20T15:02:21.854Z,35.80
2022-11-20T15:04:58.954Z,34.53
2022-11-20T15:07:28.349Z,34.38
2022-11-20T15:10:03.375Z,33.93
2022-11-20T15:12:32.932Z,50.97
2022-11-20T15:15:02.242Z,55.50
2022-11-20T15:17:30.274Z,56.35
2022-11-20T15:19:58.038Z,39.30
2022-11-20T15:22:25.735Z,37.53
2022-11-20T15:24:53.638Z,37.80
2022-11-20T15:27:21.278Z,35.80
2022-11-20T15:29:48.685Z,36.97
2022-11-20T15:32:16.229Z,38.13
2022-11-20T15:34:43.970Z,36.15
2022-11-20T15:37:11.439Z,34.47
2022-11-20T15:39:39.209Z,38.60
2022-11-20T15:42:06.928Z,36.30
2022-11-20T15:44:35.072Z,34.05
2022-11-20T15:47:05.534Z,35.50
2022-11-20T15:49:33.197Z,34.17
2022-11-20T15:52:00.845Z,33.65
2022-11-20T15:54:28.481Z,33.13
2022-11-20T15:56:56.268Z,33.35
2022-11-20T15:59:23.896Z,33.35
2022-11-20T16:01:52.051Z,31.98
2022-11-20T16:04:19.669Z,34.92
2022-11-20T16:06:47.232Z,32.53
2022-11-20T16:09:15.001Z,33.35
2022-11-20T16:11:42.802Z,32.65
2022-11-20T16:14:34.360Z,30.65
2022-11-20T16:17:05.808Z,28.92
2022-11-20T16:19:34.362Z,31.60
2022-11-20T16:22:03.508Z,31.92
2022-11-20T16:24:34.468Z,28.52
2022-11-20T16:27:05.556Z,27.95
2022-11-20T16:29:33.906Z,27.80
2022-11-20T16:32:03.378Z,29.85
2022-11-20T16:34:32.166Z,28.25
2022-11-20T16:37:00.052Z,29.58
2022-11-20T16:39:27.613Z,30.40
2022-11-20T16:41:55.385Z,31.45
2022-11-20T16:44:23.729Z,29.50
2022-11-20T16:46:51.714Z,30.35
2022-11-20T16:49:19.609Z,31.73
2022-11-20T16:51:47.170Z,33.13
2022-11-20T16:54:19.463Z,31.88
2022-11-20T16:56:48.728Z,30.38
2022-11-20T16:59:16.510Z,31.00
2022-11-20T17:01:44.204Z,30.52
2022-11-20T17:04:11.974Z,29.90
2022-11-20T17:06:42.829Z,30.88
2022-11-20T17:09:14.162Z,29.90
2022-11-20T17:11:41.416Z,29.40
2022-11-20T17:14:10.433Z,31.52
2022-11-20T17:16:38.796Z,32.75
2022-11-20T17:19:06.471Z,29.90
2022-11-20T17:21:38.027Z,27.85
2022-11-20T17:24:08.371Z,28.92
2022-11-20T17:26:37.394Z,28.20
2022-11-20T17:29:11.713Z,28.63
2022-11-20T17:31:39.798Z,26.80
2022-11-20T17:34:09.238Z,27.35
2022-11-20T17:36:39.594Z,28.60
2022-11-20T17:39:21.154Z,26.95
2022-11-20T17:42:12.088Z,26.38
2022-11-20T17:44:41.000Z,29.20
2022-11-20T17:47:08.209Z,31.00
2022-11-20T17:49:35.710Z,28.05
2022-11-20T17:52:04.819Z,30.52
2022-11-20T17:54:33.274Z,29.52
2022-11-20T17:57:19.214Z,28.45
2022-11-20T17:59:46.713Z,29.58
2022-11-20T18:02:14.503Z,30.20
2022-11-20T18:04:43.085Z,27.98
2022-11-20T18:07:10.733Z,29.48
2022-11-20T18:09:38.037Z,29.02
2022-11-20T18:12:06.271Z,27.10
2022-11-20T18:14:36.793Z,28.63
2022-11-20T18:20:00.981Z,25.50
2022-11-20T18:22:34.013Z,26.23
2022-11-20T18:25:04.953Z,27.13
2022-11-20T18:27:35.564Z,26.08
2022-11-20T18:30:04.078Z,26.50
2022-11-20T18:32:32.688Z,25.05
2022-11-20T18:35:04.702Z,24.40
2022-11-20T18:37:34.388Z,24.48
2022-11-20T18:40:02.747Z,25.15
2022-11-20T18:42:55.611Z,24.83
2022-11-20T18:45:24.030Z,23.45
2022-11-20T18:47:53.602Z,22.85
2022-11-20T18:50:20.834Z,23.67
2022-11-20T18:52:48.502Z,22.75
2022-11-20T18:55:16.110Z,22.15
2022-11-20T18:57:43.556Z,21.38
2022-11-20T19:00:11.545Z,21.25
2022-11-20T19:02:42.631Z,21.40
2022-11-20T19:05:17.148Z,23.30
2022-11-20T19:07:44.622Z,23.27
2022-11-20T19:10:11.928Z,22.83
2022-11-20T19:12:39.025Z,22.08
2022-11-20T19:15:06.677Z,22.83
2022-11-20T19:17:34.992Z,23.55
2022-11-20T19:20:05.073Z,23.90
2022-11-20T19:22:33.493Z,24.65
2022-11-20T19:25:00.785Z,24.15
2022-11-20T19:27:28.382Z,26.17
2022-11-20T19:30:03.625Z,25.80
2022-11-20T19:32:33.311Z,25.92
2022-11-20T19:35:02.461Z,27.80
2022-11-20T19:37:33.351Z,27.95
2022-11-20T19:40:04.459Z,28.27
2022-11-20T19:42:32.316Z,27.92
2022-11-20T19:45:00.670Z,27.02
2022-11-20T19:50:22.110Z,27.00
2022-11-20T19:52:52.015Z,26.85
2022-11-20T19:55:23.222Z,25.60
2022-11-20T19:57:51.815Z,26.02
2022-11-20T20:00:26.609Z,27.08
2022-11-20T20:02:56.195Z,25.38
2022-11-20T20:05:23.774Z,26.60
2022-11-20T20:07:51.166Z,27.33
2022-11-20T20:10:18.522Z,27.25
2022-11-20T20:12:45.899Z,26.38
2022-11-20T20:15:13.134Z,26.63
2022-11-20T20:17:40.381Z,26.35
2022-11-20T20:20:08.336Z,26.25
2022-11-20T20:22:35.422Z,25.95
2022-11-20T20:25:04.047Z,25.92
2022-11-20T20:27:36.971Z,26.17
2022-11-20T20:30:06.312Z,25.77
2022-11-20T20:32:36.264Z,26.73
2022-11-20T20:35:07.514Z,26.85
2022-11-20T20:37:34.938Z,26.83
2022-11-20T20:40:04.084Z,25.63
2022-11-20T20:42:33.600Z,26.05
2022-11-20T20:45:06.769Z,27.40
2022-11-20T20:47:39.551Z,26.70
2022-11-20T20:50:09.710Z,26.55
2022-11-20T20:52:37.243Z,27.42
2022-11-20T20:55:06.495Z,26.85
2022-11-20T20:57:35.041Z,26.30
2022-11-20T21:00:06.287Z,30.30
2022-11-20T21:02:35.042Z,29.98
2022-11-20T21:05:08.391Z,29.90
2022-11-20T21:10:43.763Z,29.75
2022-11-20T21:13:11.406Z,31.65
2022-11-20T21:15:40.119Z,30.73
2022-11-20T21:18:07.557Z,30.95
2022-11-20T21:20:53.235Z,31.13
2022-11-20T21:23:20.674Z,29.90
2022-11-20T21:25:47.763Z,32.15
2022-11-20T21:28:18.175Z,31.52
2022-11-20T21:30:46.162Z,30.15
2022-11-20T21:33:14.218Z,30.20
2022-11-20T21:35:42.024Z,30.98
2022-11-20T21:38:10.020Z,30.55
2022-11-20T21:40:37.325Z,30.45
2022-11-20T21:43:04.811Z,32.30
2022-11-20T21:45:34.295Z,31.00
2022-11-20T21:48:05.130Z,32.95
2022-11-20T21:50:35.665Z,29.40
2022-11-20T21:53:04.412Z,30.73
2022-11-20T21:55:33.992Z,32.53
2022-11-20T21:58:04.375Z,32.60
2022-11-20T22:00:36.369Z,31.27
2022-11-20T22:03:05.821Z,33.65
2022-11-20T22:05:35.648Z,32.92
2022-11-20T22:08:06.148Z,32.67
2022-11-20T22:10:34.817Z,33.50
2022-11-20T22:13:21.225Z,30.98
2022-11-20T22:16:01.484Z,33.03
2022-11-20T22:18:38.635Z,31.95
2022-11-20T22:21:12.974Z,31.75
2022-11-20T22:23:44.344Z,31.30
2022-11-20T22:26:14.835Z,29.13
2022-11-20T22:31:19.156Z,29.23
2022-11-20T22:33:47.568Z,30.15
2022-11-20T22:36:19.217Z,30.45
2022-11-20T22:38:47.586Z,30.17
2022-11-20T22:41:17.949Z,29.52
2022-11-20T22:43:47.564Z,30.33
2022-11-20T22:46:17.648Z,30.23
2022-11-20T22:48:53.040Z,31.17
2022-11-20T22:51:22.959Z,30.33
2022-11-20T22:53:51.140Z,32.00
2022-11-20T22:56:19.697Z,32.28
2022-11-20T22:58:50.793Z,30.13
2022-11-20T23:01:23.343Z,30.83
2022-11-20T23:03:56.238Z,29.80
2022-11-20T23:06:23.840Z,29.83
2022-11-20T23:08:52.147Z,31.02
2022-11-20T23:11:21.754Z,31.95
2022-11-20T23:14:03.911Z,29.33
2022-11-20T23:16:36.854Z,29.45
2022-11-20T23:19:11.733Z,30.70
2022-11-20T23:21:44.480Z,31.55
2022-11-20T23:24:12.504Z,34.20
2022-11-20T23:26:41.475Z,31.52
2022-11-20T23:29:09.138Z,33.17
2022-11-20T23:31:36.749Z,33.17
2022-11-20T23:34:04.947Z,34.03
2022-11-20T23:36:35.724Z,32.20
2022-11-20T23:39:03.861Z,33.25
2022-11-20T23:41:32.140Z,33.55
2022-11-20T23:44:04.373Z,34.13
2022-11-20T23:46:32.688Z,33.03
2022-11-20T23:48:59.818Z,32.90
2022-11-20T23:51:27.142Z,35.03
2022-11-20T23:53:54.857Z,35.45
2022-11-20T23:56:22.185Z,37.65
2022-11-20T23:58:53.267Z,35.78
