createdAt,value
2023-05-24T00:02:17.200Z,8.60
2023-05-24T00:04:45.388Z,9.13
2023-05-24T00:07:12.575Z,10.52
2023-05-24T00:09:39.672Z,12.65
2023-05-24T00:12:06.703Z,9.90
2023-05-24T00:14:33.670Z,6.00
2023-05-24T00:17:00.521Z,9.18
2023-05-24T00:19:27.493Z,10.48
2023-05-24T00:21:54.246Z,7.38
2023-05-24T00:24:21.104Z,7.97
2023-05-24T00:26:48.484Z,7.75
2023-05-24T00:29:15.332Z,7.05
2023-05-24T00:31:42.237Z,6.75
2023-05-24T00:34:08.934Z,7.35
2023-05-24T00:36:38.256Z,9.00
2023-05-24T00:39:05.862Z,10.30
2023-05-24T00:41:32.965Z,11.02
2023-05-24T00:43:59.678Z,9.57
2023-05-24T00:46:30.149Z,7.65
2023-05-24T00:48:57.609Z,7.35
2023-05-24T00:51:27.229Z,9.23
2023-05-24T00:53:54.964Z,10.80
2023-05-24T00:56:22.463Z,12.98
2023-05-24T00:58:50.766Z,7.55
2023-05-24T01:01:18.211Z,7.97
2023-05-24T01:03:46.363Z,10.02
2023-05-24T01:06:15.963Z,6.43
2023-05-24T01:09:06.578Z,9.15
2023-05-24T01:12:03.777Z,9.75
2023-05-24T01:14:36.685Z,3.92
2023-05-24T01:17:27.212Z,17.75
2023-05-24T01:20:08.809Z,9.43
2023-05-24T01:23:17.431Z,12.88
2023-05-24T01:26:06.317Z,7.45
2023-05-24T01:28:35.335Z,8.80
2023-05-24T01:31:02.647Z,8.80
2023-05-24T01:33:29.696Z,8.75
2023-05-24T01:35:56.401Z,9.00
2023-05-24T01:38:23.154Z,10.40
2023-05-24T01:40:55.995Z,6.78
2023-05-24T01:43:33.847Z,9.32
2023-05-24T01:46:22.634Z,11.90
2023-05-24T01:49:05.785Z,7.15
2023-05-24T01:51:49.025Z,10.95
2023-05-24T01:54:21.022Z,7.60
2023-05-24T01:56:49.045Z,8.68
2023-05-24T01:59:16.425Z,11.27
2023-05-24T02:01:43.317Z,3.92
2023-05-24T02:04:10.195Z,9.93
2023-05-24T02:06:38.148Z,8.65
2023-05-24T02:09:04.931Z,9.00
2023-05-24T02:11:32.555Z,10.35
2023-05-24T02:13:59.245Z,7.68
2023-05-24T02:16:26.989Z,11.30
2023-05-24T02:18:53.960Z,10.32
2023-05-24T02:21:20.887Z,9.95
2023-05-24T02:23:47.796Z,9.55
2023-05-24T02:26:14.741Z,7.38
2023-05-24T02:28:41.625Z,9.93
2023-05-24T02:31:08.604Z,5.82
2023-05-24T02:33:35.429Z,14.48
2023-05-24T02:36:02.353Z,9.35
2023-05-24T02:38:29.101Z,7.88
2023-05-24T02:40:56.131Z,10.90
2023-05-24T02:43:22.874Z,9.02
2023-05-24T02:45:49.643Z,9.20
2023-05-24T02:48:16.446Z,8.57
2023-05-24T02:50:43.198Z,10.18
2023-05-24T02:53:10.104Z,12.00
2023-05-24T02:55:37.322Z,7.78
2023-05-24T02:58:03.983Z,8.32
2023-05-24T03:00:30.873Z,7.57
2023-05-24T03:03:00.817Z,13.18
2023-05-24T03:05:27.657Z,15.18
2023-05-24T03:07:54.361Z,12.63
2023-05-24T03:10:21.042Z,14.45
2023-05-24T03:12:47.710Z,12.02
2023-05-24T03:15:14.467Z,6.78
2023-05-24T03:17:41.181Z,8.82
2023-05-24T03:20:08.355Z,9.38
2023-05-24T03:22:35.137Z,13.07
2023-05-24T03:25:01.945Z,9.73
2023-05-24T03:27:28.695Z,9.05
2023-05-24T03:29:55.716Z,13.25
2023-05-24T03:32:22.405Z,9.63
2023-05-24T03:34:49.128Z,10.82
2023-05-24T03:37:15.907Z,9.00
2023-05-24T03:39:42.796Z,13.68
2023-05-24T03:42:09.651Z,12.50
2023-05-24T03:44:36.564Z,9.70
2023-05-24T03:47:03.829Z,8.95
2023-05-24T03:49:31.676Z,9.02
2023-05-24T03:51:58.364Z,8.52
2023-05-24T03:54:25.073Z,9.02
2023-05-24T03:56:53.326Z,13.00
2023-05-24T03:59:21.700Z,13.82
2023-05-24T04:01:48.403Z,11.50
2023-05-24T04:04:15.300Z,8.07
2023-05-24T04:06:42.117Z,12.80
2023-05-24T04:09:10.031Z,14.43
2023-05-24T04:11:36.808Z,11.88
2023-05-24T04:14:03.772Z,9.80
2023-05-24T04:16:34.052Z,12.85
2023-05-24T04:19:03.844Z,12.50
2023-05-24T04:21:31.970Z,16.85
2023-05-24T04:24:01.456Z,12.23
2023-05-24T04:26:28.282Z,11.32
2023-05-24T04:28:54.995Z,13.90
2023-05-24T04:31:21.942Z,12.52
2023-05-24T04:33:50.008Z,10.98
2023-05-24T04:36:17.714Z,9.25
2023-05-24T04:38:46.234Z,17.45
2023-05-24T04:41:13.446Z,14.52
2023-05-24T04:43:40.713Z,10.32
2023-05-24T04:46:09.140Z,11.82
2023-05-24T04:48:36.536Z,14.07
2023-05-24T04:51:03.311Z,17.30
2023-05-24T04:53:30.474Z,12.60
2023-05-24T04:55:57.275Z,12.95
2023-05-24T04:58:23.938Z,9.40
2023-05-24T05:00:50.749Z,13.40
2023-05-24T05:03:17.617Z,12.05
2023-05-24T05:05:45.198Z,16.90
2023-05-24T05:08:11.899Z,9.88
2023-05-24T05:10:38.549Z,17.33
2023-05-24T05:13:05.291Z,14.73
2023-05-24T05:15:32.693Z,14.80
2023-05-24T05:17:59.615Z,14.00
2023-05-24T05:20:26.397Z,15.80
2023-05-24T05:22:53.174Z,11.07
2023-05-24T05:25:19.973Z,13.30
2023-05-24T05:27:46.689Z,14.10
2023-05-24T05:30:13.786Z,13.32
2023-05-24T05:32:40.698Z,13.32
2023-05-24T05:35:07.999Z,15.85
2023-05-24T05:37:34.667Z,14.10
2023-05-24T05:40:01.435Z,13.40
2023-05-24T05:42:28.187Z,11.82
2023-05-24T05:44:55.062Z,10.82
2023-05-24T05:47:21.800Z,16.98
2023-05-24T05:49:48.525Z,12.98
2023-05-24T05:52:15.297Z,18.00
2023-05-24T05:54:42.100Z,13.02
2023-05-24T05:57:11.352Z,18.05
2023-05-24T05:59:38.321Z,19.60
2023-05-24T06:02:06.630Z,14.18
2023-05-24T06:04:33.949Z,12.05
2023-05-24T06:07:00.709Z,12.43
2023-05-24T06:09:27.518Z,12.85
2023-05-24T06:11:54.374Z,16.92
2023-05-24T06:14:25.005Z,17.67
2023-05-24T06:16:52.360Z,15.43
2023-05-24T06:19:19.170Z,11.68
2023-05-24T06:21:48.061Z,14.60
2023-05-24T06:24:20.391Z,16.45
2023-05-24T06:26:51.440Z,16.40
2023-05-24T06:29:22.532Z,16.83
2023-05-24T06:31:50.208Z,9.88
2023-05-24T06:34:20.961Z,14.77
2023-05-24T06:36:48.610Z,16.05
2023-05-24T06:39:16.166Z,15.07
2023-05-24T06:41:44.364Z,16.27
2023-05-24T06:44:11.186Z,16.10
2023-05-24T06:46:38.048Z,14.77
2023-05-24T06:49:04.906Z,16.55
2023-05-24T06:51:33.820Z,16.90
2023-05-24T06:54:01.053Z,16.15
2023-05-24T06:56:28.864Z,17.08
2023-05-24T06:58:56.600Z,14.15
2023-05-24T07:01:23.446Z,17.88
2023-05-24T07:03:50.292Z,15.23
2023-05-24T07:06:17.162Z,14.25
2023-05-24T07:08:43.890Z,16.30
2023-05-24T07:11:10.981Z,21.23
2023-05-24T07:13:37.750Z,17.60
2023-05-24T07:16:04.677Z,16.10
2023-05-24T07:18:31.650Z,14.35
2023-05-24T07:20:58.350Z,14.48
2023-05-24T07:23:25.382Z,16.13
2023-05-24T07:25:52.730Z,13.63
2023-05-24T07:28:20.272Z,12.10
2023-05-24T07:30:47.288Z,15.88
2023-05-24T07:33:14.197Z,15.55
2023-05-24T07:35:41.788Z,16.15
2023-05-24T07:38:08.902Z,20.58
2023-05-24T07:40:35.665Z,10.85
2023-05-24T07:43:04.094Z,11.45
2023-05-24T07:45:31.751Z,13.10
2023-05-24T07:47:58.898Z,15.38
2023-05-24T07:50:26.406Z,13.50
2023-05-24T07:52:53.112Z,12.88
2023-05-24T07:55:19.973Z,11.60
2023-05-24T07:57:46.741Z,10.65
2023-05-24T08:00:16.655Z,11.85
2023-05-24T08:02:46.861Z,15.40
2023-05-24T08:05:14.381Z,12.70
2023-05-24T08:07:41.935Z,11.95
2023-05-24T08:10:13.549Z,15.65
2023-05-24T08:12:40.678Z,14.40
2023-05-24T08:15:08.069Z,13.32
2023-05-24T08:17:34.823Z,10.95
2023-05-24T08:20:02.062Z,14.27
2023-05-24T08:22:28.772Z,13.23
2023-05-24T08:24:55.498Z,9.73
2023-05-24T08:27:22.537Z,20.25
2023-05-24T08:29:49.292Z,10.27
2023-05-24T08:32:16.086Z,11.45
2023-05-24T08:34:44.232Z,11.00
2023-05-24T08:37:12.639Z,11.98
2023-05-24T08:39:40.401Z,12.25
2023-05-24T08:42:09.201Z,14.45
2023-05-24T08:44:45.344Z,11.10
2023-05-24T08:47:13.845Z,9.98
2023-05-24T08:49:42.529Z,13.05
2023-05-24T08:52:11.597Z,9.88
2023-05-24T08:54:40.383Z,11.32
2023-05-24T08:57:07.536Z,10.07
2023-05-24T08:59:34.452Z,9.63
2023-05-24T09:02:02.649Z,14.63
2023-05-24T09:04:30.906Z,12.80
2023-05-24T09:06:58.438Z,12.73
2023-05-24T09:09:28.936Z,12.27
2023-05-24T09:11:58.640Z,12.20
2023-05-24T09:14:25.883Z,14.77
2023-05-24T09:16:52.831Z,8.57
2023-05-24T09:19:20.764Z,12.65
2023-05-24T09:21:49.783Z,11.68
2023-05-24T09:24:17.028Z,8.07
2023-05-24T09:26:43.729Z,9.95
2023-05-24T09:29:10.490Z,11.50
2023-05-24T09:31:39.515Z,12.18
2023-05-24T09:34:11.568Z,8.25
2023-05-24T09:36:45.056Z,13.93
2023-05-24T09:39:12.006Z,10.93
2023-05-24T09:41:39.276Z,10.48
2023-05-24T09:44:06.474Z,11.00
2023-05-24T09:46:38.506Z,10.98
2023-05-24T09:49:08.095Z,10.65
2023-05-24T09:51:38.797Z,10.20
2023-05-24T09:54:06.304Z,9.95
2023-05-24T09:56:36.196Z,12.88
2023-05-24T09:59:09.885Z,9.40
2023-05-24T10:01:37.030Z,16.95
2023-05-24T10:04:09.372Z,9.45
2023-05-24T10:06:38.508Z,10.20
2023-05-24T10:09:09.611Z,8.00
2023-05-24T10:11:37.413Z,9.50
2023-05-24T10:14:09.764Z,12.18
2023-05-24T10:16:38.436Z,7.50
2023-05-24T10:19:07.295Z,6.53
2023-05-24T10:21:38.894Z,11.65
2023-05-24T10:24:09.132Z,9.00
2023-05-24T10:26:37.473Z,9.02
2023-05-24T10:29:16.509Z,8.05
2023-05-24T10:31:45.000Z,11.73
2023-05-24T10:34:12.212Z,9.75
2023-05-24T10:36:40.522Z,6.85
2023-05-24T10:39:12.228Z,9.23
2023-05-24T10:41:43.397Z,8.57
2023-05-24T10:44:18.204Z,8.38
2023-05-24T10:47:26.462Z,9.55
2023-05-24T10:49:59.261Z,7.65
2023-05-24T10:52:36.675Z,11.05
2023-05-24T10:55:08.453Z,11.43
2023-05-24T10:57:36.260Z,10.32
2023-05-24T11:03:02.607Z,12.43
2023-05-24T11:05:36.466Z,9.93
2023-05-24T11:08:09.174Z,10.18
2023-05-24T11:10:36.213Z,11.15
2023-05-24T11:13:04.000Z,9.43
2023-05-24T11:15:31.025Z,11.20
2023-05-24T11:18:09.984Z,9.32
2023-05-24T11:20:37.169Z,8.82
2023-05-24T11:23:05.267Z,10.48
2023-05-24T11:25:33.846Z,7.25
2023-05-24T11:28:11.023Z,10.93
2023-05-24T11:30:45.560Z,9.13
2023-05-24T11:33:25.524Z,9.80
2023-05-24T11:35:54.852Z,9.52
2023-05-24T11:38:24.826Z,10.90
2023-05-24T11:40:52.136Z,13.05
2023-05-24T11:43:20.714Z,14.23
2023-05-24T11:45:50.112Z,10.52
2023-05-24T11:48:18.750Z,11.93
2023-05-24T11:50:50.216Z,13.00
2023-05-24T11:53:20.907Z,14.52
2023-05-24T11:55:48.701Z,11.65
2023-05-24T11:58:18.635Z,13.68
2023-05-24T12:00:47.053Z,10.35
2023-05-24T12:03:13.981Z,12.65
2023-05-24T12:05:40.915Z,11.82
2023-05-24T12:08:12.392Z,9.00
2023-05-24T12:10:42.672Z,7.88
2023-05-24T12:13:25.454Z,14.90
2023-05-24T12:15:56.938Z,13.50
2023-05-24T12:18:26.151Z,10.38
2023-05-24T12:20:53.251Z,13.90
2023-05-24T12:23:23.178Z,11.95
2023-05-24T12:25:50.398Z,16.55
2023-05-24T12:28:21.801Z,13.35
2023-05-24T12:30:50.112Z,9.15
2023-05-24T12:33:19.825Z,11.25
2023-05-24T12:35:48.070Z,8.05
2023-05-24T12:38:15.332Z,10.60
2023-05-24T12:40:44.326Z,9.02
2023-05-24T12:43:14.868Z,9.60
2023-05-24T12:45:41.713Z,8.80
2023-05-24T12:48:08.987Z,13.73
2023-05-24T12:50:35.872Z,12.40
2023-05-24T12:53:03.476Z,11.00
2023-05-24T12:55:30.766Z,10.82
2023-05-24T13:00:45.790Z,11.05
2023-05-24T13:03:26.895Z,6.88
2023-05-24T13:06:04.854Z,13.00
2023-05-24T13:08:32.089Z,13.50
2023-05-24T13:10:59.707Z,14.95
2023-05-24T13:13:28.968Z,12.93
2023-05-24T13:15:58.909Z,8.65
2023-05-24T13:18:26.323Z,10.00
2023-05-24T13:20:54.125Z,8.13
2023-05-24T13:23:21.363Z,8.85
2023-05-24T13:25:48.256Z,8.27
2023-05-24T13:28:15.149Z,12.02
2023-05-24T13:30:42.225Z,10.80
2023-05-24T13:33:09.262Z,8.50
2023-05-24T13:35:36.088Z,5.78
2023-05-24T13:38:02.850Z,8.82
2023-05-24T13:40:29.691Z,7.80
2023-05-24T13:42:57.249Z,10.07
2023-05-24T13:45:24.752Z,7.97
2023-05-24T13:47:51.884Z,10.25
2023-05-24T13:50:18.885Z,6.93
2023-05-24T13:52:45.920Z,7.43
2023-05-24T13:55:16.465Z,7.43
2023-05-24T13:57:51.650Z,8.38
2023-05-24T14:00:19.430Z,3.83
2023-05-24T14:02:46.839Z,3.05
2023-05-24T14:05:27.005Z,5.25
2023-05-24T14:07:55.746Z,3.97
2023-05-24T14:10:22.815Z,3.80
2023-05-24T14:13:03.545Z,5.25
2023-05-24T14:15:36.918Z,4.35
2023-05-24T14:18:07.800Z,4.38
2023-05-24T14:20:38.235Z,4.15
2023-05-24T14:23:06.440Z,4.35
2023-05-24T14:25:34.010Z,4.93
2023-05-24T14:28:01.009Z,4.28
2023-05-24T14:30:27.747Z,5.95
2023-05-24T14:32:54.515Z,7.88
2023-05-24T14:35:21.267Z,8.20
2023-05-24T14:37:48.037Z,6.35
2023-05-24T14:40:17.015Z,6.65
2023-05-24T14:42:45.131Z,4.15
2023-05-24T14:45:12.665Z,3.92
2023-05-24T14:47:39.373Z,7.88
2023-05-24T14:50:07.047Z,4.47
2023-05-24T14:52:33.813Z,4.07
2023-05-24T14:55:00.681Z,4.28
2023-05-24T14:57:27.417Z,3.00
2023-05-24T14:59:54.127Z,6.57
2023-05-24T15:02:20.995Z,5.18
2023-05-24T15:04:49.018Z,6.80
2023-05-24T15:07:16.083Z,6.20
2023-05-24T15:09:47.874Z,4.43
2023-05-24T15:12:15.019Z,3.83
2023-05-24T15:14:41.965Z,8.00
2023-05-24T15:17:09.647Z,7.40
2023-05-24T15:19:36.716Z,4.63
2023-05-24T15:22:03.492Z,5.28
2023-05-24T15:24:30.250Z,2.67
2023-05-24T15:26:57.419Z,3.78
2023-05-24T15:29:24.185Z,5.95
2023-05-24T15:31:50.910Z,4.57
2023-05-24T15:34:17.809Z,4.75
2023-05-24T15:36:45.841Z,4.28
2023-05-24T15:39:12.775Z,5.68
2023-05-24T15:41:39.601Z,5.22
2023-05-24T15:44:09.043Z,3.78
2023-05-24T15:46:39.152Z,3.70
2023-05-24T15:49:06.091Z,4.50
2023-05-24T15:52:02.691Z,3.75
2023-05-24T15:54:19.801Z,5.68
2023-05-24T15:56:46.785Z,5.20
2023-05-24T15:59:13.561Z,4.03
2023-05-24T16:01:41.501Z,5.20
2023-05-24T16:04:08.310Z,4.00
2023-05-24T16:06:35.103Z,5.15
2023-05-24T16:09:01.954Z,4.05
2023-05-24T16:11:28.776Z,2.78
2023-05-24T16:13:56.864Z,4.68
2023-05-24T16:16:23.752Z,4.43
2023-05-24T16:18:51.139Z,6.40
2023-05-24T16:21:17.888Z,3.35
2023-05-24T16:23:44.580Z,4.15
2023-05-24T16:26:11.497Z,3.20
2023-05-24T16:28:38.247Z,5.63
2023-05-24T16:31:05.044Z,3.72
2023-05-24T16:33:31.760Z,5.93
2023-05-24T16:36:03.026Z,4.38
2023-05-24T16:38:30.360Z,4.47
2023-05-24T16:40:57.015Z,4.32
2023-05-24T16:43:23.776Z,4.43
2023-05-24T16:45:51.735Z,4.80
2023-05-24T16:48:21.348Z,6.70
2023-05-24T16:50:50.441Z,5.03
2023-05-24T16:53:17.315Z,2.17
2023-05-24T16:55:44.343Z,5.32
2023-05-24T16:58:11.132Z,3.53
2023-05-24T17:00:37.849Z,7.00
2023-05-24T17:03:04.643Z,3.75
2023-05-24T17:05:31.459Z,5.53
2023-05-24T17:07:58.244Z,5.60
2023-05-24T17:10:24.886Z,5.68
2023-05-24T17:12:51.643Z,4.22
2023-05-24T17:15:18.400Z,4.95
2023-05-24T17:17:45.523Z,5.50
2023-05-24T17:20:14.019Z,4.95
2023-05-24T17:22:41.030Z,3.85
2023-05-24T17:25:08.454Z,5.10
2023-05-24T17:27:35.214Z,5.43
2023-05-24T17:30:02.013Z,5.43
2023-05-24T17:32:28.835Z,6.57
2023-05-24T17:34:55.674Z,6.28
2023-05-24T17:37:22.469Z,5.40
2023-05-24T17:39:52.305Z,6.85
2023-05-24T17:42:19.388Z,5.07
2023-05-24T17:44:46.299Z,4.45
2023-05-24T17:47:13.082Z,5.93
2023-05-24T17:49:39.855Z,5.82
2023-05-24T17:52:07.152Z,4.13
2023-05-24T17:54:34.177Z,4.90
2023-05-24T17:57:01.773Z,3.58
2023-05-24T17:59:28.578Z,5.88
2023-05-24T18:01:55.296Z,4.55
2023-05-24T18:04:22.077Z,6.78
2023-05-24T18:06:48.901Z,5.60
2023-05-24T18:09:16.921Z,3.75
2023-05-24T18:11:43.735Z,4.88
2023-05-24T18:14:10.816Z,5.10
2023-05-24T18:16:37.773Z,7.53
2023-05-24T18:19:04.599Z,6.45
2023-05-24T18:21:32.460Z,3.95
2023-05-24T18:23:59.168Z,4.97
2023-05-24T18:26:26.238Z,8.80
2023-05-24T18:28:52.995Z,3.75
2023-05-24T18:31:20.431Z,4.70
2023-05-24T18:33:47.382Z,5.45
2023-05-24T18:36:14.216Z,5.47
2023-05-24T18:38:41.026Z,6.38
2023-05-24T18:41:12.295Z,5.70
2023-05-24T18:43:39.509Z,6.97
2023-05-24T18:46:06.368Z,6.90
2023-05-24T18:48:33.098Z,5.22
2023-05-24T18:50:59.856Z,6.25
2023-05-24T18:53:26.709Z,7.28
2023-05-24T18:55:53.666Z,6.45
2023-05-24T18:58:20.403Z,11.18
2023-05-24T19:00:47.736Z,9.13
2023-05-24T19:03:14.738Z,9.82
2023-05-24T19:05:43.909Z,7.75
2023-05-24T19:08:11.122Z,8.10
2023-05-24T19:10:37.886Z,9.63
2023-05-24T19:13:05.883Z,10.63
2023-05-24T19:15:34.388Z,10.07
2023-05-24T19:18:01.707Z,8.95
2023-05-24T19:20:28.621Z,11.70
2023-05-24T19:22:56.239Z,9.55
2023-05-24T19:25:23.084Z,11.88
2023-05-24T19:27:59.501Z,10.15
2023-05-24T19:30:27.390Z,7.72
2023-05-24T19:32:54.400Z,11.05
2023-05-24T19:35:21.524Z,9.80
2023-05-24T19:37:48.333Z,8.27
2023-05-24T19:40:15.294Z,10.50
2023-05-24T19:42:43.517Z,9.65
2023-05-24T19:45:12.013Z,10.88
2023-05-24T19:47:39.767Z,10.13
2023-05-24T19:50:07.497Z,12.30
2023-05-24T19:52:34.245Z,11.73
2023-05-24T19:55:01.086Z,8.27
2023-05-24T19:57:27.846Z,10.05
2023-05-24T19:59:54.689Z,11.77
2023-05-24T20:02:22.296Z,11.55
2023-05-24T20:04:49.449Z,13.43
2023-05-24T20:07:16.244Z,10.07
2023-05-24T20:09:42.984Z,10.70
2023-05-24T20:12:09.846Z,10.15
2023-05-24T20:14:36.563Z,8.98
2023-05-24T20:17:03.687Z,15.27
2023-05-24T20:19:30.601Z,11.90
2023-05-24T20:21:58.185Z,9.77
2023-05-24T20:24:25.000Z,12.43
2023-05-24T20:26:51.830Z,13.70
2023-05-24T20:29:18.540Z,9.55
2023-05-24T20:31:47.042Z,15.32
2023-05-24T20:34:13.925Z,15.50
2023-05-24T20:36:43.375Z,11.35
2023-05-24T20:39:10.545Z,12.05
2023-05-24T20:41:37.384Z,12.52
2023-05-24T20:44:04.093Z,13.13
2023-05-24T20:46:30.911Z,14.38
2023-05-24T20:48:57.710Z,15.07
2023-05-24T20:51:24.685Z,12.20
2023-05-24T20:53:53.078Z,10.60
2023-05-24T20:56:21.366Z,13.70
2023-05-24T20:58:52.522Z,17.98
2023-05-24T21:01:20.238Z,21.50
2023-05-24T21:03:47.148Z,16.17
2023-05-24T21:06:13.935Z,10.88
2023-05-24T21:08:40.703Z,11.45
2023-05-24T21:11:07.426Z,17.92
2023-05-24T21:13:34.239Z,11.50
2023-05-24T21:16:02.128Z,12.25
2023-05-24T21:18:28.866Z,16.15
2023-05-24T21:20:55.638Z,12.57
2023-05-24T21:23:22.349Z,12.02
2023-05-24T21:25:49.228Z,13.48
2023-05-24T21:28:16.008Z,12.40
2023-05-24T21:30:42.781Z,16.58
2023-05-24T21:33:09.934Z,17.38
2023-05-24T21:35:37.411Z,15.77
2023-05-24T21:38:04.128Z,13.10
2023-05-24T21:40:30.832Z,13.07
2023-05-24T21:42:57.573Z,11.82
2023-05-24T21:45:24.287Z,10.05
2023-05-24T21:47:51.081Z,12.82
2023-05-24T21:50:17.835Z,7.78
2023-05-24T21:52:44.528Z,13.00
2023-05-24T21:55:11.265Z,11.68
2023-05-24T21:57:38.167Z,13.85
2023-05-24T22:00:05.484Z,15.02
2023-05-24T22:02:32.335Z,15.25
2023-05-24T22:04:59.139Z,9.07
2023-05-24T22:07:25.877Z,12.95
2023-05-24T22:09:52.647Z,11.00
2023-05-24T22:12:19.324Z,10.23
2023-05-24T22:14:46.101Z,12.05
2023-05-24T22:17:14.129Z,13.10
2023-05-24T22:19:41.201Z,11.98
2023-05-24T22:22:08.804Z,13.30
2023-05-24T22:24:35.822Z,14.20
2023-05-24T22:27:02.576Z,14.18
2023-05-24T22:29:29.366Z,11.13
2023-05-24T22:31:56.214Z,14.02
2023-05-24T22:34:29.262Z,10.50
2023-05-24T22:36:57.486Z,11.10
2023-05-24T22:39:24.938Z,11.20
2023-05-24T22:41:52.637Z,13.30
2023-05-24T22:44:19.714Z,11.70
2023-05-24T22:46:49.946Z,15.55
2023-05-24T22:49:19.669Z,13.32
2023-05-24T22:51:48.215Z,10.50
2023-05-24T22:54:15.676Z,12.68
2023-05-24T22:56:43.364Z,12.32
2023-05-24T22:59:11.207Z,10.30
2023-05-24T23:01:38.448Z,11.07
2023-05-24T23:04:19.689Z,14.73
2023-05-24T23:06:49.263Z,10.57
2023-05-24T23:09:17.574Z,13.27
2023-05-24T23:11:44.432Z,11.68
2023-05-24T23:14:11.466Z,15.43
2023-05-24T23:16:45.059Z,11.98
2023-05-24T23:19:13.441Z,10.27
2023-05-24T23:21:42.057Z,11.82
2023-05-24T23:24:14.214Z,11.48
2023-05-24T23:26:41.813Z,13.75
2023-05-24T23:29:08.907Z,13.05
2023-05-24T23:31:36.185Z,13.45
2023-05-24T23:34:03.885Z,11.10
2023-05-24T23:36:30.649Z,14.00
2023-05-24T23:38:57.385Z,11.57
2023-05-24T23:41:24.108Z,12.77
2023-05-24T23:43:52.314Z,13.15
2023-05-24T23:46:19.279Z,15.70
2023-05-24T23:48:46.181Z,12.25
2023-05-24T23:51:13.033Z,9.70
2023-05-24T23:53:40.028Z,12.35
2023-05-24T23:56:06.736Z,14.80
2023-05-24T23:58:33.988Z,13.88
