createdAt,value
2019-01-08T00:01:23.268Z,-0.11
2019-01-08T00:03:50.086Z,-0.10
2019-01-08T00:06:17.261Z,-0.10
2019-01-08T00:08:44.392Z,-0.05
2019-01-08T00:11:11.547Z,-0.03
2019-01-08T00:13:38.198Z,0.01
2019-01-08T00:16:05.060Z,0.01
2019-01-08T00:18:33.430Z,0.00
2019-01-08T00:21:00.512Z,0.03
2019-01-08T00:23:27.226Z,0.07
2019-01-08T00:25:53.963Z,0.04
2019-01-08T00:28:21.043Z,0.05
2019-01-08T00:30:48.085Z,0.08
2019-01-08T00:33:14.829Z,0.09
2019-01-08T00:35:42.002Z,0.12
2019-01-08T00:38:08.708Z,0.10
2019-01-08T00:40:35.873Z,0.13
2019-01-08T00:43:02.920Z,0.15
2019-01-08T00:45:29.569Z,0.17
2019-01-08T00:47:56.705Z,0.19
2019-01-08T00:50:23.755Z,0.15
2019-01-08T00:52:50.473Z,0.14
2019-01-08T00:55:17.176Z,0.11
2019-01-08T00:57:43.886Z,0.09
2019-01-08T01:00:10.563Z,0.08
2019-01-08T01:02:37.658Z,0.09
2019-01-08T01:05:04.377Z,0.09
2019-01-08T01:07:31.429Z,0.08
2019-01-08T01:09:58.219Z,0.09
2019-01-08T01:12:25.236Z,0.07
2019-01-08T01:14:51.924Z,0.08
2019-01-08T01:17:19.152Z,0.08
2019-01-08T01:19:45.859Z,0.04
2019-01-08T01:22:12.538Z,0.05
2019-01-08T01:24:39.663Z,0.05
2019-01-08T01:27:06.703Z,0.05
2019-01-08T01:29:33.752Z,0.08
2019-01-08T01:32:00.889Z,0.08
2019-01-08T01:34:27.957Z,0.07
2019-01-08T01:36:54.994Z,0.08
2019-01-08T01:39:22.099Z,0.09
2019-01-08T01:41:48.773Z,0.09
2019-01-08T01:44:15.880Z,0.09
2019-01-08T01:46:42.966Z,0.05
2019-01-08T01:49:09.694Z,0.06
2019-01-08T01:51:36.363Z,0.04
2019-01-08T01:54:03.077Z,0.05
2019-01-08T01:56:30.159Z,0.06
2019-01-08T01:58:57.327Z,0.03
2019-01-08T02:01:24.663Z,0.04
2019-01-08T02:03:51.690Z,0.04
2019-01-08T02:06:18.344Z,0.05
2019-01-08T02:08:45.500Z,0.03
2019-01-08T02:11:12.184Z,-0.02
2019-01-08T02:13:39.288Z,-0.05
2019-01-08T02:16:06.420Z,-0.07
2019-01-08T02:18:33.481Z,-0.07
2019-01-08T02:21:00.130Z,-0.07
2019-01-08T02:23:27.275Z,-0.07
2019-01-08T02:25:54.323Z,-0.05
2019-01-08T02:28:21.044Z,-0.04
2019-01-08T02:30:48.238Z,-0.03
2019-01-08T02:33:15.214Z,-0.01
2019-01-08T02:35:41.955Z,0.02
2019-01-08T02:38:08.741Z,0.05
2019-01-08T02:40:35.383Z,0.12
2019-01-08T02:43:02.559Z,0.13
2019-01-08T02:45:29.675Z,0.15
2019-01-08T02:47:56.738Z,0.15
2019-01-08T02:50:23.753Z,0.16
2019-01-08T02:52:50.951Z,0.20
2019-01-08T02:55:18.102Z,0.20
2019-01-08T02:57:45.130Z,0.17
2019-01-08T03:00:11.875Z,0.17
2019-01-08T03:02:38.593Z,0.22
2019-01-08T03:05:05.659Z,0.21
2019-01-08T03:07:32.927Z,0.22
2019-01-08T03:09:59.954Z,0.27
2019-01-08T03:12:27.008Z,0.27
2019-01-08T03:14:53.844Z,0.32
2019-01-08T03:17:20.895Z,0.35
2019-01-08T03:19:47.546Z,0.39
2019-01-08T03:22:14.675Z,0.44
2019-01-08T03:24:41.785Z,0.46
2019-01-08T03:27:08.413Z,0.45
2019-01-08T03:29:35.120Z,0.51
2019-01-08T03:32:01.790Z,0.55
2019-01-08T03:34:28.507Z,0.58
2019-01-08T03:36:55.641Z,0.59
2019-01-08T03:39:22.316Z,0.60
2019-01-08T03:41:49.400Z,0.61
2019-01-08T03:44:16.584Z,0.64
2019-01-08T03:46:43.630Z,0.67
2019-01-08T03:49:10.672Z,0.70
2019-01-08T03:51:37.822Z,0.71
2019-01-08T03:54:04.539Z,0.76
2019-01-08T03:56:31.215Z,0.77
2019-01-08T03:58:57.990Z,0.79
2019-01-08T04:01:25.091Z,0.81
2019-01-08T04:03:52.149Z,0.82
2019-01-08T04:06:18.918Z,0.87
2019-01-08T04:08:45.560Z,0.90
2019-01-08T04:11:12.284Z,0.89
2019-01-08T04:13:39.021Z,0.93
2019-01-08T04:16:05.714Z,0.99
2019-01-08T04:18:32.361Z,0.98
2019-01-08T04:20:59.540Z,1.01
2019-01-08T04:23:26.247Z,1.04
2019-01-08T04:25:53.297Z,1.06
2019-01-08T04:28:20.491Z,1.05
2019-01-08T04:30:47.645Z,1.07
2019-01-08T04:33:14.648Z,1.06
2019-01-08T04:35:41.484Z,1.04
2019-01-08T04:38:08.560Z,1.03
2019-01-08T04:40:35.604Z,1.01
2019-01-08T04:43:02.752Z,1.02
2019-01-08T04:45:29.935Z,1.02
2019-01-08T04:47:56.956Z,1.03
2019-01-08T04:50:24.231Z,1.03
2019-01-08T04:52:51.354Z,1.03
2019-01-08T04:55:18.404Z,1.01
2019-01-08T04:57:45.140Z,1.00
2019-01-08T05:00:11.823Z,0.98
2019-01-08T05:02:38.983Z,0.95
2019-01-08T05:05:05.776Z,0.93
2019-01-08T05:07:32.464Z,0.93
2019-01-08T05:09:59.515Z,0.93
2019-01-08T05:12:26.613Z,0.91
2019-01-08T05:14:53.662Z,0.92
2019-01-08T05:17:20.839Z,0.89
2019-01-08T05:19:47.958Z,0.87
2019-01-08T05:22:15.005Z,0.86
2019-01-08T05:24:42.054Z,0.86
2019-01-08T05:27:09.210Z,0.86
2019-01-08T05:29:36.232Z,0.84
2019-01-08T05:32:02.890Z,0.83
2019-01-08T05:34:30.058Z,0.84
2019-01-08T05:36:57.094Z,0.79
2019-01-08T05:39:24.263Z,0.77
2019-01-08T05:41:51.386Z,0.73
2019-01-08T05:44:18.035Z,0.73
2019-01-08T05:46:45.204Z,0.67
2019-01-08T05:49:11.903Z,0.65
2019-01-08T05:51:38.979Z,0.70
2019-01-08T05:54:05.654Z,0.72
2019-01-08T05:56:32.759Z,0.72
2019-01-08T05:58:59.787Z,0.70
2019-01-08T06:01:26.851Z,0.68
2019-01-08T06:03:54.004Z,0.67
2019-01-08T06:06:20.648Z,0.69
2019-01-08T06:08:47.694Z,0.68
2019-01-08T06:11:14.468Z,0.70
2019-01-08T06:13:41.586Z,0.70
2019-01-08T06:16:08.684Z,0.70
2019-01-08T06:18:35.518Z,0.72
2019-01-08T06:21:02.648Z,0.75
2019-01-08T06:23:29.291Z,0.77
2019-01-08T06:25:56.409Z,0.80
2019-01-08T06:28:23.457Z,0.83
2019-01-08T06:30:50.517Z,0.85
2019-01-08T06:33:17.232Z,0.87
2019-01-08T06:35:43.935Z,0.86
2019-01-08T06:38:11.094Z,0.84
2019-01-08T06:40:38.327Z,0.85
2019-01-08T06:43:05.319Z,0.85
2019-01-08T06:45:32.049Z,0.86
2019-01-08T06:47:58.791Z,0.88
2019-01-08T06:50:25.443Z,0.89
2019-01-08T06:52:52.135Z,0.88
2019-01-08T06:55:19.357Z,0.87
2019-01-08T06:57:46.373Z,0.86
2019-01-08T07:00:13.433Z,0.89
2019-01-08T07:02:40.188Z,0.88
2019-01-08T07:05:07.374Z,0.88
2019-01-08T07:07:34.468Z,0.93
2019-01-08T07:10:01.622Z,0.94
2019-01-08T07:12:28.693Z,0.96
2019-01-08T07:14:55.600Z,1.00
2019-01-08T07:17:23.309Z,1.05
2019-01-08T07:19:49.987Z,1.08
2019-01-08T07:22:17.080Z,1.12
2019-01-08T07:24:43.907Z,1.15
2019-01-08T07:27:16.353Z,1.17
2019-01-08T07:29:40.035Z,1.20
2019-01-08T07:32:07.301Z,1.23
2019-01-08T07:34:34.377Z,1.23
2019-01-08T07:37:01.425Z,1.25
2019-01-08T07:39:28.243Z,1.29
2019-01-08T07:41:55.309Z,1.32
2019-01-08T07:44:22.451Z,1.34
2019-01-08T07:46:49.237Z,1.36
2019-01-08T07:49:16.383Z,1.37
2019-01-08T07:51:43.060Z,1.40
2019-01-08T07:54:09.835Z,1.40
2019-01-08T07:56:36.988Z,1.41
2019-01-08T08:01:49.616Z,1.43
2019-01-08T08:04:16.300Z,1.50
2019-01-08T08:06:43.028Z,1.51
2019-01-08T08:09:09.805Z,1.54
2019-01-08T08:11:36.866Z,1.59
2019-01-08T08:14:03.929Z,1.63
2019-01-08T08:16:30.648Z,1.64
2019-01-08T08:18:57.841Z,1.66
2019-01-08T08:21:24.978Z,1.70
2019-01-08T08:23:52.228Z,1.72
2019-01-08T08:26:18.867Z,1.74
2019-01-08T08:28:45.533Z,1.78
2019-01-08T08:31:12.756Z,1.81
2019-01-08T08:33:39.986Z,1.86
2019-01-08T08:36:06.662Z,1.85
2019-01-08T08:38:33.850Z,1.91
2019-01-08T08:41:00.561Z,1.92
2019-01-08T08:43:27.460Z,1.93
2019-01-08T08:45:54.203Z,1.96
2019-01-08T08:48:20.857Z,1.97
2019-01-08T08:50:47.897Z,1.95
2019-01-08T08:53:14.647Z,1.96
2019-01-08T08:55:41.684Z,2.02
2019-01-08T08:58:08.798Z,2.02
2019-01-08T09:00:35.982Z,2.01
2019-01-08T09:03:03.111Z,2.03
2019-01-08T09:05:30.274Z,2.04
2019-01-08T09:07:57.420Z,2.05
2019-01-08T09:10:24.519Z,2.04
2019-01-08T09:12:51.544Z,2.05
2019-01-08T09:15:18.686Z,2.10
2019-01-08T09:17:45.406Z,2.11
2019-01-08T09:20:12.051Z,2.12
2019-01-08T09:22:39.254Z,2.16
2019-01-08T09:25:05.939Z,2.20
2019-01-08T09:27:33.034Z,2.23
2019-01-08T09:29:59.736Z,2.23
2019-01-08T09:32:26.400Z,2.25
2019-01-08T09:34:53.057Z,2.28
2019-01-08T09:37:20.305Z,2.28
2019-01-08T09:39:47.456Z,2.27
2019-01-08T09:42:14.133Z,2.29
2019-01-08T09:44:41.325Z,2.32
2019-01-08T09:47:08.369Z,2.38
2019-01-08T09:49:35.083Z,2.40
2019-01-08T09:52:02.257Z,2.43
2019-01-08T09:54:29.308Z,2.48
2019-01-08T09:56:55.961Z,2.48
2019-01-08T09:59:22.681Z,2.50
2019-01-08T10:01:49.731Z,2.47
2019-01-08T10:04:16.785Z,2.47
2019-01-08T10:06:43.942Z,2.50
2019-01-08T10:09:10.977Z,2.52
2019-01-08T10:11:38.031Z,2.55
2019-01-08T10:14:04.734Z,2.56
2019-01-08T10:16:31.791Z,2.59
2019-01-08T10:18:58.508Z,2.62
2019-01-08T10:21:25.600Z,2.59
2019-01-08T10:23:52.311Z,2.64
2019-01-08T10:26:18.962Z,2.61
2019-01-08T10:28:45.742Z,2.68
2019-01-08T10:31:12.462Z,2.68
2019-01-08T10:33:39.494Z,2.73
2019-01-08T10:36:06.276Z,2.75
2019-01-08T10:38:33.307Z,2.75
2019-01-08T10:41:00.352Z,2.79
2019-01-08T10:43:27.525Z,2.83
2019-01-08T10:45:54.553Z,2.90
2019-01-08T10:48:21.593Z,2.93
2019-01-08T10:50:48.752Z,2.99
2019-01-08T10:53:15.796Z,3.05
2019-01-08T10:55:42.817Z,3.08
2019-01-08T10:58:09.645Z,3.15
2019-01-08T11:00:36.334Z,3.20
2019-01-08T11:03:03.503Z,3.24
2019-01-08T11:05:30.682Z,3.30
2019-01-08T11:07:57.779Z,3.38
2019-01-08T11:10:24.808Z,3.47
2019-01-08T11:12:51.974Z,3.55
2019-01-08T11:15:19.031Z,3.57
2019-01-08T11:17:46.065Z,3.57
2019-01-08T11:20:13.219Z,3.64
2019-01-08T11:22:40.270Z,3.67
2019-01-08T11:25:07.442Z,3.69
2019-01-08T11:27:34.277Z,3.70
2019-01-08T11:30:00.994Z,3.74
2019-01-08T11:32:27.925Z,3.76
2019-01-08T11:34:55.407Z,3.77
2019-01-08T11:37:22.454Z,3.81
2019-01-08T11:39:49.510Z,3.84
2019-01-08T11:42:16.465Z,3.89
2019-01-08T11:44:43.143Z,3.93
2019-01-08T11:47:09.825Z,4.00
2019-01-08T11:49:36.661Z,4.06
2019-01-08T11:52:03.746Z,4.10
2019-01-08T11:54:30.737Z,4.10
2019-01-08T11:56:57.920Z,4.14
2019-01-08T11:59:24.610Z,4.23
2019-01-08T12:01:57.224Z,4.29
2019-01-08T12:04:20.060Z,4.38
2019-01-08T12:06:46.748Z,4.40
2019-01-08T12:09:13.469Z,4.39
2019-01-08T12:11:40.170Z,4.37
2019-01-08T12:14:07.254Z,4.36
2019-01-08T12:16:34.276Z,4.35
2019-01-08T12:19:00.996Z,4.35
2019-01-08T12:21:28.095Z,4.32
2019-01-08T12:23:55.135Z,4.29
2019-01-08T12:26:21.860Z,4.27
2019-01-08T12:28:49.532Z,4.22
2019-01-08T12:31:16.255Z,4.19
2019-01-08T12:33:43.007Z,4.18
2019-01-08T12:36:10.065Z,4.18
2019-01-08T12:38:37.129Z,4.17
2019-01-08T12:41:03.892Z,4.15
2019-01-08T12:43:30.997Z,4.15
2019-01-08T12:45:57.667Z,4.15
2019-01-08T12:48:25.687Z,4.13
2019-01-08T12:50:54.981Z,4.12
2019-01-08T12:53:21.599Z,4.12
2019-01-08T12:55:48.722Z,4.09
2019-01-08T12:58:17.684Z,4.04
2019-01-08T13:00:46.654Z,3.97
2019-01-08T13:03:13.665Z,3.96
2019-01-08T13:05:42.700Z,3.96
2019-01-08T13:08:09.563Z,3.99
2019-01-08T13:10:36.285Z,3.99
2019-01-08T13:13:03.341Z,3.91
2019-01-08T13:15:30.274Z,3.88
2019-01-08T13:17:58.085Z,3.90
2019-01-08T13:20:25.304Z,3.87
2019-01-08T13:22:51.971Z,3.85
2019-01-08T13:25:19.068Z,3.81
2019-01-08T13:27:45.916Z,3.85
2019-01-08T13:30:12.976Z,3.82
2019-01-08T13:32:40.400Z,3.79
2019-01-08T13:35:07.353Z,3.76
2019-01-08T13:37:34.383Z,3.78
2019-01-08T13:40:01.815Z,3.79
2019-01-08T13:42:29.670Z,3.81
2019-01-08T13:44:57.660Z,3.87
2019-01-08T13:47:25.252Z,3.88
2019-01-08T13:49:51.905Z,3.88
2019-01-08T13:52:18.571Z,3.85
2019-01-08T13:54:45.763Z,3.84
2019-01-08T13:57:12.532Z,3.77
2019-01-08T13:59:39.812Z,3.78
2019-01-08T14:02:07.098Z,3.77
2019-01-08T14:04:33.826Z,3.77
2019-01-08T14:07:00.610Z,3.75
2019-01-08T14:09:29.847Z,3.73
2019-01-08T14:11:56.587Z,3.71
2019-01-08T14:14:23.735Z,3.72
2019-01-08T14:16:50.382Z,3.74
2019-01-08T14:19:20.241Z,3.70
2019-01-08T14:21:50.480Z,3.70
2019-01-08T14:24:18.226Z,3.71
2019-01-08T14:26:46.474Z,3.69
2019-01-08T14:29:13.684Z,3.68
2019-01-08T14:31:41.568Z,3.67
2019-01-08T14:34:08.440Z,3.67
2019-01-08T14:36:35.179Z,3.68
2019-01-08T14:39:01.915Z,3.67
2019-01-08T14:41:28.537Z,3.66
2019-01-08T14:44:00.765Z,3.67
2019-01-08T14:46:27.555Z,3.64
2019-01-08T14:48:54.203Z,3.64
2019-01-08T14:51:23.041Z,3.62
2019-01-08T14:53:49.764Z,3.61
2019-01-08T14:56:20.024Z,3.61
2019-01-08T14:58:46.603Z,3.60
2019-01-08T15:01:15.304Z,3.60
2019-01-08T15:03:44.824Z,3.61
2019-01-08T15:06:11.730Z,3.59
2019-01-08T15:08:47.201Z,3.59
2019-01-08T15:11:12.914Z,3.60
2019-01-08T15:13:39.999Z,3.61
2019-01-08T15:16:06.723Z,3.63
2019-01-08T15:18:33.874Z,3.60
2019-01-08T15:21:02.635Z,3.62
2019-01-08T15:23:29.387Z,3.62
2019-01-08T15:25:57.050Z,3.62
2019-01-08T15:28:24.052Z,3.63
2019-01-08T15:30:50.831Z,3.63
2019-01-08T15:33:17.527Z,3.64
2019-01-08T15:35:44.203Z,3.63
2019-01-08T15:38:10.955Z,3.61
2019-01-08T15:40:37.641Z,3.59
2019-01-08T15:43:04.369Z,3.60
2019-01-08T15:45:31.143Z,3.57
2019-01-08T15:47:57.815Z,3.56
2019-01-08T15:50:24.531Z,3.55
2019-01-08T15:52:51.739Z,3.56
2019-01-08T15:55:18.840Z,3.56
2019-01-08T15:57:46.023Z,3.52
2019-01-08T16:00:13.113Z,3.54
2019-01-08T16:02:39.841Z,3.56
2019-01-08T16:05:06.928Z,3.56
2019-01-08T16:07:33.667Z,3.58
2019-01-08T16:10:00.319Z,3.60
2019-01-08T16:12:27.335Z,3.61
2019-01-08T16:14:55.014Z,3.61
2019-01-08T16:17:21.801Z,3.60
2019-01-08T16:19:48.449Z,3.60
2019-01-08T16:22:15.513Z,3.57
2019-01-08T16:24:42.591Z,3.56
2019-01-08T16:27:09.651Z,3.56
2019-01-08T16:29:36.389Z,3.59
2019-01-08T16:32:03.074Z,3.55
2019-01-08T16:34:29.816Z,3.52
2019-01-08T16:36:56.609Z,3.49
2019-01-08T16:39:23.647Z,3.47
2019-01-08T16:41:50.696Z,3.51
2019-01-08T16:44:17.448Z,3.47
2019-01-08T16:46:44.143Z,3.49
2019-01-08T16:49:11.261Z,3.49
2019-01-08T16:51:38.505Z,3.50
2019-01-08T16:54:05.633Z,3.48
2019-01-08T16:56:32.432Z,3.47
2019-01-08T16:58:59.192Z,3.46
2019-01-08T17:01:25.881Z,3.45
2019-01-08T17:03:53.022Z,3.49
2019-01-08T17:06:19.823Z,3.48
2019-01-08T17:08:46.479Z,3.48
2019-01-08T17:11:13.510Z,3.50
2019-01-08T17:13:40.679Z,3.47
2019-01-08T17:16:08.512Z,3.44
2019-01-08T17:18:35.163Z,3.44
2019-01-08T17:21:02.333Z,3.40
2019-01-08T17:23:29.396Z,3.39
2019-01-08T17:25:56.600Z,3.38
2019-01-08T17:28:23.753Z,3.38
2019-01-08T17:30:50.839Z,3.40
2019-01-08T17:33:17.991Z,3.39
2019-01-08T17:35:45.832Z,3.37
2019-01-08T17:38:12.545Z,3.34
2019-01-08T17:40:39.712Z,3.32
2019-01-08T17:43:06.895Z,3.30
2019-01-08T17:45:33.596Z,3.31
2019-01-08T17:48:00.282Z,3.26
2019-01-08T17:50:27.488Z,3.23
2019-01-08T17:52:54.590Z,3.20
2019-01-08T17:55:21.312Z,3.16
2019-01-08T17:57:48.093Z,3.16
2019-01-08T18:00:14.746Z,3.17
2019-01-08T18:02:41.414Z,3.16
2019-01-08T18:05:08.703Z,3.17
2019-01-08T18:07:35.862Z,3.14
2019-01-08T18:10:02.998Z,3.14
2019-01-08T18:12:30.133Z,3.14
2019-01-08T18:14:56.776Z,3.13
2019-01-08T18:17:23.959Z,3.11
2019-01-08T18:19:51.086Z,3.12
2019-01-08T18:22:18.020Z,3.12
2019-01-08T18:24:45.825Z,3.13
2019-01-08T18:27:13.881Z,3.10
2019-01-08T18:29:41.010Z,3.08
2019-01-08T18:32:07.674Z,3.09
2019-01-08T18:34:34.787Z,3.05
2019-01-08T18:37:01.445Z,2.99
2019-01-08T18:39:28.171Z,2.94
2019-01-08T18:41:55.757Z,2.96
2019-01-08T18:44:22.890Z,2.99
2019-01-08T18:46:49.542Z,3.01
2019-01-08T18:49:16.303Z,3.03
2019-01-08T18:51:42.958Z,3.05
2019-01-08T18:54:10.111Z,3.04
2019-01-08T18:56:37.949Z,3.05
2019-01-08T18:59:05.090Z,3.05
2019-01-08T19:01:32.124Z,3.04
2019-01-08T19:03:59.913Z,3.03
2019-01-08T19:06:27.147Z,3.07
2019-01-08T19:08:54.248Z,3.08
2019-01-08T19:11:21.312Z,3.05
2019-01-08T19:13:48.358Z,3.03
2019-01-08T19:16:15.018Z,3.01
2019-01-08T19:18:41.782Z,3.03
2019-01-08T19:21:08.492Z,3.02
2019-01-08T19:23:35.563Z,3.01
2019-01-08T19:26:02.502Z,3.02
2019-01-08T19:28:29.248Z,3.06
2019-01-08T19:30:55.882Z,3.06
2019-01-08T19:33:23.034Z,3.05
2019-01-08T19:35:49.695Z,3.09
2019-01-08T19:38:16.418Z,3.12
2019-01-08T19:40:43.282Z,3.15
2019-01-08T19:43:10.415Z,3.17
2019-01-08T19:45:37.588Z,3.19
2019-01-08T19:48:04.762Z,3.17
2019-01-08T19:50:31.691Z,3.14
2019-01-08T19:52:58.387Z,3.15
2019-01-08T19:55:25.545Z,3.17
2019-01-08T19:57:52.201Z,3.15
2019-01-08T20:00:19.306Z,3.18
2019-01-08T20:02:46.509Z,3.16
2019-01-08T20:05:14.331Z,3.14
2019-01-08T20:07:42.048Z,3.13
2019-01-08T20:10:09.909Z,3.11
2019-01-08T20:12:37.700Z,3.09
2019-01-08T20:15:04.812Z,3.02
2019-01-08T20:17:32.723Z,3.00
2019-01-08T20:20:00.463Z,2.96
2019-01-08T20:22:27.597Z,3.00
2019-01-08T20:24:54.749Z,3.01
2019-01-08T20:27:22.527Z,3.01
2019-01-08T20:29:49.266Z,3.03
2019-01-08T20:32:17.146Z,3.06
2019-01-08T20:34:44.057Z,3.09
2019-01-08T20:37:11.852Z,3.07
2019-01-08T20:39:39.135Z,3.14
2019-01-08T20:42:06.839Z,3.22
2019-01-08T20:44:33.515Z,3.24
2019-01-08T20:47:00.607Z,3.26
2019-01-08T20:49:27.672Z,3.28
2019-01-08T20:51:54.367Z,3.32
2019-01-08T20:54:21.142Z,3.32
2019-01-08T20:56:47.823Z,3.31
2019-01-08T20:59:14.902Z,3.34
2019-01-08T21:01:42.134Z,3.34
2019-01-08T21:04:09.274Z,3.35
2019-01-08T21:06:37.016Z,3.33
2019-01-08T21:09:03.805Z,3.35
2019-01-08T21:11:30.861Z,3.36
2019-01-08T21:13:57.596Z,3.36
2019-01-08T21:16:25.039Z,3.39
2019-01-08T21:18:52.108Z,3.41
2019-01-08T21:21:19.152Z,3.42
2019-01-08T21:23:47.112Z,3.40
2019-01-08T21:26:13.782Z,3.43
2019-01-08T21:28:40.927Z,3.49
2019-01-08T21:31:08.866Z,3.51
2019-01-08T21:33:35.942Z,3.51
2019-01-08T21:36:02.992Z,3.55
2019-01-08T21:38:30.172Z,3.57
2019-01-08T21:40:57.295Z,3.57
2019-01-08T21:43:24.009Z,3.59
2019-01-08T21:45:51.168Z,3.60
2019-01-08T21:48:18.248Z,3.62
2019-01-08T21:50:45.265Z,3.59
2019-01-08T21:53:12.463Z,3.61
2019-01-08T21:55:39.606Z,3.64
2019-01-08T21:58:06.252Z,3.62
2019-01-08T22:00:33.188Z,3.62
2019-01-08T22:02:59.936Z,3.59
2019-01-08T22:05:27.855Z,3.60
2019-01-08T22:07:55.028Z,3.59
2019-01-08T22:10:22.233Z,3.56
2019-01-08T22:12:49.330Z,3.53
2019-01-08T22:15:16.537Z,3.51
2019-01-08T22:17:43.638Z,3.51
2019-01-08T22:20:10.669Z,3.48
2019-01-08T22:22:37.439Z,3.47
2019-01-08T22:25:04.659Z,3.48
2019-01-08T22:27:31.746Z,3.51
2019-01-08T22:29:58.970Z,3.50
2019-01-08T22:32:25.639Z,3.49
2019-01-08T22:34:52.328Z,3.51
2019-01-08T22:37:19.502Z,3.48
2019-01-08T22:39:46.679Z,3.50
2019-01-08T22:42:13.336Z,3.48
2019-01-08T22:44:41.229Z,3.50
2019-01-08T22:47:08.311Z,3.50
2019-01-08T22:49:35.352Z,3.52
2019-01-08T22:52:02.500Z,3.46
2019-01-08T22:54:29.660Z,3.49
2019-01-08T22:56:57.469Z,3.53
2019-01-08T22:59:24.725Z,3.50
2019-01-08T23:01:51.828Z,3.53
2019-01-08T23:04:19.640Z,3.55
2019-01-08T23:06:46.358Z,3.54
2019-01-08T23:09:13.161Z,3.57
2019-01-08T23:11:39.984Z,3.55
2019-01-08T23:14:07.366Z,3.53
2019-01-08T23:16:34.500Z,3.51
2019-01-08T23:19:01.330Z,3.51
2019-01-08T23:21:28.422Z,3.55
2019-01-08T23:23:55.559Z,3.55
2019-01-08T23:26:22.589Z,3.50
2019-01-08T23:28:49.864Z,3.49
2019-01-08T23:31:16.512Z,3.53
2019-01-08T23:33:43.242Z,3.51
2019-01-08T23:36:09.992Z,3.51
2019-01-08T23:38:38.156Z,3.50
2019-01-08T23:41:05.351Z,3.50
2019-01-08T23:43:32.648Z,3.47
2019-01-08T23:45:59.328Z,3.45
2019-01-08T23:48:26.700Z,3.51
2019-01-08T23:50:54.011Z,3.54
2019-01-08T23:53:21.185Z,3.52
2019-01-08T23:55:47.955Z,3.50
2019-01-08T23:58:14.823Z,3.57
