createdAt,value
2019-03-20T00:00:25.602Z,100.00
2019-03-20T00:02:56.031Z,100.00
2019-03-20T00:05:27.007Z,100.00
2019-03-20T00:07:57.310Z,100.00
2019-03-20T00:10:27.905Z,100.00
2019-03-20T00:12:58.230Z,100.00
2019-03-20T00:15:28.955Z,100.00
2019-03-20T00:17:59.520Z,100.00
2019-03-20T00:20:30.107Z,100.00
2019-03-20T00:23:00.348Z,100.00
2019-03-20T00:25:30.710Z,100.00
2019-03-20T00:28:01.013Z,100.00
2019-03-20T00:30:31.200Z,100.00
2019-03-20T00:33:01.483Z,100.00
2019-03-20T00:35:31.756Z,100.00
2019-03-20T00:38:02.456Z,100.00
2019-03-20T00:40:33.360Z,100.00
2019-03-20T00:43:03.613Z,100.00
2019-03-20T00:45:34.939Z,100.00
2019-03-20T00:48:05.554Z,100.00
2019-03-20T00:50:35.795Z,100.00
2019-03-20T00:53:06.085Z,100.00
2019-03-20T00:55:36.310Z,100.00
2019-03-20T00:58:06.586Z,100.00
2019-03-20T01:00:36.860Z,100.00
2019-03-20T01:03:07.128Z,100.00
2019-03-20T01:05:37.676Z,100.00
2019-03-20T01:08:07.882Z,100.00
2019-03-20T01:10:38.055Z,100.00
2019-03-20T01:13:08.329Z,100.00
2019-03-20T01:15:38.641Z,100.00
2019-03-20T01:18:09.504Z,100.00
2019-03-20T01:20:39.999Z,100.00
2019-03-20T01:23:10.243Z,100.00
2019-03-20T01:25:40.509Z,100.00
2019-03-20T01:28:10.787Z,100.00
2019-03-20T01:30:41.069Z,100.00
2019-03-20T01:33:12.217Z,100.00
2019-03-20T01:35:42.675Z,100.00
2019-03-20T01:38:12.909Z,100.00
2019-03-20T01:40:43.107Z,100.00
2019-03-20T01:43:13.776Z,100.00
2019-03-20T01:45:44.304Z,100.00
2019-03-20T01:48:14.612Z,100.00
2019-03-20T01:50:44.889Z,100.00
2019-03-20T01:53:15.482Z,100.00
2019-03-20T01:55:47.345Z,100.00
2019-03-20T01:58:18.199Z,100.00
2019-03-20T02:00:48.725Z,100.00
2019-03-20T02:03:19.011Z,100.00
2019-03-20T02:05:49.296Z,100.00
2019-03-20T02:08:19.783Z,100.00
2019-03-20T02:10:50.729Z,100.00
2019-03-20T02:13:21.091Z,100.00
2019-03-20T02:15:51.350Z,100.00
2019-03-20T02:18:22.032Z,100.00
2019-03-20T02:20:53.190Z,100.00
2019-03-20T02:23:23.390Z,100.00
2019-03-20T02:25:53.665Z,100.00
2019-03-20T02:28:25.025Z,100.00
2019-03-20T02:30:55.328Z,100.00
2019-03-20T02:33:25.578Z,100.00
2019-03-20T02:35:55.855Z,100.00
2019-03-20T02:38:26.851Z,100.00
2019-03-20T02:40:58.009Z,100.00
2019-03-20T02:43:28.327Z,100.00
2019-03-20T02:45:59.968Z,100.00
2019-03-20T02:48:30.224Z,100.00
2019-03-20T02:51:00.745Z,100.00
2019-03-20T02:53:32.497Z,100.00
2019-03-20T02:56:02.759Z,100.00
2019-03-20T02:58:33.659Z,100.00
2019-03-20T03:01:04.595Z,100.00
2019-03-20T03:03:34.933Z,100.00
2019-03-20T03:06:06.980Z,100.00
2019-03-20T03:08:37.199Z,100.00
2019-03-20T03:11:07.741Z,100.00
2019-03-20T03:13:37.953Z,100.00
2019-03-20T03:19:36.605Z,100.00
2019-03-20T03:22:07.199Z,100.00
2019-03-20T03:24:38.153Z,100.00
2019-03-20T03:27:08.400Z,100.00
2019-03-20T03:29:38.601Z,100.00
2019-03-20T03:32:09.526Z,100.00
2019-03-20T03:34:40.082Z,100.00
2019-03-20T03:37:10.311Z,100.00
2019-03-20T03:39:40.567Z,100.00
2019-03-20T03:42:10.760Z,100.00
2019-03-20T03:44:41.417Z,100.00
2019-03-20T03:47:12.081Z,100.00
2019-03-20T03:49:42.379Z,100.00
2019-03-20T03:52:13.254Z,100.00
2019-03-20T03:54:44.299Z,100.00
2019-03-20T03:57:14.689Z,100.00
2019-03-20T03:59:45.857Z,100.00
2019-03-20T04:02:16.810Z,100.00
2019-03-20T04:04:47.319Z,100.00
2019-03-20T04:07:17.597Z,100.00
2019-03-20T04:09:47.874Z,100.00
2019-03-20T04:12:18.168Z,100.00
2019-03-20T04:14:48.726Z,100.00
2019-03-20T04:17:29.002Z,100.00
2019-03-20T04:19:59.507Z,100.00
2019-03-20T04:22:30.465Z,100.00
2019-03-20T04:25:01.089Z,100.00
2019-03-20T04:27:31.355Z,100.00
2019-03-20T04:30:01.622Z,100.00
2019-03-20T04:32:32.334Z,100.00
2019-03-20T04:35:02.580Z,100.00
2019-03-20T04:37:32.856Z,100.00
2019-03-20T04:40:03.733Z,100.00
2019-03-20T04:42:34.391Z,100.00
2019-03-20T04:45:05.368Z,100.00
2019-03-20T04:47:35.587Z,100.00
2019-03-20T04:50:07.221Z,100.00
2019-03-20T04:52:37.493Z,100.00
2019-03-20T04:55:07.758Z,100.00
2019-03-20T04:57:38.322Z,100.00
2019-03-20T05:00:12.464Z,100.00
2019-03-20T05:02:42.762Z,100.00
2019-03-20T05:05:13.470Z,100.00
2019-03-20T05:07:43.724Z,100.00
2019-03-20T05:10:15.294Z,100.00
2019-03-20T05:12:45.862Z,100.00
2019-03-20T05:15:16.513Z,100.00
2019-03-20T05:17:46.780Z,100.00
2019-03-20T05:20:17.114Z,100.00
2019-03-20T05:22:47.405Z,100.00
2019-03-20T05:25:18.781Z,100.00
2019-03-20T05:27:48.974Z,100.00
2019-03-20T05:30:19.679Z,100.00
2019-03-20T05:32:50.057Z,100.00
2019-03-20T05:35:20.341Z,100.00
2019-03-20T05:37:51.020Z,100.00
2019-03-20T05:40:21.314Z,100.00
2019-03-20T05:42:51.541Z,100.00
2019-03-20T05:45:23.263Z,100.00
2019-03-20T05:47:54.097Z,100.00
2019-03-20T05:50:24.682Z,100.00
2019-03-20T05:52:54.994Z,100.00
2019-03-20T05:55:25.829Z,100.00
2019-03-20T05:57:57.608Z,100.00
2019-03-20T06:00:31.044Z,100.00
2019-03-20T06:03:01.677Z,100.00
2019-03-20T06:05:32.269Z,100.00
2019-03-20T06:08:02.470Z,100.00
2019-03-20T06:10:33.046Z,100.00
2019-03-20T06:13:03.460Z,100.00
2019-03-20T06:15:34.032Z,100.00
2019-03-20T06:18:04.299Z,100.00
2019-03-20T06:20:35.005Z,100.00
2019-03-20T06:23:05.606Z,100.00
2019-03-20T06:25:36.098Z,100.00
2019-03-20T06:28:06.712Z,100.00
2019-03-20T06:30:37.442Z,100.00
2019-03-20T06:33:07.857Z,100.00
2019-03-20T06:35:38.164Z,100.00
2019-03-20T06:38:08.753Z,100.00
2019-03-20T06:40:39.281Z,100.00
2019-03-20T06:43:09.627Z,100.00
2019-03-20T06:45:40.230Z,100.00
2019-03-20T06:48:10.793Z,100.00
2019-03-20T06:50:41.053Z,100.00
2019-03-20T06:53:11.334Z,100.00
2019-03-20T06:55:41.600Z,100.00
2019-03-20T06:58:12.166Z,100.00
2019-03-20T07:01:13.438Z,100.00
2019-03-20T07:04:03.522Z,100.00
2019-03-20T07:07:03.478Z,100.00
2019-03-20T07:09:39.618Z,100.00
2019-03-20T07:12:10.184Z,100.00
2019-03-20T07:14:40.742Z,100.00
2019-03-20T07:17:11.620Z,100.00
2019-03-20T07:19:41.911Z,100.00
2019-03-20T07:22:12.469Z,100.00
2019-03-20T07:24:42.789Z,100.00
2019-03-20T07:27:13.072Z,100.00
2019-03-20T07:29:43.344Z,100.00
2019-03-20T07:32:13.666Z,100.00
2019-03-20T07:34:43.863Z,100.00
2019-03-20T07:37:14.831Z,100.00
2019-03-20T07:39:45.105Z,100.00
2019-03-20T07:42:16.756Z,100.00
2019-03-20T07:44:46.989Z,100.00
2019-03-20T07:47:17.473Z,100.00
2019-03-20T07:49:47.821Z,100.00
2019-03-20T07:52:18.876Z,100.00
2019-03-20T07:54:49.051Z,100.00
2019-03-20T07:57:19.564Z,100.00
2019-03-20T07:59:50.417Z,100.00
2019-03-20T08:02:21.033Z,100.00
2019-03-20T08:04:52.263Z,100.00
2019-03-20T08:07:22.580Z,100.00
2019-03-20T08:09:54.070Z,100.00
2019-03-20T08:12:27.877Z,100.00
2019-03-20T08:14:58.570Z,100.00
2019-03-20T08:17:28.803Z,100.00
2019-03-20T08:19:59.024Z,100.00
2019-03-20T08:22:29.995Z,100.00
2019-03-20T08:25:00.483Z,100.00
2019-03-20T08:27:31.899Z,100.00
2019-03-20T08:30:03.080Z,100.00
2019-03-20T08:32:34.492Z,100.00
2019-03-20T08:35:06.632Z,100.00
2019-03-20T08:37:37.197Z,100.00
2019-03-20T08:40:08.399Z,100.00
2019-03-20T08:45:26.543Z,100.00
2019-03-20T08:47:57.020Z,100.00
2019-03-20T08:50:27.307Z,100.00
2019-03-20T08:52:57.687Z,100.00
2019-03-20T08:55:28.494Z,100.00
2019-03-20T08:57:58.811Z,100.00
2019-03-20T09:00:29.683Z,100.00
2019-03-20T09:03:00.036Z,100.00
2019-03-20T09:05:30.384Z,100.00
2019-03-20T09:08:01.020Z,100.00
2019-03-20T09:10:31.543Z,100.00
2019-03-20T09:13:02.347Z,100.00
2019-03-20T09:15:33.026Z,100.00
2019-03-20T09:18:03.311Z,100.00
2019-03-20T09:20:33.843Z,100.00
2019-03-20T09:23:04.315Z,94.97
2019-03-20T09:25:34.527Z,93.80
2019-03-20T09:28:04.815Z,94.63
2019-03-20T09:30:35.127Z,95.35
2019-03-20T09:33:05.791Z,93.18
2019-03-20T09:35:35.965Z,90.19
2019-03-20T09:38:06.231Z,85.94
2019-03-20T09:40:36.785Z,85.15
2019-03-20T09:43:07.145Z,81.72
2019-03-20T09:45:37.415Z,80.67
2019-03-20T09:48:07.963Z,77.98
2019-03-20T09:50:38.698Z,76.91
2019-03-20T09:53:08.956Z,72.69
2019-03-20T09:55:39.240Z,66.38
2019-03-20T09:58:11.712Z,63.65
2019-03-20T10:00:42.355Z,62.79
2019-03-20T10:03:12.997Z,63.77
2019-03-20T10:05:43.323Z,59.92
2019-03-20T10:08:13.568Z,57.65
2019-03-20T10:10:43.849Z,56.74
2019-03-20T10:13:14.532Z,55.09
2019-03-20T10:15:45.017Z,54.03
2019-03-20T10:18:15.243Z,54.11
2019-03-20T10:23:34.530Z,55.21
2019-03-20T10:26:05.062Z,51.23
2019-03-20T10:28:35.391Z,52.63
2019-03-20T10:31:05.756Z,52.25
2019-03-20T10:33:36.361Z,52.19
2019-03-20T10:36:07.099Z,47.96
2019-03-20T10:38:37.441Z,48.57
2019-03-20T10:41:07.891Z,46.02
2019-03-20T10:43:38.130Z,44.89
2019-03-20T10:46:08.714Z,43.03
2019-03-20T10:48:39.097Z,42.42
2019-03-20T10:51:09.377Z,40.75
2019-03-20T10:53:40.683Z,39.31
2019-03-20T10:56:11.050Z,39.07
2019-03-20T10:58:41.306Z,41.37
2019-03-20T11:01:11.594Z,36.97
2019-03-20T11:03:42.200Z,37.45
2019-03-20T11:06:12.636Z,39.46
2019-03-20T11:08:43.271Z,36.73
2019-03-20T11:11:13.619Z,36.12
2019-03-20T11:13:44.328Z,34.49
2019-03-20T11:16:14.660Z,35.23
2019-03-20T11:18:48.299Z,34.66
2019-03-20T11:21:17.909Z,35.00
2019-03-20T11:23:48.135Z,35.50
2019-03-20T11:26:19.436Z,33.54
2019-03-20T11:28:49.709Z,33.74
2019-03-20T11:31:20.291Z,34.26
2019-03-20T11:33:50.834Z,32.13
2019-03-20T11:36:22.171Z,30.79
2019-03-20T11:38:52.802Z,28.70
2019-03-20T11:41:23.839Z,31.62
2019-03-20T11:43:54.116Z,30.29
2019-03-20T11:46:24.355Z,27.62
2019-03-20T11:48:54.667Z,28.26
2019-03-20T11:51:25.143Z,28.67
2019-03-20T11:53:56.158Z,30.62
2019-03-20T11:56:26.535Z,27.33
2019-03-20T11:58:57.046Z,28.26
2019-03-20T12:01:27.387Z,27.25
2019-03-20T12:03:57.994Z,25.97
2019-03-20T12:06:28.934Z,27.13
2019-03-20T12:08:59.565Z,26.35
2019-03-20T12:11:30.606Z,25.40
2019-03-20T12:14:01.317Z,26.28
2019-03-20T12:16:31.588Z,25.49
2019-03-20T12:19:02.486Z,26.60
2019-03-20T12:21:33.543Z,26.32
2019-03-20T12:24:04.159Z,26.34
2019-03-20T12:26:34.811Z,24.60
2019-03-20T12:29:05.110Z,26.74
2019-03-20T12:31:35.799Z,26.83
2019-03-20T12:34:06.377Z,26.50
2019-03-20T12:36:36.765Z,25.74
2019-03-20T12:39:09.340Z,25.51
2019-03-20T12:41:39.641Z,24.01
2019-03-20T12:44:10.304Z,25.71
2019-03-20T12:46:41.711Z,23.67
2019-03-20T12:49:12.622Z,22.61
2019-03-20T12:51:42.867Z,23.24
2019-03-20T12:54:13.502Z,22.51
2019-03-20T12:56:43.879Z,22.29
2019-03-20T12:59:14.676Z,20.13
2019-03-20T13:01:45.292Z,22.16
2019-03-20T13:04:15.555Z,22.04
2019-03-20T13:06:45.863Z,20.90
2019-03-20T13:09:16.468Z,22.68
2019-03-20T13:11:47.105Z,21.80
2019-03-20T13:14:17.415Z,21.24
2019-03-20T13:16:47.757Z,19.71
2019-03-20T13:19:18.384Z,24.21
2019-03-20T13:21:49.123Z,20.67
2019-03-20T13:24:19.851Z,21.66
2019-03-20T13:26:50.486Z,21.46
2019-03-20T13:29:20.719Z,21.57
2019-03-20T13:31:51.367Z,20.91
2019-03-20T13:34:21.628Z,19.32
2019-03-20T13:36:51.915Z,19.81
2019-03-20T13:39:24.290Z,20.61
2019-03-20T13:41:54.591Z,20.02
2019-03-20T13:44:25.215Z,18.59
2019-03-20T13:46:55.546Z,20.65
2019-03-20T13:49:25.754Z,21.27
2019-03-20T13:51:56.101Z,19.05
2019-03-20T13:54:26.615Z,19.43
2019-03-20T13:56:57.109Z,19.50
2019-03-20T13:59:27.780Z,20.08
2019-03-20T14:01:58.513Z,17.98
2019-03-20T14:04:28.846Z,16.65
2019-03-20T14:06:59.158Z,17.29
2019-03-20T14:09:29.808Z,18.00
2019-03-20T14:12:00.198Z,20.90
2019-03-20T14:14:30.836Z,20.26
2019-03-20T14:17:01.170Z,20.76
2019-03-20T14:19:31.815Z,22.58
2019-03-20T14:22:02.442Z,22.46
2019-03-20T14:24:33.114Z,21.43
2019-03-20T14:27:03.390Z,22.10
2019-03-20T14:29:34.070Z,20.60
2019-03-20T14:32:04.394Z,20.98
2019-03-20T14:34:34.615Z,20.98
2019-03-20T14:37:04.896Z,19.82
2019-03-20T14:39:35.105Z,21.99
2019-03-20T14:42:05.658Z,20.80
2019-03-20T14:44:36.287Z,19.11
2019-03-20T14:47:06.619Z,19.05
2019-03-20T14:49:37.650Z,20.02
2019-03-20T14:52:09.026Z,20.37
2019-03-20T14:54:39.284Z,19.29
2019-03-20T14:57:09.686Z,17.73
2019-03-20T14:59:40.586Z,20.74
2019-03-20T15:02:11.629Z,20.43
2019-03-20T15:04:41.897Z,19.47
2019-03-20T15:07:12.179Z,18.37
2019-03-20T15:09:42.451Z,19.53
2019-03-20T15:12:13.337Z,19.89
2019-03-20T15:14:43.970Z,20.55
2019-03-20T15:17:14.701Z,20.13
2019-03-20T15:19:45.355Z,21.84
2019-03-20T15:22:15.656Z,20.69
2019-03-20T15:24:46.190Z,19.24
2019-03-20T15:27:16.696Z,19.36
2019-03-20T15:29:47.010Z,20.98
2019-03-20T15:32:17.252Z,21.04
2019-03-20T15:34:47.910Z,20.92
2019-03-20T15:37:18.156Z,19.96
2019-03-20T15:39:48.755Z,20.62
2019-03-20T15:42:19.811Z,19.96
2019-03-20T15:44:50.429Z,19.47
2019-03-20T15:47:20.741Z,20.00
2019-03-20T15:49:51.691Z,21.56
2019-03-20T15:52:22.020Z,20.24
2019-03-20T15:54:52.649Z,19.72
2019-03-20T15:57:23.686Z,21.90
2019-03-20T15:59:54.937Z,21.88
2019-03-20T16:02:25.177Z,21.34
2019-03-20T16:04:55.421Z,20.71
2019-03-20T16:07:25.661Z,20.27
2019-03-20T16:09:55.998Z,20.84
2019-03-20T16:12:26.251Z,21.61
2019-03-20T16:14:56.549Z,20.35
2019-03-20T16:17:26.798Z,20.00
2019-03-20T16:19:57.751Z,18.23
2019-03-20T16:22:28.371Z,16.42
2019-03-20T16:24:59.006Z,16.36
2019-03-20T16:27:29.411Z,17.73
2019-03-20T16:30:00.066Z,18.74
2019-03-20T16:32:30.302Z,21.61
2019-03-20T16:35:00.606Z,21.65
2019-03-20T16:37:30.956Z,21.26
2019-03-20T16:40:01.566Z,19.69
2019-03-20T16:42:31.938Z,19.34
2019-03-20T16:45:02.261Z,18.68
2019-03-20T16:47:32.654Z,21.00
2019-03-20T16:50:03.594Z,20.81
2019-03-20T16:52:34.518Z,20.65
2019-03-20T16:55:05.886Z,19.85
2019-03-20T16:57:36.790Z,19.25
2019-03-20T17:03:08.710Z,19.38
2019-03-20T17:05:39.324Z,20.04
2019-03-20T17:08:09.953Z,20.53
2019-03-20T17:10:40.591Z,20.30
2019-03-20T17:13:10.934Z,21.43
2019-03-20T17:15:41.875Z,22.39
2019-03-20T17:18:12.520Z,23.25
2019-03-20T17:20:44.756Z,23.65
2019-03-20T17:23:15.118Z,25.69
2019-03-20T17:25:45.395Z,28.70
2019-03-20T17:28:16.011Z,29.68
2019-03-20T17:30:46.317Z,33.29
2019-03-20T17:33:16.887Z,33.07
2019-03-20T17:35:47.517Z,34.27
2019-03-20T17:38:18.158Z,36.51
2019-03-20T17:40:48.783Z,37.39
2019-03-20T17:43:20.064Z,39.17
2019-03-20T17:45:50.297Z,40.98
2019-03-20T17:48:21.756Z,40.33
2019-03-20T17:50:52.081Z,40.76
2019-03-20T17:53:22.439Z,40.78
2019-03-20T17:55:53.011Z,43.36
2019-03-20T17:58:23.352Z,43.39
2019-03-20T18:00:54.455Z,46.04
2019-03-20T18:03:25.097Z,44.68
2019-03-20T18:05:55.406Z,43.14
2019-03-20T18:08:25.743Z,42.23
2019-03-20T18:10:56.479Z,41.93
2019-03-20T18:13:26.774Z,42.61
2019-03-20T18:15:58.058Z,46.01
2019-03-20T18:18:29.393Z,46.60
2019-03-20T18:21:00.114Z,47.01
2019-03-20T18:23:30.819Z,43.68
2019-03-20T18:26:01.103Z,44.86
2019-03-20T18:28:32.795Z,48.10
2019-03-20T18:31:03.052Z,46.19
2019-03-20T18:33:33.441Z,54.39
2019-03-20T18:36:04.025Z,47.07
2019-03-20T18:38:34.358Z,47.08
2019-03-20T18:41:04.991Z,46.99
2019-03-20T18:43:35.786Z,46.87
2019-03-20T18:46:06.139Z,48.87
2019-03-20T18:48:36.401Z,47.54
2019-03-20T18:51:06.671Z,46.40
2019-03-20T18:53:39.030Z,45.26
2019-03-20T18:56:09.659Z,47.03
2019-03-20T18:58:40.127Z,45.99
2019-03-20T19:01:10.687Z,45.89
2019-03-20T19:03:43.541Z,44.97
2019-03-20T19:06:17.822Z,45.73
2019-03-20T19:08:48.457Z,45.88
2019-03-20T19:11:19.092Z,44.95
2019-03-20T19:13:49.722Z,45.03
2019-03-20T19:16:21.609Z,45.20
2019-03-20T19:18:51.916Z,45.47
2019-03-20T19:21:22.541Z,47.00
2019-03-20T19:23:52.818Z,47.43
2019-03-20T19:26:23.419Z,48.97
2019-03-20T19:28:53.991Z,49.03
2019-03-20T19:31:24.950Z,48.69
2019-03-20T19:33:55.263Z,48.84
2019-03-20T19:36:25.819Z,49.18
2019-03-20T19:38:58.109Z,50.17
2019-03-20T19:41:28.439Z,51.38
2019-03-20T19:43:59.035Z,50.81
2019-03-20T19:46:29.563Z,51.12
2019-03-20T19:48:59.831Z,52.69
2019-03-20T19:51:30.150Z,53.20
2019-03-20T19:54:00.813Z,53.00
2019-03-20T19:56:31.381Z,53.54
2019-03-20T19:59:01.752Z,53.85
2019-03-20T20:01:32.374Z,53.61
2019-03-20T20:04:03.237Z,52.72
2019-03-20T20:06:39.243Z,52.55
2019-03-20T20:09:09.577Z,52.50
2019-03-20T20:12:33.344Z,53.77
2019-03-20T20:15:03.060Z,54.96
2019-03-20T20:17:33.538Z,54.90
2019-03-20T20:20:03.820Z,54.69
2019-03-20T20:22:34.443Z,53.61
2019-03-20T20:25:05.003Z,53.77
2019-03-20T20:27:35.795Z,54.28
2019-03-20T20:30:07.371Z,55.51
2019-03-20T20:32:38.290Z,54.76
2019-03-20T20:35:10.467Z,53.45
2019-03-20T20:37:41.102Z,53.70
2019-03-20T20:40:13.623Z,54.61
2019-03-20T20:42:44.615Z,54.39
2019-03-20T20:45:15.852Z,56.31
2019-03-20T20:47:46.518Z,57.10
2019-03-20T20:50:17.699Z,57.92
2019-03-20T20:52:48.459Z,57.92
2019-03-20T20:55:19.157Z,57.99
2019-03-20T20:57:49.732Z,59.31
2019-03-20T21:00:21.408Z,60.11
2019-03-20T21:02:51.713Z,60.44
2019-03-20T21:05:22.859Z,60.75
2019-03-20T21:07:53.263Z,61.87
2019-03-20T21:10:23.505Z,62.18
2019-03-20T21:12:56.599Z,62.89
2019-03-20T21:15:44.047Z,63.70
2019-03-20T21:19:02.733Z,65.36
2019-03-20T21:22:01.101Z,66.08
2019-03-20T21:24:32.203Z,66.44
2019-03-20T21:27:43.558Z,69.89
2019-03-20T21:30:52.013Z,68.97
2019-03-20T21:33:50.961Z,71.04
2019-03-20T21:37:20.428Z,72.29
2019-03-20T21:39:51.728Z,73.46
2019-03-20T21:43:06.981Z,72.24
2019-03-20T21:46:21.769Z,72.94
2019-03-20T21:48:52.525Z,74.42
2019-03-20T21:51:24.170Z,76.18
2019-03-20T21:54:41.757Z,77.45
2019-03-20T21:57:55.473Z,77.96
2019-03-20T22:01:01.629Z,78.38
2019-03-20T22:03:33.409Z,77.75
2019-03-20T22:06:40.576Z,79.09
2019-03-20T22:09:27.938Z,79.98
2019-03-20T22:12:33.975Z,81.12
2019-03-20T22:15:10.038Z,81.52
2019-03-20T22:18:11.379Z,82.85
2019-03-20T22:21:02.240Z,83.12
2019-03-20T22:24:26.276Z,84.07
2019-03-20T22:27:40.650Z,87.36
2019-03-20T22:30:12.803Z,87.20
2019-03-20T22:33:20.200Z,87.69
2019-03-20T22:36:20.291Z,90.29
2019-03-20T22:39:53.217Z,88.76
2019-03-20T22:42:32.409Z,88.31
2019-03-20T22:45:39.573Z,86.03
2019-03-20T22:49:05.875Z,85.43
2019-03-20T22:52:03.033Z,87.86
2019-03-20T22:54:59.386Z,87.18
2019-03-20T22:57:46.085Z,86.85
2019-03-20T23:00:17.211Z,87.91
2019-03-20T23:02:58.237Z,87.81
2019-03-20T23:05:29.050Z,86.39
2019-03-20T23:07:59.783Z,89.13
2019-03-20T23:10:30.551Z,91.32
2019-03-20T23:13:01.678Z,92.94
2019-03-20T23:15:32.451Z,90.56
2019-03-20T23:18:03.281Z,90.57
2019-03-20T23:20:34.470Z,89.92
2019-03-20T23:23:06.487Z,89.52
2019-03-20T23:25:37.396Z,91.04
2019-03-20T23:28:08.259Z,91.16
2019-03-20T23:30:39.030Z,93.49
2019-03-20T23:33:09.943Z,93.75
2019-03-20T23:35:41.013Z,93.86
2019-03-20T23:38:12.154Z,94.62
2019-03-20T23:40:43.255Z,97.25
2019-03-20T23:43:14.017Z,98.67
2019-03-20T23:45:44.869Z,98.38
2019-03-20T23:48:22.559Z,99.00
2019-03-20T23:50:56.655Z,99.52
2019-03-20T23:53:27.627Z,100.00
2019-03-20T23:55:58.877Z,100.00
2019-03-20T23:58:30.019Z,100.00
