createdAt,value
2018-07-17T00:01:15.513Z,79.60
2018-07-17T00:03:44.211Z,81.30
2018-07-17T00:06:12.695Z,81.10
2018-07-17T00:08:41.239Z,79.90
2018-07-17T00:11:09.803Z,81.40
2018-07-17T00:13:38.549Z,81.80
2018-07-17T00:16:07.261Z,82.10
2018-07-17T10:38:11.292Z,69.10
2018-07-17T10:43:08.244Z,67.00
2018-07-17T10:48:04.899Z,62.80
2018-07-17T10:50:33.350Z,63.20
2018-07-17T10:53:01.808Z,63.80
2018-07-17T10:55:30.367Z,63.30
2018-07-17T10:57:58.827Z,63.80
2018-07-17T11:02:55.589Z,62.60
2018-07-17T11:07:52.531Z,63.00
2018-07-17T11:10:21.055Z,63.00
2018-07-17T11:12:49.455Z,62.40
2018-07-17T11:15:18.069Z,62.20
2018-07-17T11:17:46.547Z,61.00
2018-07-17T11:20:15.034Z,60.50
2018-07-17T11:22:43.535Z,60.60
2018-07-17T11:25:12.001Z,61.40
2018-07-17T11:27:40.471Z,60.30
2018-07-17T11:30:08.963Z,59.60
2018-07-17T11:32:37.460Z,58.90
2018-07-17T11:35:06.339Z,59.00
2018-07-17T11:37:35.260Z,59.10
2018-07-17T11:42:32.307Z,58.40
2018-07-17T11:45:00.823Z,58.10
2018-07-17T11:47:29.255Z,57.70
2018-07-17T11:49:57.853Z,57.70
2018-07-17T11:52:26.382Z,58.30
2018-07-17T11:54:54.949Z,58.60
2018-07-17T11:57:23.493Z,58.50
2018-07-17T11:59:52.022Z,58.50
2018-07-17T12:02:20.495Z,58.60
2018-07-17T12:04:49.046Z,58.50
2018-07-17T12:07:17.700Z,58.40
2018-07-17T12:09:46.223Z,57.70
2018-07-17T12:12:14.720Z,58.10
2018-07-17T12:17:11.363Z,57.00
2018-07-17T12:19:39.825Z,56.80
2018-07-17T12:22:08.327Z,56.70
2018-07-17T12:24:36.899Z,56.50
2018-07-17T12:27:05.434Z,55.20
2018-07-17T12:29:34.026Z,55.60
2018-07-17T12:32:02.559Z,55.70
2018-07-17T12:34:31.043Z,55.70
2018-07-17T12:36:59.523Z,55.70
2018-07-17T12:39:27.995Z,56.00
2018-07-17T12:41:56.520Z,56.00
2018-07-17T12:44:25.082Z,56.10
2018-07-17T12:46:53.563Z,56.70
2018-07-17T12:51:50.259Z,57.30
2018-07-17T12:54:18.766Z,57.00
2018-07-17T12:56:47.260Z,56.90
2018-07-17T12:59:15.740Z,56.70
2018-07-17T13:01:44.200Z,57.60
2018-07-17T13:04:12.732Z,55.80
2018-07-17T13:09:10.019Z,55.50
2018-07-17T13:16:34.931Z,56.30
2018-07-17T13:19:03.393Z,56.70
2018-07-17T13:21:31.884Z,56.80
2018-07-17T13:24:00.340Z,56.80
2018-07-17T13:26:28.836Z,56.80
2018-07-17T13:28:57.339Z,56.00
2018-07-17T13:31:25.868Z,55.90
2018-07-17T13:33:54.387Z,54.70
2018-07-17T13:36:22.887Z,56.70
2018-07-17T13:38:51.271Z,53.90
2018-07-17T13:43:47.887Z,54.20
2018-07-17T13:46:16.380Z,53.90
2018-07-17T13:48:44.957Z,53.00
2018-07-17T13:51:13.475Z,51.50
2018-07-17T13:56:10.562Z,50.80
2018-07-17T13:58:38.999Z,51.70
2018-07-17T14:01:07.516Z,52.70
2018-07-17T14:03:35.972Z,52.90
2018-07-17T14:06:04.423Z,53.40
2018-07-17T14:08:32.919Z,52.70
2018-07-17T14:11:01.340Z,53.20
2018-07-17T14:14:32.858Z,53.20
2018-07-17T14:17:01.358Z,53.80
2018-07-17T14:19:29.839Z,53.80
2018-07-17T14:21:58.299Z,54.30
2018-07-17T14:24:26.904Z,54.60
2018-07-17T14:26:55.361Z,54.50
2018-07-17T14:29:24.973Z,54.20
2018-07-17T14:31:53.527Z,53.90
2018-07-17T14:34:22.068Z,53.50
2018-07-17T14:36:50.522Z,53.30
2018-07-17T14:39:19.084Z,53.40
2018-07-17T14:41:47.625Z,52.80
2018-07-17T14:46:44.259Z,52.70
2018-07-17T14:49:12.787Z,52.70
2018-07-17T14:51:41.232Z,53.30
2018-07-17T14:54:09.683Z,53.40
2018-07-17T14:56:39.192Z,53.40
2018-07-17T14:59:07.669Z,53.60
2018-07-17T15:01:36.155Z,53.60
2018-07-17T15:04:04.680Z,53.60
2018-07-17T15:06:33.176Z,53.40
2018-07-17T15:09:01.813Z,53.40
2018-07-17T15:11:30.342Z,53.50
2018-07-17T15:18:55.319Z,54.10
2018-07-17T15:21:24.056Z,54.30
2018-07-17T15:23:52.488Z,54.60
2018-07-17T15:26:21.028Z,54.80
2018-07-17T15:28:49.480Z,55.80
2018-07-17T15:31:17.985Z,55.20
2018-07-17T15:36:14.636Z,55.00
2018-07-17T15:43:39.406Z,55.00
2018-07-17T15:46:07.939Z,55.40
2018-07-17T15:48:36.432Z,55.20
2018-07-17T15:53:34.188Z,55.40
2018-07-17T15:56:02.659Z,55.80
2018-07-17T15:58:31.153Z,56.00
2018-07-17T16:00:59.662Z,56.50
2018-07-17T16:03:28.103Z,56.40
2018-07-17T16:05:56.627Z,56.80
2018-07-17T16:13:21.752Z,57.60
2018-07-17T16:15:50.211Z,57.70
2018-07-17T16:18:18.696Z,58.10
2018-07-17T16:20:47.295Z,58.10
2018-07-17T16:23:15.771Z,58.10
2018-07-17T16:25:44.275Z,58.70
2018-07-17T16:33:09.537Z,61.10
2018-07-17T16:35:38.105Z,61.10
2018-07-17T16:38:06.587Z,61.40
2018-07-17T16:40:35.096Z,62.00
2018-07-17T16:43:03.884Z,62.30
2018-07-17T16:45:32.520Z,62.90
2018-07-17T16:48:01.219Z,65.30
2018-07-17T16:50:29.555Z,65.20
2018-07-17T16:52:58.004Z,65.70
2018-07-17T16:55:26.643Z,66.40
2018-07-17T16:57:55.327Z,66.20
2018-07-17T17:00:23.865Z,66.30
2018-07-17T17:02:52.352Z,66.00
2018-07-17T23:23:45.512Z,99.90
2018-07-17T23:26:13.968Z,99.90
2018-07-17T23:28:42.376Z,99.90
2018-07-17T23:31:10.845Z,99.90
2018-07-17T23:33:39.243Z,99.90
2018-07-17T23:36:08.188Z,99.90
2018-07-17T23:38:36.659Z,99.90
2018-07-17T23:41:05.255Z,99.90
2018-07-17T23:43:33.743Z,99.90
2018-07-17T23:46:02.211Z,99.90
2018-07-17T23:48:30.728Z,99.90
2018-07-17T23:50:59.178Z,99.90
2018-07-17T23:53:27.664Z,99.90
2018-07-17T23:55:56.133Z,99.90
2018-07-17T23:58:24.632Z,99.90
