createdAt,value
2022-11-27T00:01:10.699Z,26.07
2022-11-27T00:03:37.147Z,26.24
2022-11-27T04:07:57.755Z,13.76
2022-11-27T04:10:24.140Z,12.72
2022-11-27T04:12:50.528Z,12.17
2022-11-27T04:15:16.957Z,12.27
2022-11-27T04:17:43.334Z,12.42
2022-11-27T04:20:09.714Z,11.83
2022-11-27T04:22:36.094Z,12.05
2022-11-27T04:25:02.486Z,11.73
2022-11-27T04:27:28.872Z,11.60
2022-11-27T04:29:55.250Z,11.42
2022-11-27T04:32:21.611Z,11.82
2022-11-27T04:34:47.998Z,11.96
2022-11-27T04:37:14.386Z,11.49
2022-11-27T04:39:40.773Z,11.34
2022-11-27T04:42:07.160Z,11.35
2022-11-27T04:44:33.541Z,11.50
2022-11-27T04:46:59.993Z,11.38
2022-11-27T04:49:26.418Z,11.11
2022-11-27T04:51:52.807Z,11.00
2022-11-27T04:54:19.201Z,10.98
2022-11-27T04:56:45.582Z,10.89
2022-11-27T04:59:11.951Z,10.59
2022-11-27T05:01:38.322Z,11.01
2022-11-27T05:04:04.709Z,10.63
2022-11-27T05:06:31.095Z,10.76
2022-11-27T05:08:57.454Z,10.71
2022-11-27T05:11:23.846Z,10.41
2022-11-27T05:13:50.211Z,10.33
2022-11-27T05:16:16.665Z,10.28
2022-11-27T05:18:43.090Z,10.32
2022-11-27T05:21:09.458Z,10.15
2022-11-27T05:23:35.825Z,9.90
2022-11-27T05:26:02.205Z,10.29
2022-11-27T05:28:28.583Z,10.27
2022-11-27T05:30:55.097Z,9.88
2022-11-27T05:33:21.529Z,9.84
2022-11-27T05:35:47.890Z,9.70
2022-11-27T05:38:14.257Z,9.78
2022-11-27T05:40:40.636Z,9.69
2022-11-27T05:43:07.031Z,9.58
2022-11-27T05:45:33.431Z,9.84
2022-11-27T05:47:59.803Z,9.39
2022-11-27T05:50:26.166Z,9.62
2022-11-27T05:52:52.550Z,9.24
2022-11-27T05:55:18.922Z,9.24
2022-11-27T05:57:45.305Z,9.48
2022-11-27T06:00:11.677Z,9.12
2022-11-27T06:02:38.139Z,9.09
2022-11-27T06:05:04.625Z,9.08
2022-11-27T06:07:31.103Z,8.92
2022-11-27T06:09:57.554Z,9.05
2022-11-27T06:12:23.936Z,8.98
2022-11-27T06:14:50.311Z,8.62
2022-11-27T06:17:16.673Z,8.99
2022-11-27T06:19:43.034Z,8.92
2022-11-27T06:22:09.402Z,8.75
2022-11-27T06:24:35.759Z,8.75
2022-11-27T06:27:02.129Z,8.83
2022-11-27T06:29:28.581Z,8.67
2022-11-27T06:31:55.033Z,8.00
2022-11-27T06:34:21.445Z,8.37
2022-11-27T06:36:47.818Z,8.44
2022-11-27T06:39:14.170Z,8.20
2022-11-27T06:41:40.548Z,8.32
2022-11-27T06:44:06.931Z,7.99
2022-11-27T06:46:33.305Z,8.54
2022-11-27T06:48:59.671Z,8.63
2022-11-27T06:51:26.027Z,8.30
2022-11-27T06:53:52.396Z,8.08
2022-11-27T06:56:18.762Z,7.77
2022-11-27T06:58:45.145Z,7.79
2022-11-27T07:01:11.599Z,8.05
2022-11-27T07:03:38.020Z,7.80
2022-11-27T07:06:04.386Z,7.67
2022-11-27T07:08:30.743Z,7.83
2022-11-27T07:10:57.116Z,7.59
2022-11-27T07:13:23.498Z,7.74
2022-11-27T07:15:49.870Z,7.39
2022-11-27T07:18:16.239Z,7.41
2022-11-27T07:20:42.610Z,7.70
2022-11-27T07:23:08.982Z,7.47
2022-11-27T07:25:35.359Z,7.35
2022-11-27T07:28:01.744Z,7.22
2022-11-27T07:30:28.206Z,7.18
2022-11-27T07:32:54.635Z,6.99
2022-11-27T07:35:21.014Z,7.38
2022-11-27T07:37:47.400Z,7.20
2022-11-27T07:40:14.996Z,6.84
2022-11-27T07:42:41.494Z,6.91
2022-11-27T07:45:07.861Z,7.24
2022-11-27T07:47:34.236Z,6.89
2022-11-27T07:50:00.647Z,6.85
2022-11-27T07:52:27.030Z,6.86
2022-11-27T07:54:53.399Z,6.76
2022-11-27T07:57:19.750Z,6.55
2022-11-27T07:59:47.602Z,6.49
2022-11-27T08:02:14.238Z,6.42
2022-11-27T08:04:40.919Z,6.80
2022-11-27T08:07:07.496Z,6.56
2022-11-27T08:09:33.883Z,6.44
2022-11-27T08:12:00.250Z,6.26
2022-11-27T08:14:26.622Z,6.25
2022-11-27T08:16:53.047Z,6.16
2022-11-27T08:19:19.474Z,6.22
2022-11-27T08:21:45.860Z,6.32
2022-11-27T08:24:12.235Z,6.20
2022-11-27T08:26:38.621Z,6.25
2022-11-27T08:29:04.996Z,6.07
2022-11-27T08:31:31.415Z,6.15
2022-11-27T08:33:57.914Z,6.09
2022-11-27T08:36:24.267Z,6.15
2022-11-27T08:38:50.640Z,6.14
2022-11-27T08:41:17.016Z,6.28
2022-11-27T08:43:43.378Z,6.27
2022-11-27T08:46:09.784Z,6.51
2022-11-27T08:48:36.214Z,6.38
2022-11-27T08:51:02.582Z,6.72
2022-11-27T08:53:28.977Z,6.77
2022-11-27T08:55:55.350Z,6.69
2022-11-27T08:58:21.710Z,6.88
2022-11-27T09:00:48.149Z,7.15
2022-11-27T09:03:14.540Z,7.34
2022-11-27T09:05:40.913Z,7.31
2022-11-27T09:08:07.290Z,7.84
2022-11-27T09:10:33.678Z,7.75
2022-11-27T09:13:00.039Z,8.12
2022-11-27T09:15:26.408Z,8.50
2022-11-27T09:17:52.781Z,9.31
2022-11-27T09:20:19.146Z,8.93
2022-11-27T09:22:45.535Z,9.35
2022-11-27T09:25:11.917Z,9.36
2022-11-27T09:27:38.316Z,9.51
2022-11-27T09:30:04.682Z,9.98
2022-11-27T09:32:31.058Z,10.05
2022-11-27T09:34:57.465Z,10.78
2022-11-27T09:37:23.855Z,11.14
2022-11-27T09:39:50.219Z,11.37
2022-11-27T09:42:16.600Z,11.67
2022-11-27T09:44:43.268Z,12.37
2022-11-27T09:47:09.893Z,13.49
2022-11-27T09:49:36.287Z,14.03
2022-11-27T09:52:02.657Z,15.75
2022-11-27T09:54:29.026Z,17.41
2022-11-27T09:56:55.417Z,19.50
2022-11-27T09:59:21.802Z,22.95
2022-11-27T10:01:51.004Z,24.71
2022-11-27T10:04:17.736Z,25.42
2022-11-27T10:06:44.124Z,26.25
2022-11-27T10:09:10.494Z,27.08
2022-11-27T10:11:36.880Z,27.89
2022-11-27T10:14:03.266Z,29.11
2022-11-27T10:16:29.689Z,30.83
2022-11-27T10:18:56.099Z,30.82
2022-11-27T10:21:22.485Z,32.00
2022-11-27T10:23:48.867Z,32.95
2022-11-27T10:26:15.254Z,32.39
2022-11-27T10:28:41.652Z,33.03
2022-11-27T10:31:08.033Z,32.96
2022-11-27T10:33:34.410Z,33.30
2022-11-27T10:36:00.785Z,35.09
2022-11-27T10:38:27.190Z,35.27
2022-11-27T10:40:53.566Z,34.33
2022-11-27T10:43:19.965Z,34.39
2022-11-27T10:45:46.376Z,34.56
2022-11-27T10:48:12.818Z,35.07
2022-11-27T10:50:39.216Z,35.25
2022-11-27T10:53:05.588Z,36.14
2022-11-27T10:55:31.961Z,35.85
2022-11-27T10:57:58.362Z,35.74
2022-11-27T11:00:24.762Z,36.13
2022-11-27T11:02:51.141Z,36.02
2022-11-27T11:05:37.219Z,33.69
2022-11-27T11:08:03.928Z,28.19
2022-11-27T11:10:30.350Z,30.36
2022-11-27T11:12:56.723Z,31.70
2022-11-27T11:15:23.103Z,31.21
2022-11-27T11:17:49.462Z,32.56
2022-11-27T11:20:15.838Z,33.42
2022-11-27T11:22:42.227Z,33.47
2022-11-27T11:25:08.602Z,33.40
2022-11-27T11:27:34.992Z,33.33
2022-11-27T11:30:01.397Z,33.88
2022-11-27T11:32:27.787Z,34.39
2022-11-27T11:35:00.403Z,34.92
2022-11-27T11:37:27.426Z,35.58
2022-11-27T11:39:53.803Z,36.22
2022-11-27T11:42:20.172Z,36.34
2022-11-27T11:44:46.563Z,37.01
2022-11-27T11:47:12.955Z,37.70
2022-11-27T11:49:39.338Z,37.25
2022-11-27T11:52:05.734Z,38.57
2022-11-27T11:54:32.118Z,40.26
2022-11-27T11:56:58.494Z,38.93
2022-11-27T11:59:24.862Z,38.90
2022-11-27T12:01:51.276Z,39.62
2022-11-27T12:04:17.761Z,39.97
2022-11-27T12:06:44.178Z,40.38
2022-11-27T12:09:10.557Z,40.13
2022-11-27T12:11:36.935Z,40.98
2022-11-27T12:14:03.319Z,41.05
2022-11-27T12:16:29.790Z,41.45
2022-11-27T12:18:56.177Z,42.34
2022-11-27T12:21:22.555Z,42.46
2022-11-27T12:23:48.938Z,43.60
2022-11-27T12:26:15.337Z,43.93
2022-11-27T12:28:41.735Z,44.44
2022-11-27T12:31:08.155Z,44.84
2022-11-27T12:33:34.553Z,46.36
2022-11-27T12:36:00.948Z,47.75
2022-11-27T12:38:27.361Z,48.31
2022-11-27T12:40:53.746Z,48.87
2022-11-27T12:43:20.140Z,50.35
2022-11-27T12:45:46.573Z,51.63
2022-11-27T12:48:13.166Z,51.64
2022-11-27T12:50:39.535Z,51.72
2022-11-27T12:53:05.959Z,52.37
2022-11-27T12:55:32.326Z,82.86
2022-11-27T12:57:58.746Z,63.50
2022-11-27T13:00:25.175Z,58.82
2022-11-27T13:02:51.606Z,59.60
2022-11-27T13:05:18.030Z,58.49
2022-11-27T13:07:44.633Z,58.89
2022-11-27T13:10:11.059Z,58.83
2022-11-27T13:12:37.422Z,59.80
2022-11-27T13:15:03.787Z,59.69
2022-11-27T13:17:30.184Z,57.93
2022-11-27T13:19:56.570Z,57.93
2022-11-27T13:22:22.957Z,58.71
2022-11-27T13:24:49.346Z,57.52
2022-11-27T13:27:15.726Z,56.22
2022-11-27T13:29:42.105Z,56.28
2022-11-27T13:32:08.507Z,55.67
2022-11-27T13:34:34.887Z,55.13
2022-11-27T13:37:01.258Z,54.56
2022-11-27T13:39:27.650Z,53.94
2022-11-27T13:41:54.046Z,54.07
2022-11-27T13:44:20.431Z,54.16
2022-11-27T13:46:46.818Z,53.08
2022-11-27T13:49:13.217Z,53.84
2022-11-27T13:51:39.595Z,53.30
2022-11-27T13:54:05.965Z,53.26
2022-11-27T13:56:32.346Z,51.84
2022-11-27T13:58:58.723Z,51.84
2022-11-27T14:01:25.183Z,51.64
2022-11-27T14:03:51.627Z,50.87
2022-11-27T14:06:17.994Z,51.05
2022-11-27T14:08:44.366Z,50.89
2022-11-27T14:11:10.743Z,50.50
2022-11-27T14:13:37.119Z,50.24
2022-11-27T14:16:03.579Z,49.39
2022-11-27T14:18:30.024Z,47.96
2022-11-27T14:20:56.423Z,47.50
2022-11-27T14:23:22.810Z,48.65
2022-11-27T14:25:49.180Z,48.17
2022-11-27T14:28:15.586Z,47.07
2022-11-27T14:30:41.966Z,47.55
2022-11-27T14:33:08.337Z,47.56
2022-11-27T14:35:34.729Z,47.00
2022-11-27T14:38:01.104Z,46.55
2022-11-27T14:40:27.498Z,46.54
2022-11-27T14:42:53.882Z,46.57
2022-11-27T14:45:20.280Z,45.54
2022-11-27T14:47:46.654Z,46.27
2022-11-27T14:50:13.047Z,44.63
2022-11-27T14:52:39.431Z,44.93
2022-11-27T14:55:05.811Z,44.03
2022-11-27T14:57:32.217Z,43.89
2022-11-27T14:59:58.615Z,43.25
2022-11-27T15:02:29.133Z,42.92
2022-11-27T15:04:55.946Z,41.17
2022-11-27T15:07:22.391Z,40.11
2022-11-27T15:09:49.121Z,39.52
2022-11-27T15:12:15.690Z,40.20
2022-11-27T15:14:42.059Z,39.45
2022-11-27T15:17:08.469Z,38.37
2022-11-27T15:19:34.838Z,38.67
2022-11-27T15:22:01.249Z,38.53
2022-11-27T15:24:27.617Z,38.40
2022-11-27T15:26:53.987Z,37.47
2022-11-27T15:29:20.371Z,37.83
2022-11-27T15:31:46.939Z,37.57
2022-11-27T15:34:13.400Z,36.62
2022-11-27T15:36:39.804Z,35.85
2022-11-27T15:39:06.205Z,36.94
2022-11-27T15:41:32.605Z,36.22
2022-11-27T15:43:58.970Z,35.94
2022-11-27T15:46:25.362Z,36.06
2022-11-27T15:48:51.750Z,36.22
2022-11-27T15:51:18.128Z,35.50
2022-11-27T15:53:44.494Z,35.66
2022-11-27T15:56:10.880Z,35.37
2022-11-27T15:58:37.274Z,34.91
2022-11-27T16:01:03.694Z,34.11
2022-11-27T16:03:30.106Z,34.09
2022-11-27T16:05:56.485Z,33.83
2022-11-27T16:08:22.866Z,33.99
2022-11-27T16:10:49.238Z,33.82
2022-11-27T16:13:15.603Z,34.37
2022-11-27T16:15:41.987Z,33.19
2022-11-27T16:18:08.358Z,32.69
2022-11-27T16:20:34.730Z,32.53
2022-11-27T16:23:01.126Z,32.21
2022-11-27T16:25:27.514Z,32.86
2022-11-27T16:27:59.419Z,31.29
2022-11-27T16:30:28.758Z,31.53
2022-11-27T16:32:55.156Z,31.40
2022-11-27T16:35:21.562Z,31.65
2022-11-27T16:37:47.981Z,31.24
2022-11-27T16:40:14.435Z,30.81
2022-11-27T16:42:40.832Z,30.83
2022-11-27T16:45:07.199Z,30.84
2022-11-27T16:47:34.066Z,29.86
2022-11-27T16:50:00.503Z,30.32
2022-11-27T16:52:26.871Z,30.03
2022-11-27T16:54:53.250Z,29.87
2022-11-27T16:57:19.628Z,29.98
2022-11-27T16:59:46.015Z,29.01
2022-11-27T17:02:12.449Z,29.03
2022-11-27T17:04:39.207Z,29.69
2022-11-27T17:07:05.881Z,28.83
2022-11-27T17:09:32.254Z,28.37
2022-11-27T17:11:58.658Z,29.02
2022-11-27T17:14:25.051Z,28.32
2022-11-27T17:16:51.468Z,28.51
2022-11-27T17:19:17.869Z,28.55
2022-11-27T17:21:44.243Z,28.25
2022-11-27T17:24:15.127Z,28.31
2022-11-27T17:26:42.082Z,28.16
2022-11-27T17:29:08.460Z,27.21
2022-11-27T17:31:34.893Z,27.67
2022-11-27T17:34:01.335Z,26.84
2022-11-27T17:36:28.117Z,27.40
2022-11-27T17:38:55.879Z,26.78
2022-11-27T17:41:22.274Z,27.02
2022-11-27T17:43:48.653Z,26.26
2022-11-27T17:46:15.096Z,26.77
2022-11-27T17:48:41.486Z,26.46
2022-11-27T17:51:07.897Z,25.95
2022-11-27T17:53:34.285Z,25.88
2022-11-27T17:56:00.682Z,26.41
2022-11-27T17:58:27.075Z,26.03
2022-11-27T18:00:53.491Z,25.33
2022-11-27T18:03:19.892Z,24.99
2022-11-27T18:05:46.269Z,24.90
2022-11-27T18:08:12.631Z,24.75
2022-11-27T18:10:39.003Z,25.25
2022-11-27T18:13:05.395Z,25.58
2022-11-27T18:15:31.770Z,25.31
2022-11-27T18:17:58.164Z,23.83
2022-11-27T18:20:24.540Z,24.16
2022-11-27T18:22:50.943Z,24.03
2022-11-27T18:25:17.312Z,24.34
2022-11-27T18:27:43.693Z,23.74
2022-11-27T18:30:10.072Z,23.73
2022-11-27T18:32:36.594Z,24.14
2022-11-27T18:35:02.991Z,23.61
2022-11-27T18:37:29.379Z,23.79
2022-11-27T18:39:55.747Z,23.10
2022-11-27T18:42:22.137Z,22.76
2022-11-27T18:44:48.510Z,22.37
2022-11-27T18:47:14.999Z,22.88
2022-11-27T18:49:41.637Z,22.39
2022-11-27T18:52:08.181Z,22.34
2022-11-27T18:54:34.570Z,21.37
2022-11-27T18:57:00.954Z,21.79
2022-11-27T18:59:27.323Z,21.41
2022-11-27T19:01:53.765Z,21.14
2022-11-27T19:04:20.214Z,21.13
2022-11-27T19:06:46.590Z,22.13
2022-11-27T19:09:12.954Z,21.68
2022-11-27T19:11:39.344Z,20.65
2022-11-27T19:14:05.723Z,21.59
2022-11-27T19:16:32.166Z,20.82
2022-11-27T19:18:58.583Z,21.36
2022-11-27T19:21:24.955Z,20.73
2022-11-27T19:23:51.349Z,21.00
2022-11-27T19:26:17.755Z,20.71
2022-11-27T19:28:44.133Z,20.07
2022-11-27T19:31:10.523Z,20.51
2022-11-27T19:33:36.915Z,20.29
2022-11-27T19:36:03.281Z,20.20
2022-11-27T19:38:29.646Z,19.29
2022-11-27T19:40:56.027Z,19.25
2022-11-27T19:43:22.411Z,19.05
2022-11-27T19:45:48.828Z,19.30
2022-11-27T19:48:20.008Z,19.09
2022-11-27T19:50:49.198Z,19.64
2022-11-27T19:53:15.577Z,18.51
2022-11-27T19:55:41.956Z,18.94
2022-11-27T19:58:08.333Z,19.40
2022-11-27T20:00:34.725Z,18.64
2022-11-27T20:03:01.100Z,18.48
2022-11-27T20:05:27.472Z,19.04
2022-11-27T20:07:53.907Z,18.27
2022-11-27T20:10:20.340Z,18.45
2022-11-27T20:12:46.819Z,18.17
2022-11-27T20:15:13.208Z,17.88
2022-11-27T20:17:39.592Z,17.97
2022-11-27T20:20:06.025Z,17.84
2022-11-27T20:22:32.390Z,17.70
2022-11-27T20:25:18.289Z,17.70
2022-11-27T20:27:45.102Z,18.47
2022-11-27T20:30:11.465Z,17.60
2022-11-27T20:32:37.854Z,17.25
2022-11-27T20:35:04.231Z,17.27
2022-11-27T20:37:30.626Z,16.77
2022-11-27T20:39:57.003Z,17.14
2022-11-27T20:42:23.389Z,17.16
2022-11-27T20:44:49.778Z,17.00
2022-11-27T20:47:16.152Z,17.14
2022-11-27T20:49:42.736Z,16.69
2022-11-27T20:52:09.258Z,16.64
2022-11-27T20:54:35.667Z,16.16
2022-11-27T20:57:02.042Z,16.29
2022-11-27T20:59:28.411Z,15.53
2022-11-27T21:01:54.829Z,16.24
2022-11-27T21:04:21.231Z,15.62
2022-11-27T21:06:47.611Z,15.68
2022-11-27T21:09:14.253Z,16.17
2022-11-27T21:11:40.699Z,16.30
2022-11-27T21:14:07.074Z,16.04
2022-11-27T21:16:33.513Z,15.86
2022-11-27T21:18:59.927Z,15.18
2022-11-27T21:21:26.295Z,15.33
2022-11-27T21:23:52.667Z,15.29
2022-11-27T21:26:19.083Z,15.23
2022-11-27T21:28:45.499Z,15.28
2022-11-27T21:31:11.868Z,15.10
2022-11-27T21:33:38.255Z,14.63
2022-11-27T21:36:04.640Z,14.54
2022-11-27T21:38:31.017Z,14.50
2022-11-27T21:40:57.414Z,14.62
2022-11-27T21:43:23.798Z,14.54
2022-11-27T21:45:50.197Z,14.32
2022-11-27T21:48:16.616Z,14.25
2022-11-27T21:50:43.010Z,13.71
2022-11-27T21:53:09.397Z,13.60
2022-11-27T21:55:35.795Z,13.52
2022-11-27T21:58:02.179Z,13.10
2022-11-27T22:00:28.542Z,13.04
2022-11-27T22:02:54.978Z,13.06
2022-11-27T22:05:21.372Z,13.05
2022-11-27T22:07:47.861Z,13.21
2022-11-27T22:10:14.283Z,12.97
2022-11-27T22:12:40.668Z,12.91
2022-11-27T22:15:07.048Z,12.67
2022-11-27T22:17:33.437Z,12.67
2022-11-27T22:19:59.811Z,12.46
2022-11-27T22:22:26.179Z,12.55
2022-11-27T22:24:52.563Z,12.03
2022-11-27T22:27:18.929Z,12.14
2022-11-27T22:29:45.318Z,12.29
2022-11-27T22:32:11.695Z,11.83
2022-11-27T22:34:38.065Z,11.87
2022-11-27T22:37:04.462Z,11.84
2022-11-27T22:39:30.827Z,12.00
2022-11-27T22:41:57.186Z,11.32
2022-11-27T22:44:23.574Z,11.75
2022-11-27T22:46:49.935Z,11.38
2022-11-27T22:49:16.306Z,11.27
2022-11-27T22:51:42.682Z,10.88
2022-11-27T22:54:09.047Z,10.84
2022-11-27T22:56:35.420Z,10.51
2022-11-27T22:59:30.516Z,11.04
2022-11-27T23:01:48.153Z,10.77
2022-11-27T23:04:14.525Z,10.95
2022-11-27T23:06:40.912Z,10.57
2022-11-27T23:09:07.291Z,10.27
2022-11-27T23:11:33.765Z,10.46
2022-11-27T23:14:00.130Z,10.49
2022-11-27T23:16:26.526Z,9.92
2022-11-27T23:18:52.916Z,10.54
2022-11-27T23:21:19.301Z,10.35
2022-11-27T23:23:45.694Z,10.42
2022-11-27T23:26:17.407Z,10.24
2022-11-27T23:28:44.391Z,10.13
2022-11-27T23:31:29.002Z,9.60
2022-11-27T23:33:56.119Z,9.55
2022-11-27T23:36:22.488Z,9.58
2022-11-27T23:38:48.873Z,9.84
2022-11-27T23:41:15.271Z,9.41
2022-11-27T23:43:41.650Z,9.42
2022-11-27T23:46:08.113Z,9.59
2022-11-27T23:48:34.567Z,9.46
2022-11-27T23:51:00.934Z,9.22
2022-11-27T23:53:27.299Z,9.16
2022-11-27T23:55:53.659Z,9.13
2022-11-27T23:58:20.042Z,8.96
