createdAt,value
2018-01-08T00:00:55.604Z,6.85
2018-01-08T00:03:24.264Z,6.70
2018-01-08T00:05:52.132Z,6.93
2018-01-08T00:08:19.999Z,6.70
2018-01-08T00:10:47.867Z,6.75
2018-01-08T00:13:15.732Z,7.07
2018-01-08T00:15:43.600Z,6.45
2018-01-08T00:18:11.469Z,7.07
2018-01-08T00:20:39.336Z,6.65
2018-01-08T00:23:07.203Z,5.90
2018-01-08T00:25:34.925Z,6.40
2018-01-08T00:28:02.641Z,7.43
2018-01-08T00:30:30.363Z,7.15
2018-01-08T00:32:58.080Z,7.30
2018-01-08T00:35:25.796Z,7.00
2018-01-08T00:37:53.588Z,6.78
2018-01-08T00:40:21.454Z,6.50
2018-01-08T00:42:49.325Z,6.40
2018-01-08T00:45:17.189Z,6.37
2018-01-08T00:47:45.057Z,6.70
2018-01-08T00:50:12.924Z,6.75
2018-01-08T00:52:40.793Z,5.72
2018-01-08T00:55:08.659Z,5.93
2018-01-08T00:57:36.526Z,6.03
2018-01-08T01:00:04.394Z,6.00
2018-01-08T01:02:32.261Z,6.40
2018-01-08T01:05:00.131Z,6.70
2018-01-08T01:07:27.995Z,6.95
2018-01-08T01:09:55.866Z,6.82
2018-01-08T01:12:23.730Z,6.95
2018-01-08T01:14:51.598Z,6.22
2018-01-08T01:17:19.394Z,7.12
2018-01-08T01:19:47.097Z,6.25
2018-01-08T01:22:14.799Z,6.15
2018-01-08T01:24:42.657Z,5.65
2018-01-08T01:27:10.359Z,6.80
2018-01-08T01:29:39.005Z,7.18
2018-01-08T01:32:06.873Z,6.05
2018-01-08T01:34:34.740Z,6.07
2018-01-08T01:37:02.607Z,6.25
2018-01-08T01:39:30.400Z,6.28
2018-01-08T01:41:58.241Z,6.72
2018-01-08T01:44:26.107Z,6.22
2018-01-08T01:46:53.975Z,7.35
2018-01-08T01:49:21.842Z,6.45
2018-01-08T01:51:49.709Z,6.93
2018-01-08T01:54:17.577Z,6.25
2018-01-08T01:56:45.443Z,6.40
2018-01-08T01:59:13.145Z,7.10
2018-01-08T02:01:41.623Z,6.53
2018-01-08T02:04:10.176Z,6.70
2018-01-08T02:06:38.040Z,7.00
2018-01-08T02:09:05.906Z,6.10
2018-01-08T02:11:33.775Z,6.45
2018-01-08T02:14:01.540Z,5.87
2018-01-08T02:16:29.407Z,5.78
2018-01-08T02:18:57.273Z,6.62
2018-01-08T02:21:24.997Z,6.12
2018-01-08T02:23:52.709Z,7.43
2018-01-08T02:26:20.420Z,6.37
2018-01-08T02:28:48.116Z,6.10
2018-01-08T02:31:15.814Z,6.57
2018-01-08T02:33:43.543Z,7.53
2018-01-08T02:36:11.429Z,7.20
2018-01-08T02:38:39.138Z,7.50
2018-01-08T02:41:07.877Z,6.10
2018-01-08T02:43:35.577Z,7.43
2018-01-08T02:46:04.225Z,7.20
2018-01-08T02:48:32.091Z,6.90
2018-01-08T02:50:59.964Z,6.62
2018-01-08T02:53:27.826Z,6.60
2018-01-08T02:55:55.692Z,6.87
2018-01-08T02:58:23.561Z,7.97
2018-01-08T03:00:51.428Z,6.37
2018-01-08T03:03:19.295Z,7.28
2018-01-08T03:05:47.165Z,6.45
2018-01-08T03:08:15.032Z,6.45
2018-01-08T03:10:42.899Z,7.43
2018-01-08T03:13:10.766Z,8.05
2018-01-08T03:15:38.631Z,7.82
2018-01-08T03:18:06.500Z,7.00
2018-01-08T03:20:34.367Z,8.23
2018-01-08T03:23:02.236Z,7.85
2018-01-08T03:25:30.101Z,8.00
2018-01-08T03:27:57.969Z,7.90
2018-01-08T03:30:25.836Z,8.93
2018-01-08T03:32:53.706Z,7.50
2018-01-08T03:35:21.427Z,7.53
2018-01-08T03:37:49.139Z,8.20
2018-01-08T03:40:17.609Z,7.35
2018-01-08T03:42:45.479Z,7.50
2018-01-08T03:45:13.347Z,7.32
2018-01-08T03:47:41.213Z,8.80
2018-01-08T03:50:09.082Z,8.02
2018-01-08T03:52:36.950Z,7.95
2018-01-08T03:55:04.817Z,8.60
2018-01-08T03:57:32.683Z,8.13
2018-01-08T04:00:00.553Z,7.90
2018-01-08T04:02:28.420Z,9.05
2018-01-08T04:04:56.285Z,9.10
2018-01-08T04:07:24.001Z,8.68
2018-01-08T04:09:52.637Z,7.78
2018-01-08T04:12:20.501Z,8.02
2018-01-08T04:14:48.369Z,8.63
2018-01-08T04:17:16.236Z,7.95
2018-01-08T04:19:44.104Z,8.45
2018-01-08T04:22:11.972Z,8.65
2018-01-08T04:24:39.838Z,7.75
2018-01-08T04:27:07.706Z,7.97
2018-01-08T04:29:35.573Z,7.75
2018-01-08T04:32:03.440Z,7.57
2018-01-08T04:34:31.172Z,7.12
2018-01-08T04:36:58.970Z,8.18
2018-01-08T04:39:26.836Z,8.50
2018-01-08T04:41:54.705Z,8.57
2018-01-08T04:44:22.571Z,7.62
2018-01-08T04:46:50.439Z,9.13
2018-01-08T04:49:18.307Z,8.48
2018-01-08T04:51:46.174Z,8.95
2018-01-08T04:54:14.043Z,7.50
2018-01-08T04:56:41.911Z,8.05
2018-01-08T04:59:09.782Z,8.13
2018-01-08T05:01:37.644Z,8.40
2018-01-08T05:04:05.437Z,8.70
2018-01-08T05:06:33.275Z,8.63
2018-01-08T05:09:01.003Z,8.35
2018-01-08T05:11:28.737Z,8.00
2018-01-08T05:13:57.391Z,9.15
2018-01-08T05:16:26.871Z,9.02
2018-01-08T05:18:54.764Z,8.45
2018-01-08T05:21:22.504Z,8.35
2018-01-08T05:23:50.229Z,9.10
2018-01-08T05:26:18.876Z,8.15
2018-01-08T05:28:46.745Z,8.95
2018-01-08T05:31:14.545Z,9.88
2018-01-08T05:33:43.194Z,8.98
2018-01-08T05:36:11.062Z,10.82
2018-01-08T05:38:38.932Z,10.05
2018-01-08T05:41:06.649Z,9.90
2018-01-08T05:43:34.464Z,10.05
2018-01-08T05:46:02.327Z,11.23
2018-01-08T05:48:30.193Z,10.85
2018-01-08T05:50:58.061Z,11.55
2018-01-08T05:53:25.928Z,10.32
2018-01-08T05:55:53.796Z,10.70
2018-01-08T05:58:21.662Z,11.70
2018-01-08T06:00:49.530Z,10.00
2018-01-08T06:03:17.400Z,11.40
2018-01-08T06:05:45.266Z,11.30
2018-01-08T06:08:13.134Z,10.93
2018-01-08T06:10:40.999Z,12.65
2018-01-08T06:13:08.867Z,12.30
2018-01-08T06:15:36.613Z,12.77
2018-01-08T06:18:04.334Z,11.93
2018-01-08T06:20:32.982Z,11.18
2018-01-08T06:23:00.698Z,11.60
2018-01-08T06:25:28.511Z,10.95
2018-01-08T06:27:56.379Z,11.75
2018-01-08T06:30:24.245Z,11.50
2018-01-08T06:32:52.166Z,13.43
2018-01-08T06:35:20.799Z,13.05
2018-01-08T06:37:48.665Z,13.30
2018-01-08T06:40:16.534Z,12.57
2018-01-08T06:42:44.403Z,11.82
2018-01-08T06:45:12.271Z,12.80
2018-01-08T06:47:40.135Z,12.18
2018-01-08T06:50:07.937Z,12.07
2018-01-08T06:52:36.621Z,12.68
2018-01-08T06:55:05.274Z,14.10
2018-01-08T06:57:33.142Z,12.20
2018-01-08T07:00:01.008Z,13.05
2018-01-08T07:02:28.880Z,14.95
2018-01-08T07:04:57.562Z,13.13
2018-01-08T07:07:25.429Z,12.63
2018-01-08T07:09:53.297Z,14.98
2018-01-08T07:12:21.164Z,13.10
2018-01-08T07:14:49.032Z,14.20
2018-01-08T07:17:16.900Z,14.48
2018-01-08T07:19:44.767Z,15.38
2018-01-08T07:22:12.634Z,14.02
2018-01-08T07:24:40.501Z,13.70
2018-01-08T07:27:08.369Z,13.75
2018-01-08T07:29:36.235Z,13.95
2018-01-08T07:32:04.103Z,14.13
2018-01-08T07:34:31.974Z,13.35
2018-01-08T07:36:59.837Z,15.90
2018-01-08T07:39:27.706Z,14.00
2018-01-08T07:41:55.573Z,14.15
2018-01-08T07:44:23.439Z,14.07
2018-01-08T07:46:51.309Z,14.93
2018-01-08T07:49:19.174Z,14.80
2018-01-08T07:51:47.043Z,13.23
2018-01-08T07:54:14.911Z,14.65
2018-01-08T07:56:42.775Z,13.45
2018-01-08T07:59:10.643Z,15.18
2018-01-08T08:01:38.510Z,13.48
2018-01-08T08:04:06.378Z,13.57
2018-01-08T08:06:34.095Z,13.07
2018-01-08T08:09:02.593Z,12.20
2018-01-08T08:11:30.317Z,11.70
2018-01-08T08:13:58.155Z,12.95
2018-01-08T08:16:26.023Z,12.55
2018-01-08T08:18:53.890Z,13.05
2018-01-08T08:21:21.756Z,12.93
2018-01-08T08:23:49.624Z,13.00
2018-01-08T08:26:18.310Z,12.18
2018-01-08T08:28:46.177Z,13.00
2018-01-08T08:31:14.045Z,12.48
2018-01-08T08:33:41.914Z,14.18
2018-01-08T08:36:09.779Z,12.57
2018-01-08T08:38:37.647Z,12.13
2018-01-08T08:41:05.516Z,12.55
2018-01-08T08:43:33.382Z,13.80
2018-01-08T08:46:01.249Z,11.88
2018-01-08T08:48:29.116Z,13.40
2018-01-08T08:50:56.985Z,12.25
2018-01-08T08:53:24.852Z,12.73
2018-01-08T08:55:52.717Z,13.23
2018-01-08T08:58:20.585Z,14.25
2018-01-08T09:00:48.453Z,12.40
2018-01-08T09:03:16.250Z,13.73
2018-01-08T09:05:43.966Z,11.57
2018-01-08T09:08:11.850Z,12.13
2018-01-08T09:10:39.718Z,12.40
2018-01-08T09:13:07.584Z,13.38
2018-01-08T09:15:35.453Z,12.23
2018-01-08T09:18:03.319Z,12.27
2018-01-08T09:20:31.041Z,10.60
2018-01-08T09:22:58.772Z,12.13
2018-01-08T09:25:26.497Z,12.90
2018-01-08T09:27:54.388Z,11.32
2018-01-08T09:30:22.246Z,11.30
2018-01-08T09:32:50.113Z,11.23
2018-01-08T09:35:17.980Z,11.25
2018-01-08T09:37:45.848Z,10.32
2018-01-08T09:40:13.577Z,10.27
2018-01-08T09:42:41.303Z,11.88
2018-01-08T09:45:09.021Z,11.70
2018-01-08T09:47:36.806Z,10.80
2018-01-08T09:50:04.674Z,11.07
2018-01-08T09:52:32.541Z,11.75
2018-01-08T09:55:00.408Z,12.30
2018-01-08T09:57:28.277Z,12.52
2018-01-08T09:59:56.142Z,12.00
2018-01-08T10:02:23.500Z,11.20
2018-01-08T10:05:03.346Z,11.05
2018-01-08T10:07:43.911Z,10.95
2018-01-08T10:10:23.657Z,10.90
2018-01-08T10:13:03.404Z,12.95
2018-01-08T10:15:42.790Z,11.40
2018-01-08T10:18:23.406Z,10.68
2018-01-08T10:20:51.273Z,11.25
2018-01-08T10:23:19.141Z,11.27
2018-01-08T10:25:47.009Z,11.48
2018-01-08T10:28:14.876Z,12.50
2018-01-08T10:30:42.742Z,11.12
2018-01-08T10:33:10.542Z,11.30
2018-01-08T10:35:39.194Z,11.40
2018-01-08T10:38:07.061Z,11.02
2018-01-08T10:40:34.936Z,12.32
2018-01-08T10:43:08.438Z,11.65
2018-01-08T10:45:41.853Z,12.37
2018-01-08T10:48:15.426Z,12.30
2018-01-08T10:50:48.926Z,11.12
2018-01-08T10:53:18.433Z,10.25
2018-01-08T10:55:46.299Z,10.82
2018-01-08T10:58:14.168Z,11.60
2018-01-08T11:00:42.138Z,12.00
2018-01-08T11:03:15.636Z,11.73
2018-01-08T11:05:43.503Z,11.75
2018-01-08T11:08:11.242Z,11.30
2018-01-08T11:10:38.974Z,10.70
2018-01-08T11:13:07.461Z,10.85
2018-01-08T11:15:36.099Z,10.57
2018-01-08T11:18:03.966Z,12.77
2018-01-08T11:20:31.837Z,10.93
2018-01-08T11:22:59.701Z,11.52
2018-01-08T11:25:27.568Z,11.25
2018-01-08T11:27:55.482Z,11.65
2018-01-08T11:30:24.122Z,11.38
2018-01-08T11:32:51.989Z,11.52
2018-01-08T11:35:19.784Z,11.88
2018-01-08T11:37:48.442Z,10.73
2018-01-08T11:40:16.308Z,11.55
2018-01-08T11:42:44.175Z,12.07
2018-01-08T11:45:11.946Z,10.18
2018-01-08T11:47:39.808Z,10.70
2018-01-08T11:50:07.675Z,10.60
2018-01-08T11:52:35.542Z,11.80
2018-01-08T11:55:03.335Z,11.63
2018-01-08T11:57:31.106Z,11.50
2018-01-08T11:59:58.881Z,11.55
2018-01-08T12:02:27.422Z,12.45
2018-01-08T12:04:55.155Z,12.55
2018-01-08T12:07:22.922Z,12.43
2018-01-08T12:09:50.689Z,11.40
2018-01-08T12:12:18.457Z,10.75
2018-01-08T12:14:46.228Z,11.18
2018-01-08T12:17:13.997Z,11.30
2018-01-08T12:19:41.702Z,11.35
2018-01-08T12:22:09.643Z,11.50
2018-01-08T12:24:37.510Z,12.43
2018-01-08T12:27:05.377Z,11.30
2018-01-08T12:29:33.244Z,11.75
2018-01-08T12:32:01.114Z,11.63
2018-01-08T12:34:28.861Z,11.45
2018-01-08T12:36:56.589Z,11.50
2018-01-08T12:39:24.324Z,11.00
2018-01-08T12:41:52.174Z,12.27
2018-01-08T12:44:20.038Z,11.63
2018-01-08T12:46:47.906Z,10.23
2018-01-08T12:49:15.777Z,10.73
2018-01-08T12:51:43.641Z,11.50
2018-01-08T12:54:11.509Z,10.90
2018-01-08T12:56:39.375Z,11.50
2018-01-08T12:59:07.102Z,11.80
2018-01-08T13:01:34.874Z,10.57
2018-01-08T13:04:02.642Z,11.40
2018-01-08T13:06:30.414Z,11.80
2018-01-08T13:08:58.181Z,12.50
2018-01-08T13:11:25.945Z,10.98
2018-01-08T13:13:53.705Z,10.73
2018-01-08T13:16:21.441Z,11.12
2018-01-08T13:18:50.079Z,10.70
2018-01-08T13:21:17.799Z,10.60
2018-01-08T13:23:45.537Z,10.93
2018-01-08T13:26:13.294Z,10.18
2018-01-08T13:28:41.055Z,10.63
2018-01-08T13:31:08.784Z,11.00
2018-01-08T13:33:36.534Z,11.25
2018-01-08T13:36:04.283Z,10.05
2018-01-08T13:38:32.017Z,11.05
2018-01-08T13:40:59.797Z,11.20
2018-01-08T13:43:28.294Z,11.55
2018-01-08T13:45:56.840Z,10.20
2018-01-08T13:48:24.610Z,12.25
2018-01-08T13:50:52.398Z,11.27
2018-01-08T13:53:20.953Z,10.23
2018-01-08T13:55:48.746Z,10.65
2018-01-08T13:58:17.294Z,11.35
2018-01-08T14:00:45.078Z,10.70
2018-01-08T14:03:13.022Z,11.35
2018-01-08T14:05:40.889Z,10.73
2018-01-08T14:08:08.678Z,9.63
2018-01-08T14:10:36.442Z,9.75
2018-01-08T14:13:04.207Z,10.45
2018-01-08T14:15:31.970Z,9.18
2018-01-08T14:17:59.682Z,10.15
2018-01-08T14:20:27.427Z,11.25
2018-01-08T14:22:55.938Z,9.82
2018-01-08T14:25:23.654Z,12.50
2018-01-08T14:27:51.389Z,10.43
2018-01-08T14:30:19.103Z,11.25
2018-01-08T14:32:47.578Z,9.85
2018-01-08T14:35:16.061Z,10.13
2018-01-08T14:37:44.601Z,10.82
2018-01-08T14:40:12.344Z,10.05
2018-01-08T14:42:40.046Z,9.55
2018-01-08T14:45:07.792Z,9.85
2018-01-08T14:47:35.554Z,10.05
2018-01-08T14:50:03.269Z,10.02
2018-01-08T14:52:30.994Z,10.88
2018-01-08T14:54:58.746Z,11.50
2018-01-08T14:57:26.614Z,10.25
2018-01-08T14:59:54.353Z,10.32
2018-01-08T15:02:22.094Z,10.55
2018-01-08T15:04:49.834Z,10.60
2018-01-08T15:07:17.624Z,9.95
2018-01-08T15:09:45.439Z,11.02
2018-01-08T15:12:13.307Z,10.60
2018-01-08T15:14:41.173Z,10.73
2018-01-08T15:17:08.937Z,9.80
2018-01-08T15:19:36.703Z,10.15
2018-01-08T15:22:04.570Z,10.57
2018-01-08T15:24:32.365Z,9.55
2018-01-08T15:27:00.149Z,10.05
2018-01-08T15:29:28.634Z,11.00
2018-01-08T15:31:57.124Z,10.60
2018-01-08T15:34:24.841Z,10.52
2018-01-08T15:36:52.569Z,10.00
2018-01-08T15:39:20.299Z,9.82
2018-01-08T15:41:48.788Z,10.43
2018-01-08T15:44:17.263Z,9.77
2018-01-08T15:46:45.906Z,10.65
2018-01-08T15:49:13.631Z,8.93
2018-01-08T15:51:41.384Z,10.32
2018-01-08T15:54:10.021Z,9.70
2018-01-08T15:56:37.753Z,10.43
2018-01-08T15:59:05.550Z,10.00
2018-01-08T16:01:33.419Z,10.18
2018-01-08T16:04:01.137Z,9.10
2018-01-08T16:06:28.869Z,10.13
2018-01-08T16:08:56.585Z,9.55
2018-01-08T16:11:24.312Z,9.20
2018-01-08T16:13:52.796Z,9.38
2018-01-08T16:16:21.267Z,10.30
2018-01-08T16:18:48.985Z,9.98
2018-01-08T16:21:16.696Z,11.15
2018-01-08T16:23:45.160Z,9.80
2018-01-08T16:26:13.018Z,9.88
2018-01-08T16:28:40.881Z,10.45
2018-01-08T16:31:08.750Z,10.13
2018-01-08T16:33:36.448Z,9.30
2018-01-08T16:36:04.932Z,9.10
2018-01-08T16:38:33.590Z,9.98
2018-01-08T16:41:01.727Z,10.10
2018-01-08T16:43:30.201Z,9.18
2018-01-08T16:45:58.346Z,11.20
2018-01-08T16:51:01.451Z,9.40
2018-01-08T16:53:30.106Z,9.57
2018-01-08T16:55:59.210Z,9.77
2018-01-08T16:58:27.065Z,9.77
2018-01-08T17:00:54.789Z,8.48
2018-01-08T17:03:22.518Z,9.65
2018-01-08T17:05:50.246Z,9.82
2018-01-08T17:08:17.963Z,8.45
2018-01-08T17:10:46.443Z,9.90
2018-01-08T17:13:14.938Z,8.95
2018-01-08T17:15:42.655Z,10.30
2018-01-08T17:18:10.366Z,10.60
2018-01-08T17:20:38.090Z,10.40
2018-01-08T17:23:05.812Z,10.02
2018-01-08T17:25:33.534Z,10.27
2018-01-08T17:28:01.270Z,10.60
2018-01-08T17:30:28.994Z,9.65
2018-01-08T17:32:56.717Z,9.10
2018-01-08T17:35:24.449Z,9.68
2018-01-08T17:37:52.161Z,10.05
2018-01-08T17:40:20.643Z,9.10
2018-01-08T17:42:49.141Z,10.60
2018-01-08T17:45:16.864Z,11.55
2018-01-08T17:47:44.588Z,10.70
2018-01-08T17:50:12.302Z,10.48
2018-01-08T17:52:40.039Z,9.45
2018-01-08T17:55:07.757Z,11.57
2018-01-08T17:57:36.247Z,10.90
2018-01-08T18:00:04.054Z,11.88
2018-01-08T18:02:31.773Z,12.37
2018-01-08T18:04:59.490Z,11.63
2018-01-08T18:07:27.218Z,12.23
2018-01-08T18:09:54.929Z,12.32
2018-01-08T18:12:22.645Z,12.13
2018-01-08T18:14:50.439Z,12.98
2018-01-08T18:17:18.309Z,12.00
2018-01-08T18:19:46.173Z,14.10
2018-01-08T18:22:14.041Z,12.30
2018-01-08T18:24:41.754Z,12.60
2018-01-08T18:27:10.246Z,12.88
2018-01-08T18:29:38.052Z,13.23
2018-01-08T18:32:05.920Z,13.18
2018-01-08T18:34:33.634Z,13.62
2018-01-08T18:37:02.115Z,13.00
2018-01-08T18:39:30.751Z,13.40
2018-01-08T18:41:58.618Z,12.27
2018-01-08T18:44:26.485Z,12.95
2018-01-08T18:46:54.354Z,13.95
2018-01-08T18:49:22.220Z,13.15
2018-01-08T18:51:49.938Z,12.90
2018-01-08T18:54:17.678Z,13.32
2018-01-08T18:56:45.397Z,13.38
2018-01-08T18:59:13.118Z,15.68
2018-01-08T19:01:41.593Z,14.15
2018-01-08T19:04:10.087Z,14.05
2018-01-08T19:06:38.577Z,13.23
2018-01-08T19:09:06.313Z,12.57
2018-01-08T19:11:34.042Z,14.00
2018-01-08T19:14:01.762Z,14.25
2018-01-08T19:16:30.263Z,13.82
2018-01-08T19:18:57.998Z,14.87
2018-01-08T19:21:26.518Z,14.18
2018-01-08T19:23:54.244Z,15.68
2018-01-08T19:26:22.075Z,15.20
2018-01-08T19:28:49.798Z,13.55
2018-01-08T19:31:17.532Z,13.57
2018-01-08T19:33:45.249Z,13.75
2018-01-08T19:36:12.982Z,14.55
2018-01-08T19:38:41.466Z,13.95
2018-01-08T19:41:09.226Z,15.82
2018-01-08T19:43:37.729Z,13.48
2018-01-08T19:46:05.523Z,13.55
2018-01-08T19:48:33.256Z,12.90
2018-01-08T19:51:00.995Z,12.95
2018-01-08T19:53:31.529Z,13.48
2018-01-08T19:55:59.379Z,15.13
2018-01-08T19:58:27.877Z,13.00
2018-01-08T20:00:56.516Z,13.50
2018-01-08T20:03:24.382Z,13.60
2018-01-08T20:05:52.250Z,13.50
2018-01-08T20:08:20.121Z,14.90
2018-01-08T20:10:47.986Z,14.55
2018-01-08T20:13:15.715Z,13.32
2018-01-08T20:15:45.468Z,13.32
2018-01-08T20:18:14.013Z,13.35
2018-01-08T20:20:41.745Z,13.00
2018-01-08T20:23:10.639Z,12.88
2018-01-08T20:25:39.133Z,13.93
2018-01-08T20:28:06.863Z,13.45
2018-01-08T20:30:34.589Z,14.18
2018-01-08T20:33:02.319Z,12.98
2018-01-08T20:35:30.899Z,12.70
2018-01-08T20:37:59.394Z,12.27
2018-01-08T20:40:27.865Z,11.98
2018-01-08T20:42:55.638Z,13.02
2018-01-08T20:45:23.362Z,11.45
2018-01-08T20:47:51.092Z,12.63
2018-01-08T20:50:18.832Z,12.43
2018-01-08T20:52:46.554Z,14.80
2018-01-08T20:55:16.374Z,13.80
2018-01-08T20:57:44.106Z,12.68
2018-01-08T21:00:11.841Z,12.00
2018-01-08T21:02:39.565Z,11.88
2018-01-08T21:05:07.291Z,11.50
2018-01-08T21:07:35.026Z,11.80
2018-01-08T21:10:03.526Z,11.85
2018-01-08T21:12:31.269Z,12.32
2018-01-08T21:14:59.916Z,13.48
2018-01-08T21:17:27.654Z,12.73
2018-01-08T21:19:55.544Z,12.55
2018-01-08T21:22:23.413Z,13.52
2018-01-08T21:24:51.162Z,12.45
2018-01-08T21:27:18.894Z,10.98
2018-01-08T21:29:46.624Z,12.30
2018-01-08T21:32:14.421Z,12.75
2018-01-08T21:34:42.339Z,12.30
2018-01-08T21:37:10.062Z,12.00
2018-01-08T21:39:37.967Z,10.15
2018-01-08T21:42:05.839Z,8.80
2018-01-08T21:44:33.702Z,7.97
2018-01-08T21:49:35.351Z,8.02
2018-01-08T21:52:03.079Z,8.20
2018-01-08T21:54:31.596Z,7.50
2018-01-08T21:56:59.490Z,8.02
2018-01-08T21:59:27.206Z,8.60
2018-01-08T22:01:54.931Z,7.55
2018-01-08T22:04:22.649Z,6.93
2018-01-08T22:06:50.386Z,7.10
2018-01-08T22:09:18.878Z,7.12
2018-01-08T22:11:47.366Z,6.90
2018-01-08T22:14:15.089Z,7.70
2018-01-08T22:16:42.941Z,7.35
2018-01-08T22:19:10.807Z,7.12
2018-01-08T22:21:38.679Z,8.55
2018-01-08T22:24:07.225Z,7.12
2018-01-08T22:26:34.947Z,6.93
2018-01-08T22:29:02.671Z,7.55
2018-01-08T22:31:30.385Z,8.38
2018-01-08T22:33:58.887Z,6.82
2018-01-08T22:36:26.699Z,7.65
2018-01-08T22:38:54.565Z,7.93
2018-01-08T22:41:22.303Z,8.15
2018-01-08T22:43:50.096Z,7.20
2018-01-08T22:46:17.819Z,7.80
2018-01-08T22:48:45.541Z,8.23
2018-01-08T22:51:13.465Z,6.45
2018-01-08T22:53:41.177Z,7.75
2018-01-08T22:56:08.882Z,7.07
2018-01-08T22:58:36.617Z,7.12
2018-01-08T23:01:04.337Z,7.93
2018-01-08T23:03:32.214Z,8.05
2018-01-08T23:06:00.083Z,6.97
2018-01-08T23:08:27.949Z,6.80
2018-01-08T23:10:55.678Z,7.15
2018-01-08T23:13:23.398Z,7.18
2018-01-08T23:15:51.143Z,7.40
2018-01-08T23:18:18.869Z,7.15
2018-01-08T23:20:46.645Z,7.00
2018-01-08T23:23:14.375Z,7.05
2018-01-08T23:25:42.872Z,6.97
2018-01-08T23:28:10.601Z,7.40
2018-01-08T23:30:38.449Z,7.57
2018-01-08T23:33:06.172Z,6.53
2018-01-08T23:35:33.917Z,7.70
2018-01-08T23:38:02.421Z,7.80
2018-01-08T23:40:30.146Z,7.68
2018-01-08T23:42:57.879Z,7.15
2018-01-08T23:45:25.593Z,7.05
2018-01-08T23:47:54.109Z,7.55
2018-01-08T23:50:21.821Z,7.43
2018-01-08T23:52:49.550Z,8.38
2018-01-08T23:55:17.354Z,7.50
2018-01-08T23:57:45.093Z,6.80
