createdAt,value
2018-08-24T00:01:47.631Z,79.99
2018-08-24T00:04:17.426Z,79.98
2018-08-24T00:06:47.365Z,79.56
2018-08-24T00:09:21.214Z,78.86
2018-08-24T00:11:50.964Z,79.27
2018-08-24T00:14:20.908Z,77.30
2018-08-24T00:16:50.774Z,78.60
2018-08-24T00:19:20.722Z,79.69
2018-08-24T00:21:50.394Z,80.80
2018-08-24T00:24:20.053Z,83.73
2018-08-24T00:26:49.784Z,84.05
2018-08-24T00:29:19.505Z,85.57
2018-08-24T00:31:49.350Z,86.23
2018-08-24T00:34:19.108Z,87.18
2018-08-24T00:36:48.820Z,87.40
2018-08-24T00:39:18.484Z,88.42
2018-08-24T00:41:48.365Z,88.98
2018-08-24T00:44:18.276Z,90.79
2018-08-24T00:46:48.006Z,93.35
2018-08-24T00:49:17.862Z,94.62
2018-08-24T00:51:47.714Z,96.86
2018-08-24T00:54:17.527Z,98.56
2018-08-24T00:56:48.454Z,99.61
2018-08-24T00:59:18.259Z,100.00
2018-08-24T01:01:47.977Z,100.00
2018-08-24T01:04:21.735Z,100.00
2018-08-24T01:06:51.520Z,100.00
2018-08-24T01:09:21.328Z,100.00
2018-08-24T01:11:56.618Z,100.00
2018-08-24T01:14:27.012Z,100.00
2018-08-24T01:17:02.014Z,100.00
2018-08-24T01:19:31.957Z,100.00
2018-08-24T01:22:01.636Z,100.00
2018-08-24T01:24:31.893Z,100.00
2018-08-24T01:27:04.232Z,100.00
2018-08-24T01:29:42.597Z,100.00
2018-08-24T01:32:12.317Z,100.00
2018-08-24T01:34:41.993Z,100.00
2018-08-24T01:37:11.792Z,100.00
2018-08-24T01:39:41.531Z,100.00
2018-08-24T01:42:11.316Z,100.00
2018-08-24T01:44:41.103Z,100.00
2018-08-24T01:47:10.858Z,100.00
2018-08-24T01:49:40.592Z,100.00
2018-08-24T01:52:10.302Z,100.00
2018-08-24T01:54:39.998Z,100.00
2018-08-24T01:57:09.703Z,100.00
2018-08-24T01:59:39.412Z,100.00
2018-08-24T02:02:09.107Z,100.00
2018-08-24T02:04:38.871Z,100.00
2018-08-24T02:07:08.575Z,100.00
2018-08-24T02:09:38.303Z,100.00
2018-08-24T02:12:12.090Z,100.00
2018-08-24T02:14:42.121Z,100.00
2018-08-24T02:17:17.068Z,100.00
2018-08-24T02:19:51.917Z,100.00
2018-08-24T02:22:21.624Z,100.00
2018-08-24T02:24:51.329Z,100.00
2018-08-24T02:27:21.141Z,100.00
2018-08-24T02:29:54.829Z,100.00
2018-08-24T02:32:24.558Z,100.00
2018-08-24T02:34:54.380Z,100.00
2018-08-24T02:37:24.199Z,100.00
2018-08-24T02:39:53.846Z,100.00
2018-08-24T02:42:23.571Z,100.00
2018-08-24T02:44:53.289Z,100.00
2018-08-24T02:47:23.105Z,100.00
2018-08-24T02:49:52.840Z,100.00
2018-08-24T02:52:22.617Z,100.00
2018-08-24T02:54:52.438Z,100.00
2018-08-24T02:57:22.325Z,100.00
2018-08-24T02:59:52.085Z,100.00
2018-08-24T03:02:21.809Z,100.00
2018-08-24T03:04:51.507Z,100.00
2018-08-24T03:07:21.270Z,100.00
2018-08-24T03:09:50.957Z,100.00
2018-08-24T03:12:20.779Z,100.00
2018-08-24T03:14:50.721Z,100.00
2018-08-24T03:17:25.440Z,100.00
2018-08-24T03:19:55.288Z,100.00
2018-08-24T03:22:25.119Z,100.00
2018-08-24T03:24:54.870Z,100.00
2018-08-24T03:27:24.653Z,100.00
2018-08-24T03:29:54.474Z,100.00
2018-08-24T03:32:24.187Z,100.00
2018-08-24T03:34:53.877Z,100.00
2018-08-24T03:37:23.564Z,100.00
2018-08-24T03:39:53.250Z,100.00
2018-08-24T03:42:29.510Z,100.00
2018-08-24T03:44:59.277Z,100.00
2018-08-24T03:47:29.089Z,100.00
2018-08-24T03:49:58.840Z,100.00
2018-08-24T03:52:28.526Z,100.00
2018-08-24T03:54:58.246Z,100.00
2018-08-24T03:57:27.944Z,100.00
2018-08-24T03:59:57.632Z,100.00
2018-08-24T04:02:27.354Z,100.00
2018-08-24T04:04:57.116Z,100.00
2018-08-24T04:07:26.814Z,100.00
2018-08-24T04:09:56.497Z,100.00
2018-08-24T04:12:26.252Z,100.00
2018-08-24T04:14:55.902Z,100.00
2018-08-24T04:17:30.895Z,100.00
2018-08-24T04:20:00.620Z,100.00
2018-08-24T04:22:30.297Z,100.00
2018-08-24T04:25:00.149Z,100.00
2018-08-24T04:27:29.866Z,100.00
2018-08-24T04:29:59.590Z,100.00
2018-08-24T04:32:29.234Z,99.92
2018-08-24T04:34:59.002Z,100.00
2018-08-24T04:37:28.778Z,98.95
2018-08-24T04:39:58.474Z,99.69
2018-08-24T04:42:28.241Z,100.00
2018-08-24T04:44:58.091Z,99.37
2018-08-24T04:47:27.877Z,99.57
2018-08-24T04:49:57.571Z,98.94
2018-08-24T04:52:27.275Z,99.46
2018-08-24T04:54:57.004Z,98.84
2018-08-24T04:57:26.719Z,98.31
2018-08-24T04:59:56.478Z,99.14
2018-08-24T05:02:26.292Z,98.55
2018-08-24T05:04:56.007Z,98.83
2018-08-24T05:07:25.775Z,98.53
2018-08-24T05:09:55.465Z,99.23
2018-08-24T05:12:25.136Z,98.59
2018-08-24T05:14:54.873Z,98.61
2018-08-24T05:17:24.542Z,98.05
2018-08-24T05:19:54.204Z,96.63
2018-08-24T05:22:23.843Z,97.28
2018-08-24T05:24:53.533Z,97.21
2018-08-24T05:27:23.161Z,95.78
2018-08-24T05:29:52.865Z,96.59
2018-08-24T05:32:22.658Z,95.39
2018-08-24T05:34:52.402Z,96.68
2018-08-24T05:37:22.174Z,95.60
2018-08-24T05:39:51.860Z,96.41
2018-08-24T05:42:21.838Z,94.50
2018-08-24T05:44:51.494Z,94.82
2018-08-24T05:47:21.377Z,95.39
2018-08-24T05:49:51.193Z,93.43
2018-08-24T05:52:21.016Z,93.34
2018-08-24T05:54:50.730Z,93.14
2018-08-24T05:57:20.831Z,93.46
2018-08-24T05:59:50.538Z,94.33
2018-08-24T06:02:20.375Z,94.12
2018-08-24T06:04:57.329Z,94.17
2018-08-24T06:07:27.558Z,93.73
2018-08-24T06:09:57.240Z,92.73
2018-08-24T06:12:27.546Z,91.70
2018-08-24T06:14:57.367Z,90.80
2018-08-24T06:17:32.491Z,92.03
2018-08-24T06:20:02.428Z,91.71
2018-08-24T06:22:36.349Z,91.01
2018-08-24T06:25:06.374Z,89.05
2018-08-24T06:27:37.211Z,89.63
2018-08-24T06:30:07.674Z,90.42
2018-08-24T06:32:37.538Z,91.39
2018-08-24T06:35:08.061Z,89.50
2018-08-24T06:37:37.820Z,88.25
2018-08-24T06:40:07.918Z,87.67
2018-08-24T06:42:37.964Z,87.81
2018-08-24T06:45:08.385Z,88.16
2018-08-24T06:47:38.199Z,86.24
2018-08-24T06:50:07.961Z,88.12
2018-08-24T06:52:37.944Z,85.25
2018-08-24T06:55:08.107Z,88.52
2018-08-24T06:57:37.853Z,87.28
2018-08-24T07:00:09.266Z,87.12
2018-08-24T07:02:39.151Z,89.09
2018-08-24T07:05:09.329Z,86.54
2018-08-24T07:07:39.096Z,87.51
2018-08-24T07:10:08.895Z,86.83
2018-08-24T07:12:38.618Z,86.93
2018-08-24T07:15:08.385Z,87.55
2018-08-24T07:17:43.322Z,86.03
2018-08-24T07:20:13.282Z,86.42
2018-08-24T07:22:43.039Z,85.61
2018-08-24T07:25:12.837Z,85.70
2018-08-24T07:27:42.574Z,86.98
2018-08-24T07:30:12.333Z,86.39
2018-08-24T07:32:42.372Z,83.68
2018-08-24T07:35:12.277Z,84.11
2018-08-24T07:37:42.068Z,84.12
2018-08-24T07:40:11.953Z,85.60
2018-08-24T07:42:41.747Z,83.34
2018-08-24T07:45:11.455Z,84.22
2018-08-24T07:47:41.207Z,85.18
2018-08-24T07:50:10.915Z,84.43
2018-08-24T07:52:40.634Z,85.00
2018-08-24T07:55:10.450Z,84.93
2018-08-24T07:57:40.167Z,85.16
2018-08-24T08:00:09.960Z,84.25
2018-08-24T08:02:46.124Z,84.85
2018-08-24T08:05:16.020Z,83.11
2018-08-24T08:07:45.874Z,83.17
2018-08-24T08:10:15.654Z,84.78
2018-08-24T08:12:45.564Z,84.88
2018-08-24T08:15:15.368Z,83.90
2018-08-24T08:17:45.171Z,81.43
2018-08-24T08:20:14.989Z,82.14
2018-08-24T08:22:44.759Z,80.80
2018-08-24T08:25:14.630Z,80.96
2018-08-24T08:27:44.429Z,80.19
2018-08-24T08:30:14.177Z,79.17
2018-08-24T08:32:44.412Z,80.05
2018-08-24T08:35:14.393Z,78.09
2018-08-24T08:37:44.193Z,78.49
2018-08-24T08:40:13.999Z,79.22
2018-08-24T08:42:43.857Z,77.08
2018-08-24T08:45:13.566Z,77.51
2018-08-24T08:47:43.289Z,78.63
2018-08-24T08:50:13.025Z,78.60
2018-08-24T08:52:42.900Z,78.26
2018-08-24T08:55:12.744Z,79.79
2018-08-24T08:57:42.510Z,75.03
2018-08-24T09:00:12.231Z,74.83
2018-08-24T09:02:41.902Z,73.52
2018-08-24T09:05:11.763Z,74.67
2018-08-24T09:07:41.708Z,76.90
2018-08-24T09:10:11.419Z,79.82
2018-08-24T09:12:41.133Z,85.08
2018-08-24T09:15:12.378Z,90.27
2018-08-24T09:17:47.261Z,92.57
2018-08-24T09:20:22.323Z,96.18
2018-08-24T09:22:57.174Z,94.12
2018-08-24T09:25:32.093Z,94.45
2018-08-24T09:28:07.271Z,89.84
2018-08-24T09:30:55.628Z,89.94
2018-08-24T09:33:25.539Z,83.60
2018-08-24T09:35:55.406Z,83.50
2018-08-24T09:38:25.299Z,80.28
2018-08-24T09:40:57.973Z,81.00
2018-08-24T09:43:33.075Z,73.85
2018-08-24T09:46:02.840Z,71.63
2018-08-24T09:48:36.639Z,65.00
2018-08-24T09:51:11.372Z,65.82
2018-08-24T09:53:46.481Z,67.56
2018-08-24T09:56:16.333Z,60.54
2018-08-24T09:58:46.177Z,58.82
2018-08-24T10:01:21.128Z,59.18
2018-08-24T10:03:56.186Z,63.06
2018-08-24T10:06:31.101Z,63.42
2018-08-24T10:09:00.734Z,63.45
2018-08-24T10:11:30.488Z,62.01
2018-08-24T10:14:00.301Z,57.48
2018-08-24T10:16:30.306Z,53.76
2018-08-24T10:19:00.612Z,53.39
2018-08-24T10:21:31.489Z,52.88
2018-08-24T10:24:02.172Z,55.52
2018-08-24T10:26:32.247Z,53.34
2018-08-24T10:29:02.041Z,52.07
2018-08-24T10:31:31.777Z,53.82
2018-08-24T10:34:02.465Z,48.88
2018-08-24T10:36:32.269Z,46.06
2018-08-24T10:39:02.293Z,44.60
2018-08-24T10:41:32.050Z,42.98
2018-08-24T10:44:01.786Z,46.46
2018-08-24T10:46:31.571Z,42.51
2018-08-24T10:49:01.357Z,42.84
2018-08-24T10:51:31.735Z,44.83
2018-08-24T10:54:03.283Z,43.15
2018-08-24T10:56:33.902Z,44.39
2018-08-24T10:59:03.659Z,43.48
2018-08-24T11:01:33.685Z,43.68
2018-08-24T11:04:03.462Z,45.06
2018-08-24T11:06:33.475Z,44.06
2018-08-24T11:09:03.596Z,44.83
2018-08-24T11:11:34.118Z,46.90
2018-08-24T11:14:04.969Z,49.98
2018-08-24T11:16:35.764Z,49.92
2018-08-24T11:19:06.895Z,51.64
2018-08-24T11:21:37.058Z,46.82
2018-08-24T11:24:06.950Z,43.65
2018-08-24T11:26:36.727Z,42.74
2018-08-24T11:29:06.530Z,44.15
2018-08-24T11:31:36.606Z,43.06
2018-08-24T11:34:06.388Z,41.29
2018-08-24T11:36:36.078Z,40.95
2018-08-24T11:39:09.097Z,40.68
2018-08-24T11:41:38.850Z,38.65
2018-08-24T11:44:09.578Z,38.31
2018-08-24T11:46:40.318Z,39.68
2018-08-24T11:49:10.079Z,39.59
2018-08-24T11:51:40.045Z,39.45
2018-08-24T11:54:09.861Z,40.58
2018-08-24T11:56:39.543Z,43.00
2018-08-24T11:59:09.265Z,43.51
2018-08-24T12:01:39.003Z,41.14
2018-08-24T12:04:08.752Z,42.62
2018-08-24T12:06:38.731Z,42.95
2018-08-24T12:09:10.915Z,40.65
2018-08-24T12:11:40.685Z,40.46
2018-08-24T12:14:10.671Z,41.50
2018-08-24T12:16:40.432Z,39.40
2018-08-24T12:19:16.531Z,36.23
2018-08-24T12:21:47.361Z,35.24
2018-08-24T12:24:18.269Z,32.68
2018-08-24T12:26:48.277Z,34.19
2018-08-24T12:29:18.033Z,33.50
2018-08-24T12:31:47.859Z,34.91
2018-08-24T12:34:17.579Z,36.08
2018-08-24T12:36:47.346Z,33.96
2018-08-24T12:39:17.061Z,34.36
2018-08-24T12:41:46.893Z,33.12
2018-08-24T12:44:16.786Z,33.29
2018-08-24T12:46:46.540Z,33.45
2018-08-24T12:49:16.313Z,34.10
2018-08-24T12:51:46.094Z,34.97
2018-08-24T12:54:15.867Z,33.91
2018-08-24T12:56:45.676Z,33.39
2018-08-24T12:59:15.431Z,34.46
2018-08-24T13:01:45.148Z,32.44
2018-08-24T13:04:14.880Z,32.24
2018-08-24T13:06:44.587Z,32.13
2018-08-24T13:09:14.381Z,31.61
2018-08-24T13:11:44.178Z,32.85
2018-08-24T13:14:14.046Z,33.12
2018-08-24T13:16:43.893Z,31.48
2018-08-24T13:19:13.796Z,28.70
2018-08-24T13:21:43.610Z,29.96
2018-08-24T13:24:13.323Z,30.62
2018-08-24T13:26:43.029Z,30.81
2018-08-24T13:29:13.236Z,31.10
2018-08-24T13:31:42.980Z,32.88
2018-08-24T13:34:12.705Z,32.26
2018-08-24T13:36:42.413Z,32.90
2018-08-24T13:39:12.223Z,33.98
2018-08-24T13:41:42.127Z,32.32
2018-08-24T13:44:12.218Z,32.88
2018-08-24T13:46:42.417Z,32.89
2018-08-24T13:49:12.279Z,34.48
2018-08-24T13:51:42.766Z,33.55
2018-08-24T13:54:13.139Z,33.90
2018-08-24T13:56:44.791Z,33.67
2018-08-24T13:59:15.440Z,34.70
2018-08-24T14:01:45.332Z,35.39
2018-08-24T14:04:15.054Z,34.26
2018-08-24T14:06:44.858Z,36.67
2018-08-24T14:09:14.590Z,34.63
2018-08-24T14:11:44.358Z,35.02
2018-08-24T14:14:14.145Z,33.92
2018-08-24T14:16:43.903Z,35.39
2018-08-24T14:19:13.773Z,33.05
2018-08-24T14:21:44.088Z,34.70
2018-08-24T14:24:13.832Z,35.35
2018-08-24T14:26:43.656Z,36.47
2018-08-24T14:29:13.335Z,36.32
2018-08-24T14:31:43.108Z,36.76
2018-08-24T14:34:13.144Z,36.37
2018-08-24T14:36:42.929Z,36.38
2018-08-24T14:39:12.956Z,34.58
2018-08-24T14:41:43.402Z,34.43
2018-08-24T14:44:13.638Z,35.21
2018-08-24T14:46:43.369Z,33.42
2018-08-24T14:49:13.141Z,34.70
2018-08-24T14:51:42.926Z,35.49
2018-08-24T14:54:12.706Z,35.05
2018-08-24T14:56:42.542Z,35.97
2018-08-24T14:59:12.337Z,35.83
2018-08-24T15:01:42.194Z,35.93
2018-08-24T15:04:11.895Z,35.13
2018-08-24T15:06:41.625Z,34.90
2018-08-24T15:09:12.429Z,34.39
2018-08-24T15:11:42.706Z,35.09
2018-08-24T15:14:12.417Z,34.39
2018-08-24T15:16:42.434Z,35.82
2018-08-24T15:19:12.255Z,36.56
2018-08-24T15:21:41.986Z,36.89
2018-08-24T15:24:11.776Z,36.36
2018-08-24T15:26:41.560Z,36.93
2018-08-24T15:29:11.370Z,36.87
2018-08-24T15:31:41.139Z,36.79
2018-08-24T15:34:10.963Z,39.05
2018-08-24T15:36:40.790Z,38.73
2018-08-24T15:39:13.010Z,37.16
2018-08-24T15:41:43.326Z,39.32
2018-08-24T15:44:13.231Z,38.93
2018-08-24T15:46:43.086Z,39.34
2018-08-24T15:49:12.810Z,39.08
2018-08-24T15:51:42.515Z,39.61
2018-08-24T15:54:12.343Z,39.29
2018-08-24T15:56:42.147Z,40.03
2018-08-24T15:59:12.206Z,40.51
2018-08-24T16:01:42.090Z,40.08
2018-08-24T16:04:11.977Z,40.99
2018-08-24T16:06:41.691Z,40.30
2018-08-24T16:09:11.895Z,40.47
2018-08-24T16:11:41.664Z,41.42
2018-08-24T16:14:11.388Z,41.84
2018-08-24T16:16:41.215Z,40.47
2018-08-24T16:19:11.044Z,40.70
2018-08-24T16:21:40.860Z,41.02
2018-08-24T16:24:10.646Z,41.51
2018-08-24T16:26:40.412Z,42.09
2018-08-24T16:29:10.116Z,40.99
2018-08-24T16:31:39.875Z,42.61
2018-08-24T16:34:09.787Z,42.04
2018-08-24T16:36:39.466Z,42.09
2018-08-24T16:39:10.296Z,42.99
2018-08-24T16:41:40.357Z,42.15
2018-08-24T16:44:10.080Z,44.02
2018-08-24T16:46:39.873Z,43.64
2018-08-24T16:49:09.579Z,43.32
2018-08-24T16:51:39.398Z,44.75
2018-08-24T16:54:09.154Z,42.78
2018-08-24T16:56:39.044Z,44.22
2018-08-24T16:59:08.839Z,43.05
2018-08-24T17:01:39.407Z,43.20
2018-08-24T17:04:09.577Z,44.09
2018-08-24T17:06:39.450Z,43.51
2018-08-24T17:09:13.001Z,43.96
2018-08-24T17:11:42.767Z,43.67
2018-08-24T17:14:12.500Z,42.83
2018-08-24T17:16:45.130Z,43.23
2018-08-24T17:19:14.912Z,44.26
2018-08-24T17:21:44.713Z,43.71
2018-08-24T17:24:15.014Z,43.66
2018-08-24T17:26:44.798Z,45.28
2018-08-24T17:29:14.561Z,43.52
2018-08-24T17:31:44.343Z,44.99
2018-08-24T17:34:14.197Z,44.74
2018-08-24T17:36:43.990Z,44.80
2018-08-24T17:39:13.997Z,44.70
2018-08-24T17:41:43.834Z,44.35
2018-08-24T17:44:13.911Z,45.05
2018-08-24T17:46:43.798Z,44.74
2018-08-24T17:49:13.555Z,45.38
2018-08-24T17:51:43.443Z,45.96
2018-08-24T17:54:13.369Z,45.19
2018-08-24T17:56:43.138Z,45.65
2018-08-24T17:59:13.099Z,46.38
2018-08-24T18:01:42.941Z,46.46
2018-08-24T18:04:12.738Z,47.26
2018-08-24T18:06:42.488Z,46.87
2018-08-24T18:09:12.891Z,46.79
2018-08-24T18:11:42.674Z,46.00
2018-08-24T18:14:12.426Z,47.50
2018-08-24T18:16:42.317Z,46.39
2018-08-24T18:19:12.149Z,47.13
2018-08-24T18:21:42.051Z,47.66
2018-08-24T18:24:11.754Z,46.95
2018-08-24T18:26:41.457Z,47.20
2018-08-24T18:29:11.180Z,46.63
2018-08-24T18:31:40.938Z,47.02
2018-08-24T18:34:10.674Z,47.55
2018-08-24T18:36:40.472Z,46.53
2018-08-24T18:39:11.928Z,47.62
2018-08-24T18:41:42.114Z,47.73
2018-08-24T18:44:12.066Z,47.69
2018-08-24T18:46:41.768Z,48.51
2018-08-24T18:49:11.653Z,48.10
2018-08-24T18:51:41.994Z,48.05
2018-08-24T18:54:11.710Z,48.37
2018-08-24T18:56:41.536Z,48.08
2018-08-24T18:59:11.227Z,48.88
2018-08-24T19:01:40.927Z,47.64
2018-08-24T19:04:10.674Z,49.89
2018-08-24T19:06:40.437Z,49.97
2018-08-24T19:09:11.121Z,50.14
2018-08-24T19:11:46.072Z,50.58
2018-08-24T19:14:15.831Z,49.78
2018-08-24T19:16:45.763Z,49.95
2018-08-24T19:19:20.726Z,48.64
2018-08-24T19:21:50.781Z,51.22
2018-08-24T19:24:20.658Z,49.67
2018-08-24T19:26:50.499Z,50.40
2018-08-24T19:29:26.411Z,51.62
2018-08-24T19:31:56.111Z,51.63
2018-08-24T19:34:26.319Z,50.84
2018-08-24T19:36:56.114Z,51.94
2018-08-24T19:39:27.362Z,51.24
2018-08-24T19:42:27.445Z,51.95
2018-08-24T19:44:58.257Z,51.29
2018-08-24T19:47:33.080Z,52.01
2018-08-24T19:50:06.216Z,52.42
2018-08-24T19:52:35.962Z,51.48
2018-08-24T19:55:05.822Z,50.89
2018-08-24T19:57:40.751Z,51.74
2018-08-24T20:00:10.563Z,51.74
2018-08-24T20:02:40.364Z,52.15
2018-08-24T20:05:10.111Z,52.13
2018-08-24T20:07:44.912Z,52.54
2018-08-24T20:10:17.351Z,52.97
2018-08-24T20:12:47.922Z,53.01
2018-08-24T20:15:22.677Z,51.82
2018-08-24T20:17:52.591Z,52.45
2018-08-24T20:20:22.419Z,52.18
2018-08-24T20:22:52.188Z,52.29
2018-08-24T20:25:21.892Z,52.94
2018-08-24T20:27:51.721Z,52.45
2018-08-24T20:30:21.548Z,52.35
2018-08-24T20:32:51.337Z,52.76
2018-08-24T20:35:21.134Z,52.19
2018-08-24T20:37:50.909Z,52.87
2018-08-24T20:40:21.817Z,52.46
2018-08-24T20:42:51.596Z,53.12
2018-08-24T20:45:21.354Z,53.53
2018-08-24T20:47:51.170Z,53.48
2018-08-24T20:50:20.879Z,53.57
2018-08-24T20:52:50.629Z,54.53
2018-08-24T20:55:20.443Z,53.60
2018-08-24T20:57:50.234Z,54.31
2018-08-24T21:00:19.936Z,52.84
2018-08-24T21:02:49.752Z,54.14
2018-08-24T21:05:19.499Z,54.59
2018-08-24T21:07:49.491Z,53.35
2018-08-24T21:10:19.291Z,53.65
2018-08-24T21:12:49.146Z,53.59
2018-08-24T21:15:25.336Z,54.46
2018-08-24T21:17:55.037Z,54.66
2018-08-24T21:20:24.845Z,54.73
2018-08-24T21:22:54.620Z,53.96
2018-08-24T21:25:24.346Z,53.92
2018-08-24T21:27:54.158Z,53.71
2018-08-24T21:30:24.078Z,53.27
2018-08-24T21:32:53.849Z,53.70
2018-08-24T21:35:23.591Z,53.51
2018-08-24T21:37:53.533Z,53.77
2018-08-24T21:40:23.283Z,53.74
2018-08-24T21:42:53.229Z,53.94
2018-08-24T21:45:22.989Z,53.38
2018-08-24T21:47:52.747Z,53.32
2018-08-24T21:50:22.446Z,53.68
2018-08-24T21:52:52.181Z,54.27
2018-08-24T21:55:21.901Z,53.64
2018-08-24T21:57:51.601Z,54.33
2018-08-24T22:00:21.389Z,53.07
2018-08-24T22:02:51.115Z,53.45
2018-08-24T22:05:20.936Z,53.20
2018-08-24T22:07:50.599Z,52.16
2018-08-24T22:10:20.276Z,52.84
2018-08-24T22:12:49.983Z,52.28
2018-08-24T22:15:19.730Z,52.87
2018-08-24T22:17:49.402Z,53.46
2018-08-24T22:20:19.175Z,52.26
2018-08-24T22:22:48.857Z,53.27
2018-08-24T22:25:18.568Z,53.11
2018-08-24T22:27:48.302Z,52.95
2018-08-24T22:30:18.090Z,53.18
2018-08-24T22:32:48.019Z,53.52
2018-08-24T22:35:17.698Z,53.45
2018-08-24T22:37:47.474Z,53.67
2018-08-24T22:40:17.289Z,53.77
2018-08-24T22:42:47.350Z,53.70
2018-08-24T22:45:18.261Z,53.38
2018-08-24T22:47:48.010Z,54.09
2018-08-24T22:50:17.654Z,53.16
2018-08-24T22:52:47.361Z,53.86
2018-08-24T22:55:17.120Z,53.94
2018-08-24T22:57:46.833Z,54.59
2018-08-24T23:00:16.541Z,53.87
2018-08-24T23:02:52.834Z,54.39
2018-08-24T23:05:22.548Z,55.74
2018-08-24T23:07:52.229Z,54.12
2018-08-24T23:10:21.905Z,54.24
2018-08-24T23:12:51.541Z,54.53
2018-08-24T23:15:21.237Z,54.02
2018-08-24T23:17:50.925Z,54.77
2018-08-24T23:20:20.726Z,54.92
2018-08-24T23:22:50.478Z,55.48
2018-08-24T23:25:20.229Z,54.57
2018-08-24T23:27:49.891Z,55.46
2018-08-24T23:30:19.603Z,55.42
2018-08-24T23:32:49.305Z,56.11
2018-08-24T23:35:19.026Z,55.31
2018-08-24T23:37:48.733Z,55.89
2018-08-24T23:40:18.454Z,56.17
2018-08-24T23:42:48.191Z,56.28
2018-08-24T23:45:17.847Z,56.83
2018-08-24T23:47:47.555Z,56.12
2018-08-24T23:50:17.275Z,56.90
2018-08-24T23:52:47.151Z,56.47
2018-08-24T23:55:16.809Z,56.52
2018-08-24T23:57:46.643Z,56.45
