createdAt,value
2023-05-18T00:00:14.584Z,72.20
2023-05-18T00:01:35.201Z,72.70
2023-05-18T00:02:55.525Z,72.00
2023-05-18T00:04:15.915Z,71.80
2023-05-18T00:05:36.285Z,72.20
2023-05-18T00:06:56.668Z,72.60
2023-05-18T00:08:21.467Z,72.60
2023-05-18T00:09:42.088Z,72.60
2023-05-18T00:11:02.491Z,72.20
2023-05-18T00:12:22.859Z,71.90
2023-05-18T00:13:43.359Z,72.10
2023-05-18T00:15:04.088Z,71.10
2023-05-18T00:16:24.427Z,71.60
2023-05-18T00:17:44.795Z,72.10
2023-05-18T00:19:05.356Z,71.90
2023-05-18T00:20:25.802Z,71.90
2023-05-18T00:21:46.752Z,72.70
2023-05-18T00:23:07.048Z,72.90
2023-05-18T00:24:28.893Z,72.90
2023-05-18T00:25:49.400Z,72.70
2023-05-18T00:27:10.049Z,72.90
2023-05-18T00:28:30.357Z,73.40
2023-05-18T00:29:51.047Z,72.80
2023-05-18T00:31:11.295Z,72.70
2023-05-18T00:32:31.626Z,72.60
2023-05-18T00:33:52.067Z,73.00
2023-05-18T00:35:12.751Z,72.50
2023-05-18T00:36:34.361Z,72.10
2023-05-18T00:37:54.688Z,72.10
2023-05-18T00:39:14.956Z,72.10
2023-05-18T00:40:36.730Z,71.70
2023-05-18T00:41:57.176Z,71.70
2023-05-18T00:43:17.709Z,72.00
2023-05-18T00:44:38.250Z,72.30
2023-05-18T00:45:58.558Z,72.90
2023-05-18T00:47:18.903Z,73.00
2023-05-18T00:48:39.353Z,72.70
2023-05-18T00:49:59.983Z,72.80
2023-05-18T00:51:20.714Z,72.40
2023-05-18T00:52:41.085Z,72.50
2023-05-18T00:54:01.490Z,72.50
2023-05-18T00:55:22.077Z,72.40
2023-05-18T00:56:43.718Z,72.50
2023-05-18T00:58:04.315Z,72.20
2023-05-18T00:59:24.826Z,72.70
2023-05-18T01:00:45.391Z,72.70
2023-05-18T01:02:05.974Z,72.40
2023-05-18T01:03:26.343Z,72.80
2023-05-18T01:04:47.335Z,72.90
2023-05-18T01:06:08.317Z,72.70
2023-05-18T01:07:28.728Z,72.80
2023-05-18T01:08:49.232Z,72.70
2023-05-18T01:10:10.269Z,73.20
2023-05-18T01:11:32.795Z,73.80
2023-05-18T01:12:56.784Z,73.60
2023-05-18T01:14:18.483Z,73.90
2023-05-18T01:15:39.159Z,73.90
2023-05-18T01:17:03.182Z,73.80
2023-05-18T01:18:26.539Z,73.90
2023-05-18T01:20:07.819Z,73.80
2023-05-18T01:21:32.347Z,74.40
2023-05-18T01:23:02.116Z,73.80
2023-05-18T01:24:23.756Z,74.10
2023-05-18T01:25:46.265Z,74.10
2023-05-18T01:27:07.801Z,73.80
2023-05-18T01:28:28.916Z,74.10
2023-05-18T01:29:49.242Z,74.30
2023-05-18T01:31:09.744Z,74.20
2023-05-18T01:32:30.511Z,74.00
2023-05-18T01:33:51.208Z,74.00
2023-05-18T01:35:11.275Z,74.10
2023-05-18T01:36:31.767Z,74.00
2023-05-18T01:37:51.933Z,73.60
2023-05-18T01:39:12.383Z,73.50
2023-05-18T01:40:39.688Z,73.40
2023-05-18T01:42:02.061Z,72.80
2023-05-18T01:43:24.883Z,72.90
2023-05-18T01:44:45.789Z,72.90
2023-05-18T01:46:08.714Z,73.20
2023-05-18T01:47:29.587Z,73.50
2023-05-18T01:48:51.831Z,73.30
2023-05-18T01:50:13.844Z,73.00
2023-05-18T01:51:36.548Z,72.80
2023-05-18T01:52:58.534Z,72.90
2023-05-18T01:54:19.333Z,72.30
2023-05-18T01:55:39.652Z,72.70
2023-05-18T01:57:01.139Z,72.40
2023-05-18T01:58:21.405Z,72.30
2023-05-18T01:59:43.257Z,72.40
2023-05-18T02:01:03.735Z,72.20
2023-05-18T02:02:24.407Z,72.20
2023-05-18T02:03:44.821Z,73.00
2023-05-18T02:05:05.645Z,72.90
2023-05-18T02:06:26.578Z,72.70
2023-05-18T02:07:47.183Z,73.40
2023-05-18T02:09:07.603Z,72.90
2023-05-18T02:10:28.065Z,73.00
2023-05-18T02:11:48.799Z,72.90
2023-05-18T02:13:09.261Z,73.40
2023-05-18T02:14:29.774Z,72.80
2023-05-18T02:15:51.662Z,72.80
2023-05-18T02:17:12.388Z,72.90
2023-05-18T02:18:33.242Z,72.70
2023-05-18T02:19:53.716Z,73.20
2023-05-18T02:21:14.455Z,72.90
2023-05-18T02:22:34.837Z,73.10
2023-05-18T02:23:55.335Z,72.90
2023-05-18T02:25:15.686Z,73.20
2023-05-18T02:26:36.098Z,73.50
2023-05-18T02:27:56.664Z,73.20
2023-05-18T02:29:17.027Z,72.70
2023-05-18T02:30:37.476Z,72.90
2023-05-18T02:31:59.317Z,73.10
2023-05-18T02:33:19.683Z,73.80
2023-05-18T02:34:40.916Z,73.50
2023-05-18T02:36:01.538Z,72.90
2023-05-18T02:37:22.068Z,73.40
2023-05-18T02:38:43.327Z,73.80
2023-05-18T02:40:03.499Z,74.10
2023-05-18T02:41:26.747Z,73.80
2023-05-18T02:42:47.106Z,73.80
2023-05-18T02:44:07.839Z,73.20
2023-05-18T02:45:28.191Z,73.30
2023-05-18T02:46:48.412Z,73.70
2023-05-18T02:48:13.032Z,73.30
2023-05-18T02:49:33.580Z,73.80
2023-05-18T02:50:54.261Z,73.40
2023-05-18T02:52:14.824Z,74.10
2023-05-18T02:53:35.255Z,73.90
2023-05-18T02:54:55.632Z,74.30
2023-05-18T02:56:16.357Z,73.50
2023-05-18T02:57:36.815Z,73.50
2023-05-18T02:58:57.455Z,73.50
2023-05-18T03:00:18.423Z,73.40
2023-05-18T03:01:38.987Z,74.00
2023-05-18T03:02:59.685Z,74.70
2023-05-18T03:04:21.307Z,74.10
2023-05-18T03:05:41.637Z,73.90
2023-05-18T03:07:02.073Z,73.70
2023-05-18T03:08:22.437Z,73.50
2023-05-18T03:09:45.012Z,73.50
2023-05-18T03:11:05.406Z,74.20
2023-05-18T03:12:25.668Z,74.30
2023-05-18T03:13:46.245Z,74.20
2023-05-18T03:15:07.068Z,74.30
2023-05-18T03:16:27.629Z,74.30
2023-05-18T03:17:48.455Z,73.70
2023-05-18T03:19:08.777Z,73.50
2023-05-18T03:20:39.397Z,73.50
2023-05-18T03:22:00.068Z,74.30
2023-05-18T03:23:20.685Z,74.90
2023-05-18T03:24:41.756Z,74.40
2023-05-18T03:26:01.962Z,74.30
2023-05-18T03:27:22.542Z,74.40
2023-05-18T03:28:43.272Z,74.30
2023-05-18T03:30:04.180Z,74.50
2023-05-18T03:31:24.538Z,74.20
2023-05-18T03:32:45.196Z,73.80
2023-05-18T03:34:05.851Z,73.40
2023-05-18T03:35:26.285Z,73.70
2023-05-18T03:36:48.143Z,73.60
2023-05-18T03:38:08.494Z,73.80
2023-05-18T03:39:29.039Z,74.30
2023-05-18T03:40:49.880Z,73.90
2023-05-18T03:42:13.585Z,73.80
2023-05-18T03:43:33.971Z,73.70
2023-05-18T03:44:54.699Z,73.70
2023-05-18T03:46:15.179Z,73.50
2023-05-18T03:47:35.522Z,73.90
2023-05-18T03:48:56.269Z,73.50
2023-05-18T03:50:16.936Z,73.20
2023-05-18T03:51:40.047Z,72.50
2023-05-18T03:53:07.284Z,72.50
2023-05-18T03:54:29.705Z,72.90
2023-05-18T03:55:50.339Z,72.80
2023-05-18T03:57:11.101Z,72.40
2023-05-18T03:58:31.653Z,72.40
2023-05-18T03:59:52.429Z,72.40
2023-05-18T04:01:16.290Z,72.40
2023-05-18T04:02:36.694Z,72.20
2023-05-18T04:03:57.424Z,71.90
2023-05-18T04:05:21.927Z,71.20
2023-05-18T04:06:42.258Z,72.30
2023-05-18T04:08:04.658Z,72.30
2023-05-18T04:09:24.885Z,72.00
2023-05-18T04:10:45.396Z,72.50
2023-05-18T04:12:09.102Z,72.70
2023-05-18T04:13:29.874Z,72.10
2023-05-18T04:14:50.265Z,72.00
2023-05-18T04:16:16.299Z,72.40
2023-05-18T04:17:36.415Z,72.90
2023-05-18T04:18:57.019Z,72.50
2023-05-18T04:20:23.495Z,72.20
2023-05-18T04:21:45.777Z,71.80
2023-05-18T04:23:07.745Z,71.60
2023-05-18T04:24:28.221Z,71.70
2023-05-18T04:25:48.909Z,72.20
2023-05-18T04:27:18.097Z,72.50
2023-05-18T04:28:41.250Z,72.90
2023-05-18T04:30:04.981Z,72.50
2023-05-18T04:31:26.088Z,72.10
2023-05-18T04:32:46.775Z,72.70
2023-05-18T04:34:07.040Z,72.50
2023-05-18T04:35:28.038Z,72.50
2023-05-18T04:36:48.725Z,73.00
2023-05-18T04:38:10.573Z,72.60
2023-05-18T04:39:38.556Z,72.50
2023-05-18T04:40:58.973Z,72.30
2023-05-18T04:42:21.990Z,72.70
2023-05-18T04:43:42.470Z,72.40
2023-05-18T04:45:02.981Z,71.70
2023-05-18T04:46:23.256Z,72.10
2023-05-18T04:47:43.360Z,72.10
2023-05-18T04:49:03.867Z,72.60
2023-05-18T04:50:24.441Z,72.40
2023-05-18T04:51:45.260Z,72.00
2023-05-18T04:53:05.744Z,71.90
2023-05-18T04:54:27.773Z,72.70
2023-05-18T04:55:49.647Z,72.20
2023-05-18T04:57:10.163Z,72.80
2023-05-18T04:58:30.824Z,72.60
2023-05-18T04:59:51.181Z,72.90
2023-05-18T05:01:11.786Z,72.80
2023-05-18T05:02:32.109Z,73.70
2023-05-18T05:03:52.943Z,73.50
2023-05-18T05:05:13.772Z,73.30
2023-05-18T05:06:34.406Z,73.00
2023-05-18T05:07:54.870Z,72.60
2023-05-18T05:09:18.237Z,72.30
2023-05-18T05:10:40.295Z,73.30
2023-05-18T05:12:04.025Z,73.30
2023-05-18T05:13:24.554Z,73.10
2023-05-18T05:14:47.612Z,73.30
2023-05-18T05:16:09.673Z,72.10
2023-05-18T05:17:29.999Z,72.10
2023-05-18T05:18:50.789Z,72.80
2023-05-18T05:20:11.470Z,72.60
2023-05-18T05:21:31.884Z,72.50
2023-05-18T05:22:52.426Z,72.80
2023-05-18T05:24:13.188Z,72.10
2023-05-18T05:25:33.796Z,72.30
2023-05-18T05:26:56.056Z,71.80
2023-05-18T05:28:16.663Z,72.40
2023-05-18T05:29:37.001Z,71.90
2023-05-18T05:30:57.678Z,72.10
2023-05-18T05:32:20.266Z,71.50
2023-05-18T05:33:40.623Z,71.00
2023-05-18T05:35:01.190Z,70.60
2023-05-18T05:36:21.569Z,70.60
2023-05-18T05:37:42.027Z,70.60
2023-05-18T05:39:02.739Z,71.00
2023-05-18T05:40:24.865Z,70.90
2023-05-18T05:41:45.957Z,70.40
2023-05-18T05:43:07.673Z,70.70
2023-05-18T05:44:28.340Z,70.20
2023-05-18T05:45:48.657Z,70.10
2023-05-18T05:47:09.357Z,69.90
2023-05-18T05:48:29.970Z,70.60
2023-05-18T05:49:50.423Z,69.70
2023-05-18T05:51:10.950Z,69.60
2023-05-18T05:52:31.472Z,69.80
2023-05-18T05:53:52.424Z,69.60
2023-05-18T05:55:15.711Z,69.70
2023-05-18T05:56:38.848Z,69.20
2023-05-18T05:57:59.250Z,69.00
2023-05-18T05:59:21.109Z,69.00
2023-05-18T06:00:41.705Z,69.30
2023-05-18T06:02:02.458Z,69.80
2023-05-18T06:03:23.115Z,68.60
2023-05-18T06:04:43.767Z,69.10
2023-05-18T06:06:07.014Z,68.80
2023-05-18T06:07:27.142Z,68.50
2023-05-18T06:08:50.169Z,69.30
2023-05-18T06:10:12.709Z,68.80
2023-05-18T06:11:33.306Z,68.70
2023-05-18T06:12:54.320Z,69.00
2023-05-18T06:14:15.816Z,69.60
2023-05-18T06:15:41.207Z,69.80
2023-05-18T06:17:01.558Z,69.60
2023-05-18T06:18:25.085Z,69.40
2023-05-18T06:19:45.626Z,69.30
2023-05-18T06:21:06.245Z,68.00
2023-05-18T06:22:26.545Z,68.50
2023-05-18T06:23:46.864Z,69.10
2023-05-18T06:25:10.830Z,69.20
2023-05-18T06:26:31.096Z,68.50
2023-05-18T06:27:54.863Z,69.10
2023-05-18T06:29:14.987Z,68.30
2023-05-18T06:30:37.735Z,68.40
2023-05-18T06:31:59.543Z,68.00
2023-05-18T06:33:19.879Z,69.00
2023-05-18T06:34:40.469Z,69.20
2023-05-18T06:36:00.719Z,69.10
2023-05-18T06:37:21.343Z,69.20
2023-05-18T06:38:41.622Z,69.40
2023-05-18T06:40:02.089Z,69.50
2023-05-18T06:41:23.014Z,68.70
2023-05-18T06:42:44.067Z,68.40
2023-05-18T06:44:04.546Z,68.80
2023-05-18T06:45:25.532Z,68.90
2023-05-18T06:46:48.761Z,68.50
2023-05-18T06:48:11.239Z,68.70
2023-05-18T06:49:31.598Z,68.70
2023-05-18T06:50:54.280Z,69.50
2023-05-18T06:52:15.323Z,68.80
2023-05-18T06:53:36.519Z,68.50
2023-05-18T06:54:57.237Z,68.80
2023-05-18T06:56:17.993Z,68.30
2023-05-18T06:57:38.896Z,68.70
2023-05-18T06:59:00.433Z,68.00
2023-05-18T07:00:21.317Z,68.50
2023-05-18T07:01:41.846Z,67.70
2023-05-18T07:03:02.307Z,67.60
2023-05-18T07:04:24.252Z,68.00
2023-05-18T07:05:44.742Z,67.80
2023-05-18T07:07:08.562Z,67.50
2023-05-18T07:08:29.520Z,66.60
2023-05-18T07:09:50.135Z,66.10
2023-05-18T07:11:10.772Z,66.40
2023-05-18T07:12:32.662Z,67.00
2023-05-18T07:13:56.129Z,67.50
2023-05-18T07:15:16.758Z,67.30
2023-05-18T07:16:37.110Z,67.10
2023-05-18T07:17:57.703Z,67.00
2023-05-18T07:19:18.262Z,66.10
2023-05-18T07:20:40.194Z,66.80
2023-05-18T07:22:01.565Z,66.50
2023-05-18T07:23:24.616Z,67.00
2023-05-18T07:24:45.285Z,67.50
2023-05-18T07:26:05.987Z,67.10
2023-05-18T07:27:26.221Z,66.60
2023-05-18T07:28:46.577Z,66.90
2023-05-18T07:30:07.819Z,66.40
2023-05-18T07:31:28.326Z,66.40
2023-05-18T07:32:48.908Z,66.60
2023-05-18T07:34:09.718Z,65.30
2023-05-18T07:35:30.642Z,66.00
2023-05-18T07:36:52.744Z,65.30
2023-05-18T07:38:16.213Z,64.40
2023-05-18T07:39:37.054Z,66.00
2023-05-18T07:40:57.489Z,65.10
2023-05-18T07:42:18.129Z,64.60
2023-05-18T07:43:38.665Z,65.50
2023-05-18T07:44:59.155Z,64.60
2023-05-18T07:46:20.017Z,64.80
2023-05-18T07:47:40.106Z,64.50
2023-05-18T07:49:00.852Z,64.60
2023-05-18T07:50:21.348Z,64.30
2023-05-18T07:51:42.778Z,64.80
2023-05-18T07:53:04.531Z,63.90
2023-05-18T07:54:25.627Z,63.50
2023-05-18T07:55:46.093Z,62.60
2023-05-18T07:57:06.732Z,64.10
2023-05-18T07:58:27.258Z,63.80
2023-05-18T07:59:50.804Z,63.90
2023-05-18T08:01:11.256Z,63.50
2023-05-18T08:02:33.859Z,63.70
2023-05-18T08:03:54.771Z,62.90
2023-05-18T08:05:15.212Z,62.90
2023-05-18T08:06:35.612Z,62.70
2023-05-18T08:07:56.067Z,63.80
2023-05-18T08:09:18.056Z,63.00
2023-05-18T08:10:38.714Z,63.70
2023-05-18T08:11:59.161Z,63.00
2023-05-18T08:13:19.730Z,63.00
2023-05-18T08:14:40.424Z,62.90
2023-05-18T08:16:10.982Z,64.50
2023-05-18T08:17:33.006Z,63.40
2023-05-18T08:18:53.466Z,63.10
2023-05-18T08:20:14.040Z,63.40
2023-05-18T08:21:34.948Z,63.60
2023-05-18T08:22:55.538Z,64.20
2023-05-18T08:24:15.813Z,63.20
2023-05-18T08:25:37.627Z,63.00
2023-05-18T08:26:58.089Z,62.60
2023-05-18T08:28:18.640Z,62.60
2023-05-18T08:29:39.071Z,63.00
2023-05-18T08:31:04.738Z,63.00
2023-05-18T08:32:25.410Z,62.20
2023-05-18T08:33:45.785Z,62.40
2023-05-18T08:35:06.744Z,63.20
2023-05-18T08:36:30.919Z,64.10
2023-05-18T08:37:51.182Z,62.80
2023-05-18T08:39:11.609Z,62.40
2023-05-18T08:40:32.778Z,62.40
2023-05-18T08:42:00.297Z,61.20
2023-05-18T08:43:21.253Z,62.10
2023-05-18T08:44:44.717Z,62.30
2023-05-18T08:46:05.629Z,62.20
2023-05-18T08:47:26.388Z,61.70
2023-05-18T08:48:46.953Z,61.00
2023-05-18T08:50:07.808Z,61.60
2023-05-18T08:51:29.476Z,61.70
2023-05-18T08:52:51.762Z,61.90
2023-05-18T08:54:12.032Z,60.60
