createdAt,value
2022-08-01T00:00:10.088Z,12.70
2022-08-01T00:02:40.914Z,12.82
2022-08-01T00:05:09.822Z,13.45
2022-08-01T00:07:37.545Z,13.05
2022-08-01T00:10:08.911Z,12.55
2022-08-01T00:12:36.010Z,13.60
2022-08-01T00:15:03.969Z,14.48
2022-08-01T00:17:30.758Z,14.90
2022-08-01T00:19:57.544Z,16.00
2022-08-01T00:22:24.306Z,15.48
2022-08-01T00:24:51.086Z,15.43
2022-08-01T00:27:17.885Z,15.50
2022-08-01T00:30:10.989Z,15.60
2022-08-01T00:32:32.542Z,15.23
2022-08-01T00:34:59.533Z,15.50
2022-08-01T00:37:26.381Z,14.80
2022-08-01T00:39:53.335Z,13.32
2022-08-01T00:42:20.088Z,14.70
2022-08-01T00:44:47.192Z,16.25
2022-08-01T00:47:14.045Z,12.93
2022-08-01T00:49:41.384Z,13.63
2022-08-01T00:52:10.015Z,12.80
2022-08-01T00:54:37.073Z,12.75
2022-08-01T00:57:04.321Z,11.77
2022-08-01T00:59:31.695Z,11.95
2022-08-01T01:01:58.880Z,12.93
2022-08-01T01:04:25.900Z,11.60
2022-08-01T01:07:07.394Z,12.40
2022-08-01T01:09:43.259Z,10.88
2022-08-01T01:12:23.518Z,11.40
2022-08-01T01:15:37.355Z,10.88
2022-08-01T01:18:04.124Z,10.70
2022-08-01T01:20:58.032Z,10.27
2022-08-01T01:24:02.259Z,9.68
2022-08-01T01:26:38.942Z,9.82
2022-08-01T01:29:05.645Z,9.02
2022-08-01T01:31:37.505Z,9.27
2022-08-01T01:34:06.367Z,8.05
2022-08-01T01:36:34.947Z,7.78
2022-08-01T01:39:02.139Z,8.43
2022-08-01T01:41:31.095Z,8.07
2022-08-01T01:43:59.381Z,8.07
2022-08-01T01:46:28.212Z,8.18
2022-08-01T01:48:57.874Z,7.93
2022-08-01T01:51:28.150Z,7.50
2022-08-01T01:53:56.302Z,7.65
2022-08-01T01:56:24.895Z,7.70
2022-08-01T01:58:55.792Z,8.00
2022-08-01T02:02:04.971Z,7.28
2022-08-01T02:04:14.353Z,7.45
2022-08-01T02:06:42.151Z,8.00
2022-08-01T02:09:10.748Z,7.70
2022-08-01T02:12:07.439Z,7.50
2022-08-01T02:14:28.789Z,8.18
2022-08-01T02:16:58.878Z,7.80
2022-08-01T02:19:26.080Z,8.43
2022-08-01T02:22:01.606Z,9.80
2022-08-01T02:24:45.973Z,9.73
2022-08-01T02:27:22.405Z,10.35
2022-08-01T02:30:02.396Z,9.48
2022-08-01T02:32:37.555Z,9.60
2022-08-01T02:35:08.810Z,9.63
2022-08-01T02:37:44.281Z,9.95
2022-08-01T02:40:14.229Z,10.18
2022-08-01T02:42:46.387Z,10.27
2022-08-01T02:45:14.812Z,10.98
2022-08-01T02:47:43.108Z,11.10
2022-08-01T02:50:12.566Z,11.77
2022-08-01T02:52:41.302Z,13.38
2022-08-01T02:55:09.450Z,12.30
2022-08-01T02:57:52.034Z,12.90
2022-08-01T03:00:19.983Z,12.98
2022-08-01T03:02:49.631Z,13.40
2022-08-01T03:05:18.162Z,13.27
2022-08-01T03:07:46.041Z,14.02
2022-08-01T03:10:17.349Z,14.63
2022-08-01T03:12:46.975Z,14.13
2022-08-01T03:15:16.460Z,14.60
2022-08-01T03:17:46.819Z,14.90
2022-08-01T03:20:16.203Z,14.05
2022-08-01T03:22:44.991Z,14.90
2022-08-01T03:25:14.614Z,15.10
2022-08-01T03:27:43.648Z,16.42
2022-08-01T03:30:11.559Z,16.80
2022-08-01T03:32:38.547Z,18.08
2022-08-01T03:35:05.971Z,17.27
2022-08-01T03:37:54.559Z,17.27
2022-08-01T03:40:53.312Z,16.27
2022-08-01T03:43:51.903Z,16.75
2022-08-01T03:46:21.888Z,15.63
2022-08-01T03:48:56.767Z,15.88
2022-08-01T03:51:24.373Z,15.98
2022-08-01T03:53:52.560Z,15.43
2022-08-01T03:56:20.801Z,15.55
2022-08-01T03:58:50.044Z,15.60
2022-08-01T04:01:18.567Z,16.02
2022-08-01T04:03:45.787Z,15.82
2022-08-01T04:06:15.040Z,14.98
2022-08-01T04:08:42.659Z,14.50
2022-08-01T04:11:10.670Z,14.93
2022-08-01T04:13:38.323Z,15.82
2022-08-01T04:16:06.035Z,14.48
2022-08-01T04:18:33.168Z,14.68
2022-08-01T04:21:00.128Z,14.82
2022-08-01T04:23:28.887Z,15.45
2022-08-01T04:25:57.431Z,15.57
2022-08-01T04:28:25.755Z,15.13
2022-08-01T04:31:01.195Z,15.25
2022-08-01T04:33:30.969Z,14.77
2022-08-01T04:36:04.745Z,14.80
2022-08-01T04:38:34.414Z,15.57
2022-08-01T04:41:09.465Z,15.73
2022-08-01T04:43:40.152Z,15.65
2022-08-01T04:46:08.236Z,15.77
2022-08-01T04:48:38.332Z,16.73
2022-08-01T04:51:05.596Z,16.77
2022-08-01T04:53:33.408Z,16.50
2022-08-01T04:56:00.148Z,16.73
2022-08-01T04:58:26.931Z,17.55
2022-08-01T05:00:53.643Z,17.92
2022-08-01T05:03:20.382Z,18.48
2022-08-01T05:05:47.066Z,17.83
2022-08-01T05:08:13.766Z,18.63
2022-08-01T05:10:40.590Z,19.65
2022-08-01T05:13:07.564Z,19.50
2022-08-01T05:15:37.666Z,18.95
2022-08-01T05:18:04.919Z,19.75
2022-08-01T05:20:31.770Z,18.98
2022-08-01T05:22:58.500Z,18.75
2022-08-01T05:25:33.065Z,20.75
2022-08-01T05:28:12.885Z,18.65
2022-08-01T05:30:46.195Z,18.52
2022-08-01T05:33:13.117Z,19.52
2022-08-01T05:35:48.321Z,18.17
2022-08-01T05:38:16.045Z,18.02
2022-08-01T05:40:42.733Z,17.35
2022-08-01T05:43:09.455Z,17.27
2022-08-01T05:45:36.255Z,18.23
2022-08-01T05:48:03.011Z,17.50
2022-08-01T05:50:29.889Z,17.30
2022-08-01T05:52:56.678Z,16.20
2022-08-01T05:55:23.483Z,15.65
2022-08-01T05:57:50.222Z,16.38
2022-08-01T06:00:17.148Z,14.30
2022-08-01T06:02:44.410Z,15.00
2022-08-01T06:05:13.423Z,14.25
2022-08-01T06:07:41.242Z,14.23
2022-08-01T06:10:09.190Z,13.63
2022-08-01T06:12:36.780Z,13.27
2022-08-01T06:15:07.209Z,11.27
2022-08-01T06:17:34.085Z,11.55
2022-08-01T06:20:00.993Z,10.93
2022-08-01T06:22:28.023Z,10.70
2022-08-01T06:24:54.783Z,8.98
2022-08-01T06:27:22.679Z,9.63
2022-08-01T06:29:50.539Z,8.98
2022-08-01T06:32:26.402Z,8.45
2022-08-01T06:34:54.146Z,7.90
2022-08-01T06:37:20.965Z,7.95
2022-08-01T06:39:47.860Z,6.72
2022-08-01T06:42:15.829Z,5.68
2022-08-01T06:44:42.687Z,4.97
2022-08-01T06:47:09.397Z,5.18
2022-08-01T06:49:36.276Z,5.30
2022-08-01T06:52:04.994Z,5.45
2022-08-01T06:54:32.052Z,4.43
2022-08-01T06:56:58.859Z,4.75
2022-08-01T06:59:25.605Z,4.57
2022-08-01T07:01:52.389Z,4.28
2022-08-01T07:04:19.097Z,4.90
2022-08-01T07:06:45.862Z,5.32
2022-08-01T07:09:14.648Z,5.50
2022-08-01T07:11:41.966Z,6.07
2022-08-01T07:14:08.943Z,6.25
2022-08-01T07:16:35.907Z,6.57
2022-08-01T07:19:02.709Z,7.05
2022-08-01T07:21:39.286Z,7.15
2022-08-01T07:24:14.532Z,6.57
2022-08-01T07:26:53.357Z,5.70
2022-08-01T07:29:30.449Z,5.20
2022-08-01T07:31:58.484Z,5.47
2022-08-01T07:34:26.036Z,5.47
2022-08-01T07:36:54.028Z,5.53
2022-08-01T07:39:21.012Z,5.40
2022-08-01T07:42:06.716Z,4.53
2022-08-01T07:44:34.950Z,4.18
2022-08-01T07:47:01.881Z,3.92
2022-08-01T07:49:28.828Z,2.85
2022-08-01T07:52:13.668Z,2.40
2022-08-01T07:54:40.533Z,2.10
2022-08-01T07:57:08.144Z,1.83
2022-08-01T07:59:35.160Z,2.20
2022-08-01T08:02:02.181Z,2.30
2022-08-01T08:04:29.193Z,1.70
2022-08-01T08:06:56.051Z,1.70
2022-08-01T08:09:22.976Z,2.20
2022-08-01T08:11:50.133Z,1.88
2022-08-01T08:14:17.801Z,1.80
2022-08-01T08:16:44.931Z,2.00
2022-08-01T08:19:12.499Z,2.03
2022-08-01T08:21:39.525Z,1.95
2022-08-01T08:24:26.838Z,2.03
2022-08-01T08:26:59.186Z,2.65
2022-08-01T08:29:28.079Z,1.70
2022-08-01T08:31:57.194Z,1.75
2022-08-01T08:34:25.199Z,1.77
2022-08-01T08:36:52.800Z,1.90
2022-08-01T08:39:20.725Z,1.67
2022-08-01T08:41:49.613Z,1.45
2022-08-01T08:44:18.080Z,1.58
2022-08-01T08:46:54.184Z,1.50
2022-08-01T08:49:27.860Z,1.40
2022-08-01T08:52:05.373Z,1.33
2022-08-01T08:54:33.805Z,1.52
2022-08-01T08:57:02.416Z,1.50
2022-08-01T08:59:29.644Z,1.60
2022-08-01T09:01:58.335Z,1.70
2022-08-01T09:04:27.026Z,1.67
2022-08-01T09:06:55.190Z,1.60
2022-08-01T09:09:23.272Z,1.60
2022-08-01T09:11:57.087Z,1.77
2022-08-01T09:14:28.323Z,1.65
2022-08-01T09:17:09.724Z,1.80
2022-08-01T09:19:49.595Z,1.50
2022-08-01T09:22:19.556Z,1.70
2022-08-01T09:24:59.353Z,1.60
2022-08-01T09:27:27.288Z,1.27
2022-08-01T09:30:01.046Z,1.42
2022-08-01T09:32:35.765Z,1.58
2022-08-01T09:35:30.296Z,1.85
2022-08-01T09:38:16.878Z,1.55
2022-08-01T09:40:58.735Z,1.83
2022-08-01T09:43:32.080Z,1.98
2022-08-01T09:46:00.951Z,1.90
2022-08-01T09:48:29.695Z,2.00
2022-08-01T09:51:03.930Z,2.08
2022-08-01T09:53:51.420Z,1.98
2022-08-01T09:56:21.328Z,2.15
2022-08-01T09:59:01.384Z,2.10
2022-08-01T10:01:42.085Z,2.55
2022-08-01T10:04:11.097Z,2.10
2022-08-01T10:06:41.653Z,2.10
2022-08-01T10:09:08.862Z,2.42
2022-08-01T10:11:40.156Z,1.85
2022-08-01T10:14:08.565Z,2.10
2022-08-01T10:16:40.072Z,2.25
2022-08-01T10:19:11.253Z,2.90
2022-08-01T10:21:58.506Z,2.20
2022-08-01T10:24:28.558Z,2.60
2022-08-01T10:27:09.140Z,2.80
2022-08-01T10:30:19.737Z,2.22
2022-08-01T10:32:54.939Z,2.72
2022-08-01T10:35:45.830Z,2.50
2022-08-01T10:38:13.873Z,2.20
2022-08-01T10:40:43.072Z,2.47
2022-08-01T10:43:21.932Z,1.60
2022-08-01T10:45:50.840Z,1.83
2022-08-01T10:48:33.535Z,1.33
2022-08-01T10:51:17.447Z,1.35
2022-08-01T10:53:53.941Z,1.27
2022-08-01T10:56:27.274Z,1.50
2022-08-01T10:59:06.056Z,1.85
2022-08-01T11:01:44.981Z,2.50
2022-08-01T11:04:17.333Z,2.35
2022-08-01T11:06:55.337Z,2.92
2022-08-01T11:09:37.524Z,3.13
2022-08-01T11:12:24.397Z,2.72
2022-08-01T11:15:02.980Z,3.33
2022-08-01T11:17:42.155Z,3.15
2022-08-01T11:20:18.064Z,2.50
2022-08-01T11:23:06.970Z,2.70
2022-08-01T11:26:05.386Z,2.70
2022-08-01T11:28:32.810Z,3.22
2022-08-01T11:31:11.121Z,2.55
2022-08-01T11:33:41.848Z,2.38
2022-08-01T11:36:12.247Z,2.30
2022-08-01T11:38:41.077Z,2.85
2022-08-01T11:41:14.115Z,2.70
2022-08-01T11:43:59.197Z,2.83
2022-08-01T11:46:48.384Z,2.70
2022-08-01T11:49:33.752Z,2.60
2022-08-01T11:52:35.422Z,2.88
2022-08-01T11:55:02.312Z,2.15
2022-08-01T11:57:34.070Z,2.30
2022-08-01T12:00:24.447Z,2.08
2022-08-01T12:03:06.114Z,2.05
2022-08-01T12:05:43.072Z,2.22
2022-08-01T12:08:10.261Z,2.22
2022-08-01T12:10:49.555Z,1.83
2022-08-01T12:13:19.149Z,2.03
2022-08-01T12:15:47.546Z,1.83
2022-08-01T12:18:15.256Z,1.65
2022-08-01T12:20:56.060Z,2.20
2022-08-01T12:23:23.924Z,1.80
2022-08-01T12:25:54.389Z,1.63
2022-08-01T12:28:21.438Z,1.63
2022-08-01T12:30:50.062Z,1.80
2022-08-01T12:33:21.693Z,2.00
2022-08-01T12:35:48.693Z,1.73
2022-08-01T12:38:18.389Z,2.10
2022-08-01T12:40:52.902Z,1.73
2022-08-01T12:43:27.922Z,1.38
2022-08-01T12:45:59.305Z,1.45
2022-08-01T12:48:26.724Z,1.63
2022-08-01T12:50:55.046Z,1.00
2022-08-01T12:53:22.837Z,1.55
2022-08-01T12:55:59.648Z,1.35
2022-08-01T12:58:34.149Z,1.60
2022-08-01T13:01:09.653Z,1.10
2022-08-01T13:03:36.730Z,1.13
2022-08-01T13:06:13.236Z,1.00
2022-08-01T13:08:40.219Z,0.90
2022-08-01T13:11:18.188Z,1.23
2022-08-01T13:13:50.276Z,1.48
2022-08-01T13:16:30.854Z,1.05
2022-08-01T13:19:06.413Z,1.50
2022-08-01T13:21:53.162Z,1.15
2022-08-01T13:24:28.231Z,1.10
2022-08-01T13:26:59.445Z,1.20
2022-08-01T13:29:42.472Z,1.17
2022-08-01T13:32:27.555Z,1.08
2022-08-01T13:35:04.200Z,1.15
2022-08-01T13:37:31.002Z,0.82
2022-08-01T13:39:59.887Z,1.02
2022-08-01T13:42:26.686Z,1.00
2022-08-01T13:44:53.416Z,1.17
2022-08-01T13:47:31.199Z,1.58
2022-08-01T13:50:03.895Z,1.35
2022-08-01T13:52:31.703Z,1.45
2022-08-01T13:55:02.095Z,1.50
2022-08-01T13:57:36.420Z,1.45
2022-08-01T14:00:09.516Z,1.33
2022-08-01T14:02:36.529Z,1.23
2022-08-01T14:05:03.791Z,1.00
2022-08-01T14:07:30.561Z,1.38
2022-08-01T14:10:18.017Z,1.00
2022-08-01T14:12:45.832Z,1.52
2022-08-01T14:15:12.714Z,1.20
2022-08-01T14:17:40.683Z,1.40
2022-08-01T14:20:16.113Z,1.17
2022-08-01T14:22:43.014Z,1.23
2022-08-01T14:25:09.905Z,1.55
2022-08-01T14:27:37.264Z,1.60
2022-08-01T14:30:05.209Z,1.30
2022-08-01T14:32:32.366Z,1.30
2022-08-01T14:34:59.134Z,1.35
2022-08-01T14:37:28.781Z,1.10
2022-08-01T14:40:00.475Z,1.17
2022-08-01T14:42:27.380Z,1.48
2022-08-01T14:44:54.399Z,1.52
2022-08-01T14:47:22.533Z,1.00
2022-08-01T14:49:50.527Z,1.25
2022-08-01T14:52:18.099Z,1.40
2022-08-01T14:54:44.834Z,1.60
2022-08-01T14:57:11.731Z,1.40
2022-08-01T14:59:38.676Z,1.05
2022-08-01T15:02:05.700Z,1.15
2022-08-01T15:04:33.113Z,1.10
2022-08-01T15:06:59.986Z,1.05
2022-08-01T15:09:26.823Z,0.90
2022-08-01T15:11:53.659Z,1.25
2022-08-01T15:14:39.156Z,1.20
2022-08-01T15:17:07.659Z,1.02
2022-08-01T15:19:36.901Z,1.33
2022-08-01T15:22:06.547Z,1.05
2022-08-01T15:24:34.153Z,1.20
2022-08-01T15:27:01.108Z,1.20
2022-08-01T15:29:27.948Z,1.00
2022-08-01T15:31:54.790Z,1.35
2022-08-01T15:34:21.804Z,1.20
2022-08-01T15:36:48.905Z,1.20
2022-08-01T15:39:16.354Z,1.48
2022-08-01T15:41:43.321Z,1.23
2022-08-01T15:44:10.428Z,1.45
2022-08-01T15:46:37.317Z,2.10
2022-08-01T15:49:06.397Z,0.95
2022-08-01T15:51:34.204Z,1.10
2022-08-01T15:54:03.854Z,1.42
2022-08-01T15:56:31.402Z,1.20
2022-08-01T15:58:58.708Z,1.02
2022-08-01T16:01:28.530Z,1.35
2022-08-01T16:03:57.260Z,1.40
2022-08-01T16:06:25.389Z,1.00
2022-08-01T16:08:53.025Z,1.35
2022-08-01T16:11:20.307Z,1.02
2022-08-01T16:13:48.984Z,1.30
2022-08-01T16:16:16.929Z,1.13
2022-08-01T16:18:44.871Z,1.00
2022-08-01T16:21:12.528Z,1.08
2022-08-01T16:23:41.567Z,1.38
2022-08-01T16:26:28.023Z,1.23
2022-08-01T16:28:55.499Z,1.33
2022-08-01T16:31:37.588Z,1.20
2022-08-01T16:34:09.589Z,1.25
2022-08-01T16:36:36.446Z,1.48
2022-08-01T16:39:05.501Z,0.93
2022-08-01T16:41:32.360Z,1.25
2022-08-01T16:44:04.497Z,1.00
2022-08-01T16:46:33.441Z,1.40
2022-08-01T16:49:00.461Z,1.40
2022-08-01T16:51:27.645Z,1.30
2022-08-01T16:53:54.412Z,1.05
2022-08-01T16:56:21.596Z,1.48
2022-08-01T16:58:49.732Z,1.42
2022-08-01T17:02:00.690Z,1.20
2022-08-01T17:04:05.253Z,1.15
2022-08-01T17:06:32.103Z,1.20
2022-08-01T17:08:58.943Z,1.25
2022-08-01T17:11:25.784Z,1.40
2022-08-01T17:13:52.878Z,1.33
2022-08-01T17:16:19.947Z,1.25
2022-08-01T17:18:46.839Z,1.30
2022-08-01T17:21:15.261Z,1.10
2022-08-01T17:23:42.015Z,1.17
2022-08-01T17:26:09.050Z,1.70
2022-08-01T17:28:35.873Z,0.98
2022-08-01T17:31:02.602Z,1.33
2022-08-01T17:33:45.723Z,1.60
2022-08-01T17:36:13.688Z,1.40
2022-08-01T17:38:40.574Z,2.00
2022-08-01T17:41:07.336Z,1.30
2022-08-01T17:43:34.167Z,1.50
2022-08-01T17:46:00.998Z,1.50
2022-08-01T17:48:28.317Z,1.88
2022-08-01T17:50:55.434Z,2.72
2022-08-01T17:53:23.973Z,1.85
2022-08-01T17:55:55.860Z,2.78
2022-08-01T17:58:49.224Z,2.33
2022-08-01T18:01:17.764Z,2.00
2022-08-01T18:03:45.360Z,1.83
2022-08-01T18:06:15.567Z,1.77
2022-08-01T18:08:47.466Z,1.27
2022-08-01T18:11:15.848Z,1.77
2022-08-01T18:13:42.804Z,1.80
2022-08-01T18:16:12.861Z,1.35
2022-08-01T18:18:41.399Z,1.70
2022-08-01T18:21:08.585Z,1.60
2022-08-01T18:23:35.792Z,2.25
2022-08-01T18:26:03.621Z,2.03
2022-08-01T18:28:36.547Z,1.67
2022-08-01T18:31:06.215Z,2.10
2022-08-01T18:33:34.076Z,1.85
2022-08-01T18:36:01.888Z,1.90
2022-08-01T18:38:33.845Z,1.40
2022-08-01T18:43:29.068Z,1.80
2022-08-01T18:45:58.849Z,2.00
2022-08-01T18:48:25.557Z,2.55
2022-08-01T18:50:53.905Z,2.67
2022-08-01T18:53:23.671Z,2.70
2022-08-01T18:55:50.767Z,2.80
2022-08-01T18:58:17.732Z,2.78
2022-08-01T19:00:44.694Z,2.97
2022-08-01T19:03:13.083Z,4.70
2022-08-01T19:05:39.961Z,4.90
2022-08-01T19:08:08.235Z,3.83
2022-08-01T19:10:36.882Z,3.80
2022-08-01T19:13:03.925Z,3.35
2022-08-01T19:15:31.142Z,3.40
2022-08-01T19:17:58.073Z,3.15
2022-08-01T19:20:25.220Z,3.20
2022-08-01T19:22:51.961Z,3.28
2022-08-01T19:25:19.031Z,3.42
2022-08-01T19:27:48.553Z,3.78
2022-08-01T19:30:17.575Z,4.22
2022-08-01T19:32:46.338Z,3.50
2022-08-01T19:35:17.424Z,4.50
2022-08-01T19:37:50.844Z,4.80
2022-08-01T19:40:26.865Z,4.38
2022-08-01T19:42:57.362Z,3.10
2022-08-01T19:45:28.622Z,3.85
2022-08-01T19:47:57.781Z,3.70
2022-08-01T19:50:27.201Z,2.95
2022-08-01T19:52:56.096Z,3.40
2022-08-01T19:55:24.692Z,3.28
2022-08-01T20:00:40.876Z,4.25
2022-08-01T20:03:09.121Z,4.00
2022-08-01T20:05:37.397Z,4.35
2022-08-01T20:08:07.014Z,4.10
2022-08-01T20:10:34.220Z,4.07
2022-08-01T20:13:02.255Z,3.80
2022-08-01T20:15:29.309Z,3.45
2022-08-01T20:17:59.625Z,2.97
2022-08-01T20:20:27.603Z,2.60
2022-08-01T20:22:56.787Z,2.15
2022-08-01T20:25:32.042Z,1.92
2022-08-01T20:28:05.683Z,1.95
2022-08-01T20:30:33.034Z,1.98
2022-08-01T20:33:00.099Z,1.95
2022-08-01T20:35:52.850Z,2.00
2022-08-01T20:38:16.328Z,2.03
2022-08-01T20:40:43.810Z,1.95
2022-08-01T20:43:12.356Z,1.38
2022-08-01T20:45:39.468Z,1.67
2022-08-01T20:48:08.085Z,2.15
2022-08-01T20:50:54.943Z,1.45
2022-08-01T20:53:25.199Z,1.92
2022-08-01T20:56:03.210Z,1.63
2022-08-01T20:59:08.868Z,1.92
2022-08-01T21:01:47.391Z,1.63
2022-08-01T21:04:20.381Z,1.60
2022-08-01T21:06:54.867Z,1.88
2022-08-01T21:09:23.962Z,1.60
2022-08-01T21:12:05.256Z,1.70
2022-08-01T21:14:51.248Z,2.70
2022-08-01T21:17:24.676Z,1.90
2022-08-01T21:19:54.934Z,1.92
2022-08-01T21:22:36.526Z,1.90
2022-08-01T21:25:08.265Z,2.03
2022-08-01T21:27:36.174Z,2.17
2022-08-01T21:30:06.711Z,2.20
2022-08-01T21:32:35.008Z,2.25
2022-08-01T21:35:03.925Z,2.10
2022-08-01T21:37:33.497Z,2.33
2022-08-01T21:40:10.040Z,2.53
2022-08-01T21:42:39.632Z,1.88
2022-08-01T21:45:07.970Z,2.20
2022-08-01T21:47:36.456Z,2.55
2022-08-01T21:50:05.202Z,2.28
2022-08-01T21:52:43.819Z,2.80
2022-08-01T21:55:35.030Z,2.35
2022-08-01T21:58:17.169Z,2.20
2022-08-01T22:00:49.792Z,2.25
2022-08-01T22:03:24.361Z,2.15
2022-08-01T22:05:53.818Z,1.95
2022-08-01T22:08:43.110Z,2.05
2022-08-01T22:11:14.441Z,2.00
2022-08-01T22:13:42.112Z,1.73
2022-08-01T22:16:12.704Z,1.85
2022-08-01T22:18:39.819Z,2.35
2022-08-01T22:21:08.087Z,2.38
2022-08-01T22:23:36.758Z,1.92
2022-08-01T22:26:06.961Z,1.95
2022-08-01T22:28:35.943Z,2.00
2022-08-01T22:31:03.716Z,2.25
2022-08-01T22:33:33.875Z,2.10
2022-08-01T22:36:01.127Z,2.00
2022-08-01T22:38:27.888Z,2.33
2022-08-01T22:41:05.413Z,2.17
2022-08-01T22:44:08.366Z,2.65
2022-08-01T22:46:53.867Z,2.20
2022-08-01T22:49:34.648Z,2.50
2022-08-01T22:52:13.157Z,2.33
2022-08-01T22:54:41.510Z,2.20
2022-08-01T22:57:20.445Z,2.03
2022-08-01T23:00:01.877Z,2.20
2022-08-01T23:02:30.668Z,2.20
2022-08-01T23:05:05.150Z,2.15
2022-08-01T23:07:39.010Z,2.38
2022-08-01T23:10:08.510Z,1.77
2022-08-01T23:12:37.678Z,2.20
2022-08-01T23:15:05.081Z,2.35
2022-08-01T23:17:32.038Z,2.63
2022-08-01T23:20:05.114Z,2.40
2022-08-01T23:22:34.550Z,2.83
2022-08-01T23:25:06.497Z,2.55
2022-08-01T23:27:51.830Z,2.22
2022-08-01T23:30:27.030Z,1.98
2022-08-01T23:32:54.961Z,2.20
2022-08-01T23:35:21.687Z,2.08
2022-08-01T23:37:50.837Z,1.88
2022-08-01T23:40:18.276Z,2.03
2022-08-01T23:42:45.487Z,1.90
2022-08-01T23:45:12.263Z,2.03
2022-08-01T23:47:39.131Z,2.60
2022-08-01T23:50:07.788Z,2.05
2022-08-01T23:52:36.866Z,2.25
2022-08-01T23:55:15.681Z,2.30
2022-08-01T23:57:43.165Z,2.17
