createdAt,value
2023-11-07T00:02:56.845Z,59.80
2023-11-07T00:12:58.343Z,59.80
2023-11-07T00:22:59.815Z,59.90
2023-11-07T00:33:01.326Z,59.80
2023-11-07T00:43:02.835Z,59.90
2023-11-07T00:53:04.281Z,60.00
2023-11-07T01:03:05.841Z,60.00
2023-11-07T01:13:07.463Z,60.20
2023-11-07T01:23:08.956Z,60.20
2023-11-07T01:33:10.524Z,73.40
2023-11-07T01:43:12.017Z,61.20
2023-11-07T01:53:13.451Z,60.40
2023-11-07T02:03:15.111Z,60.40
2023-11-07T02:13:16.678Z,61.40
2023-11-07T02:23:18.099Z,60.60
2023-11-07T02:33:19.616Z,60.40
2023-11-07T02:43:21.124Z,60.40
2023-11-07T02:53:22.538Z,60.50
2023-11-07T03:03:24.089Z,60.50
2023-11-07T03:13:25.595Z,60.40
2023-11-07T03:23:27.042Z,60.50
2023-11-07T03:33:28.587Z,59.40
2023-11-07T03:43:30.084Z,58.30
2023-11-07T03:53:31.518Z,58.60
2023-11-07T04:03:33.054Z,58.40
2023-11-07T04:13:34.551Z,58.20
2023-11-07T04:23:35.998Z,58.00
2023-11-07T04:33:37.862Z,58.00
2023-11-07T04:43:39.417Z,58.00
2023-11-07T04:53:40.932Z,57.90
2023-11-07T05:03:43.591Z,57.80
2023-11-07T05:13:45.309Z,57.80
2023-11-07T05:23:46.889Z,57.60
2023-11-07T05:33:48.461Z,57.60
2023-11-07T05:43:49.986Z,57.50
2023-11-07T05:53:51.427Z,57.40
2023-11-07T06:03:52.960Z,57.40
2023-11-07T06:13:54.418Z,57.40
2023-11-07T06:23:55.987Z,57.30
2023-11-07T06:33:57.512Z,57.10
2023-11-07T06:43:59.023Z,57.00
2023-11-07T06:54:00.604Z,56.90
2023-11-07T07:04:02.187Z,56.70
2023-11-07T07:14:03.807Z,56.70
2023-11-07T07:24:05.342Z,56.90
2023-11-07T07:34:07.024Z,57.30
2023-11-07T07:44:08.615Z,57.50
2023-11-07T07:54:27.510Z,57.70
2023-11-07T08:04:31.776Z,57.90
2023-11-07T08:14:33.193Z,57.80
2023-11-07T08:24:34.625Z,57.90
2023-11-07T08:34:37.035Z,58.00
2023-11-07T08:44:38.589Z,67.00
2023-11-07T08:54:40.072Z,74.00
2023-11-07T09:04:41.534Z,66.70
2023-11-07T09:14:43.040Z,66.00
2023-11-07T09:24:44.709Z,65.40
2023-11-07T09:44:48.145Z,62.90
2023-11-07T09:54:49.750Z,63.50
2023-11-07T10:04:51.303Z,63.20
2023-11-07T10:14:52.904Z,63.60
2023-11-07T10:24:54.406Z,63.10
2023-11-07T10:34:55.882Z,64.10
2023-11-07T10:44:57.344Z,62.10
2023-11-07T10:54:58.788Z,62.70
2023-11-07T11:05:00.259Z,62.50
2023-11-07T11:15:01.785Z,62.40
2023-11-07T11:25:03.307Z,62.20
2023-11-07T11:35:04.887Z,62.00
2023-11-07T11:45:06.463Z,62.00
2023-11-07T11:55:07.930Z,61.70
2023-11-07T12:05:09.437Z,61.60
2023-11-07T12:15:10.935Z,61.80
2023-11-07T12:25:12.472Z,62.50
2023-11-07T12:35:13.993Z,61.50
2023-11-07T12:45:15.492Z,61.80
2023-11-07T12:55:17.049Z,61.30
2023-11-07T13:05:18.660Z,61.30
2023-11-07T13:15:20.164Z,61.30
2023-11-07T13:25:21.664Z,61.40
2023-11-07T13:35:23.142Z,69.40
2023-11-07T13:45:24.744Z,68.80
2023-11-07T13:55:26.293Z,61.30
2023-11-07T14:05:27.819Z,61.60
2023-11-07T14:15:29.364Z,61.70
2023-11-07T14:25:30.861Z,61.70
2023-11-07T14:35:32.363Z,61.80
2023-11-07T14:45:34.024Z,61.80
2023-11-07T14:55:35.541Z,61.90
2023-11-07T15:05:40.812Z,62.00
2023-11-07T15:15:42.552Z,62.00
2023-11-07T15:25:45.276Z,62.10
2023-11-07T15:35:46.775Z,61.90
2023-11-07T15:45:48.378Z,62.10
2023-11-07T15:55:49.865Z,61.80
2023-11-07T16:05:51.405Z,62.10
2023-11-07T16:15:59.291Z,61.70
2023-11-07T16:26:00.840Z,61.70
2023-11-07T16:36:02.623Z,61.60
2023-11-07T16:46:12.480Z,61.30
2023-11-07T16:56:42.370Z,61.30
2023-11-07T17:16:59.598Z,60.80
2023-11-07T17:48:18.448Z,60.20
2023-11-07T17:58:24.742Z,59.80
2023-11-07T18:08:26.238Z,59.60
2023-11-07T18:18:33.866Z,59.70
2023-11-07T18:28:35.372Z,59.60
2023-11-07T18:38:36.837Z,65.60
2023-11-07T18:48:38.446Z,61.60
2023-11-07T18:58:46.569Z,60.60
2023-11-07T19:08:51.071Z,60.50
2023-11-07T19:18:52.575Z,60.00
2023-11-07T19:28:54.271Z,59.90
2023-11-07T19:38:55.801Z,59.30
2023-11-07T19:48:57.367Z,59.00
2023-11-07T20:09:20.054Z,58.80
2023-11-07T20:19:21.697Z,59.00
2023-11-07T20:29:23.533Z,58.50
2023-11-07T20:39:25.050Z,58.60
2023-11-07T20:49:27.879Z,58.20
2023-11-07T20:59:29.394Z,57.80
2023-11-07T21:09:38.365Z,57.70
2023-11-07T21:19:47.049Z,58.30
2023-11-07T21:40:06.386Z,58.00
2023-11-07T21:50:07.895Z,63.20
2023-11-07T22:00:09.434Z,60.70
2023-11-07T22:10:10.981Z,62.60
2023-11-07T22:20:12.469Z,61.30
2023-11-07T22:30:13.930Z,63.40
2023-11-07T22:40:15.375Z,65.50
2023-11-07T22:50:16.805Z,59.20
2023-11-07T23:00:18.302Z,59.30
2023-11-07T23:10:19.827Z,60.20
2023-11-07T23:20:21.291Z,61.30
2023-11-07T23:30:22.770Z,65.60
2023-11-07T23:40:24.312Z,65.90
2023-11-07T23:50:25.776Z,82.10
