createdAt,value
2019-02-10T00:11:44.840Z,79.82
2019-02-10T00:16:49.415Z,80.00
2019-02-10T00:21:53.746Z,79.92
2019-02-10T00:27:18.000Z,80.02
2019-02-10T00:32:41.461Z,79.88
2019-02-10T00:37:45.747Z,80.02
2019-02-10T00:53:42.990Z,80.89
2019-02-10T00:58:47.232Z,80.69
2019-02-10T01:03:51.467Z,80.53
2019-02-10T01:08:55.873Z,81.24
2019-02-10T01:14:00.136Z,80.95
2019-02-10T01:19:45.008Z,81.32
2019-02-10T01:24:49.625Z,81.41
2019-02-10T01:30:13.805Z,81.62
2019-02-10T01:35:18.177Z,81.39
2019-02-10T01:40:22.486Z,81.07
2019-02-10T01:45:26.709Z,81.58
2019-02-10T01:50:50.013Z,81.47
2019-02-10T01:55:54.653Z,81.31
2019-02-10T02:00:58.995Z,81.49
2019-02-10T02:06:22.139Z,81.65
2019-02-10T02:11:45.437Z,81.71
2019-02-10T02:16:49.664Z,81.75
2019-02-10T02:22:12.970Z,82.00
2019-02-10T02:27:17.217Z,81.94
2019-02-10T02:32:21.453Z,81.97
2019-02-10T02:37:25.721Z,82.14
2019-02-10T02:42:29.965Z,82.12
2019-02-10T02:53:02.662Z,82.00
2019-02-10T02:58:18.289Z,82.08
2019-02-10T03:03:22.538Z,82.00
2019-02-10T03:08:27.751Z,81.73
2019-02-10T03:24:29.915Z,84.36
2019-02-10T03:29:53.149Z,84.79
2019-02-10T03:34:57.533Z,86.03
2019-02-10T03:40:02.226Z,86.87
2019-02-10T03:45:06.531Z,87.57
2019-02-10T03:50:29.830Z,87.77
2019-02-10T03:55:34.154Z,88.13
2019-02-10T04:00:38.468Z,89.10
2019-02-10T04:05:42.713Z,89.86
2019-02-10T04:16:34.725Z,90.77
2019-02-10T04:21:38.954Z,91.37
2019-02-10T04:26:43.273Z,91.66
2019-02-10T04:32:06.573Z,91.94
2019-02-10T04:37:10.810Z,92.32
2019-02-10T04:42:15.049Z,92.68
2019-02-10T04:52:29.395Z,92.86
2019-02-10T04:57:52.689Z,93.31
2019-02-10T05:02:56.962Z,93.11
2019-02-10T05:08:01.576Z,93.43
2019-02-10T05:13:05.849Z,93.29
2019-02-10T05:23:39.298Z,92.81
2019-02-10T05:28:43.541Z,92.90
2019-02-10T05:34:06.820Z,93.12
2019-02-10T05:39:11.069Z,93.63
2019-02-10T05:44:15.312Z,93.19
2019-02-10T05:49:19.539Z,93.60
2019-02-10T05:59:33.498Z,93.94
2019-02-10T06:04:40.696Z,94.19
2019-02-10T06:10:04.330Z,94.21
2019-02-10T06:15:48.487Z,94.29
2019-02-10T06:20:52.784Z,93.87
2019-02-10T06:25:57.031Z,93.05
2019-02-10T06:36:30.346Z,93.00
2019-02-10T06:57:03.904Z,93.44
2019-02-10T07:02:27.434Z,92.43
2019-02-10T07:13:00.215Z,92.91
2019-02-10T07:18:42.758Z,92.57
2019-02-10T07:24:25.062Z,92.42
2019-02-10T07:30:07.339Z,92.32
2019-02-10T07:36:04.542Z,92.84
2019-02-10T07:47:34.920Z,91.62
2019-02-10T07:59:08.824Z,90.38
2019-02-10T08:04:51.105Z,90.12
2019-02-10T08:10:06.680Z,89.86
2019-02-10T08:15:33.592Z,89.99
2019-02-10T08:21:15.867Z,88.95
2019-02-10T08:26:58.139Z,88.67
2019-02-10T08:32:40.403Z,88.28
2019-02-10T08:44:11.053Z,86.63
2019-02-10T08:49:53.331Z,86.36
2019-02-10T08:55:37.619Z,86.88
2019-02-10T09:01:00.941Z,86.58
2019-02-10T09:06:24.555Z,87.62
2019-02-10T09:11:40.139Z,87.41
2019-02-10T09:16:44.397Z,86.85
2019-02-10T09:26:58.877Z,86.74
2019-02-10T09:32:03.116Z,87.49
2019-02-10T09:37:07.589Z,87.74
2019-02-10T09:42:11.811Z,89.63
2019-02-10T09:47:35.116Z,89.96
2019-02-10T09:52:58.412Z,90.98
2019-02-10T09:58:02.769Z,91.37
2019-02-10T10:03:07.390Z,91.88
2019-02-10T10:08:11.918Z,91.21
2019-02-10T10:18:26.600Z,90.70
2019-02-10T10:23:30.827Z,90.96
2019-02-10T10:28:35.390Z,92.57
2019-02-10T10:33:58.768Z,92.02
2019-02-10T10:39:27.223Z,91.06
2019-02-10T10:44:28.115Z,91.68
2019-02-10T10:49:32.351Z,91.20
2019-02-10T10:54:42.656Z,91.35
2019-02-10T10:59:42.558Z,90.48
2019-02-10T11:04:47.099Z,91.20
2019-02-10T11:09:52.015Z,90.90
2019-02-10T11:15:07.921Z,91.00
2019-02-10T11:20:24.080Z,91.12
2019-02-10T11:25:29.039Z,90.52
2019-02-10T11:41:51.682Z,91.91
2019-02-10T11:47:14.972Z,91.90
2019-02-10T11:52:38.283Z,91.65
2019-02-10T11:57:42.516Z,91.48
2019-02-10T12:02:46.831Z,91.09
2019-02-10T12:13:01.435Z,91.51
2019-02-10T12:18:05.693Z,91.75
2019-02-10T12:23:09.973Z,92.24
2019-02-10T12:28:33.565Z,92.15
2019-02-10T12:33:37.800Z,92.82
2019-02-10T12:44:11.268Z,92.07
2019-02-10T13:10:35.305Z,88.36
2019-02-10T13:21:07.863Z,88.65
2019-02-10T13:26:12.123Z,89.44
2019-02-10T13:31:16.397Z,89.42
2019-02-10T13:36:20.623Z,91.47
2019-02-10T13:46:53.644Z,88.21
2019-02-10T13:51:57.895Z,89.27
2019-02-10T13:57:21.218Z,88.70
2019-02-10T14:02:44.559Z,87.11
2019-02-10T14:08:07.883Z,83.43
2019-02-10T14:18:41.308Z,83.99
2019-02-10T14:24:04.605Z,83.66
2019-02-10T14:29:09.423Z,82.20
2019-02-10T14:34:32.805Z,81.70
2019-02-10T14:39:56.499Z,82.18
2019-02-10T14:45:00.720Z,82.41
2019-02-10T14:55:33.988Z,82.35
2019-02-10T15:00:38.217Z,82.47
2019-02-10T15:06:01.834Z,81.37
2019-02-10T15:11:06.073Z,81.71
2019-02-10T15:16:10.296Z,83.27
2019-02-10T15:21:14.634Z,82.59
2019-02-10T15:26:18.876Z,83.34
2019-02-10T15:31:42.360Z,84.09
2019-02-10T15:36:46.611Z,84.18
2019-02-10T15:42:09.988Z,84.59
2019-02-10T15:47:33.649Z,83.57
2019-02-10T15:52:38.668Z,83.33
2019-02-10T15:58:01.969Z,83.77
2019-02-10T16:03:06.261Z,83.33
2019-02-10T16:08:10.486Z,82.64
2019-02-10T16:13:14.720Z,83.50
2019-02-10T16:23:47.999Z,86.85
2019-02-10T16:28:52.290Z,90.98
2019-02-10T16:34:08.441Z,91.12
2019-02-10T16:44:43.299Z,92.11
2019-02-10T17:00:27.536Z,90.04
2019-02-10T17:05:31.780Z,90.50
2019-02-10T17:10:36.040Z,91.55
2019-02-10T17:15:40.301Z,90.45
2019-02-10T17:21:23.971Z,92.02
2019-02-10T17:26:28.211Z,91.78
2019-02-10T17:31:51.517Z,91.60
2019-02-10T17:36:55.793Z,91.01
2019-02-10T17:42:00.021Z,92.11
2019-02-10T17:47:23.356Z,90.67
2019-02-10T17:52:31.989Z,88.42
2019-02-10T18:02:43.678Z,88.77
2019-02-10T18:07:47.915Z,89.67
2019-02-10T18:13:11.678Z,89.44
2019-02-10T18:18:53.889Z,89.75
2019-02-10T18:24:36.059Z,89.79
2019-02-10T18:29:59.312Z,89.00
2019-02-10T18:35:23.964Z,88.81
2019-02-10T18:40:58.912Z,89.18
2019-02-10T18:46:30.423Z,88.84
2019-02-10T18:51:53.649Z,89.57
2019-02-10T18:57:16.833Z,89.13
2019-02-10T19:02:29.977Z,89.28
2019-02-10T19:07:53.282Z,88.37
2019-02-10T19:13:16.436Z,88.41
2019-02-10T19:18:27.818Z,88.04
2019-02-10T19:24:10.134Z,87.77
2019-02-10T19:29:52.341Z,87.67
2019-02-10T19:35:15.786Z,88.89
2019-02-10T19:40:39.000Z,88.09
2019-02-10T19:46:16.655Z,89.08
2019-02-10T19:51:58.897Z,89.53
2019-02-10T19:57:22.881Z,90.18
2019-02-10T20:02:46.024Z,89.99
2019-02-10T20:08:09.375Z,91.26
2019-02-10T20:13:51.681Z,91.40
2019-02-10T20:19:14.870Z,91.30
2019-02-10T20:24:57.314Z,91.48
2019-02-10T20:30:39.526Z,90.11
2019-02-10T20:36:03.029Z,89.04
2019-02-10T20:41:45.260Z,88.08
2019-02-10T20:46:58.137Z,87.28
2019-02-10T20:52:46.217Z,85.92
2019-02-10T20:58:05.515Z,84.52
2019-02-10T21:03:48.087Z,83.57
2019-02-10T21:09:11.961Z,84.19
2019-02-10T21:14:54.202Z,84.92
2019-02-10T21:20:37.901Z,85.51
2019-02-10T21:26:01.127Z,86.89
2019-02-10T21:31:24.323Z,86.90
2019-02-10T21:37:08.250Z,87.44
2019-02-10T21:42:29.003Z,86.60
2019-02-10T21:48:10.952Z,87.13
2019-02-10T21:53:34.580Z,87.17
2019-02-10T21:58:38.905Z,87.36
2019-02-10T22:04:02.204Z,87.42
2019-02-10T22:14:56.414Z,88.20
2019-02-10T22:20:19.796Z,88.51
2019-02-10T22:36:21.361Z,89.30
2019-02-10T22:41:25.663Z,88.40
2019-02-10T22:46:48.967Z,89.67
2019-02-10T23:02:50.665Z,90.39
2019-02-10T23:07:55.270Z,91.78
2019-02-10T23:18:09.091Z,91.10
2019-02-10T23:23:13.343Z,92.08
2019-02-10T23:28:17.957Z,91.98
2019-02-10T23:33:22.213Z,91.48
2019-02-10T23:43:35.803Z,92.75
2019-02-10T23:48:59.092Z,92.90
2019-02-10T23:59:14.370Z,93.08
