createdAt,value
2023-05-07T00:00:32.700Z,8.85
2023-05-07T00:03:00.368Z,8.50
2023-05-07T00:05:28.506Z,7.93
2023-05-07T00:07:57.035Z,8.00
2023-05-07T00:10:27.092Z,8.02
2023-05-07T00:12:54.783Z,8.30
2023-05-07T00:15:22.164Z,8.23
2023-05-07T00:17:49.452Z,8.27
2023-05-07T00:20:16.871Z,8.00
2023-05-07T00:22:44.665Z,7.93
2023-05-07T00:25:12.121Z,8.27
2023-05-07T00:27:39.605Z,8.70
2023-05-07T00:30:07.536Z,7.95
2023-05-07T00:32:35.152Z,8.10
2023-05-07T00:35:02.550Z,8.45
2023-05-07T00:37:31.195Z,8.25
2023-05-07T00:39:58.778Z,8.15
2023-05-07T00:42:26.279Z,8.20
2023-05-07T00:44:53.731Z,8.35
2023-05-07T00:47:21.386Z,7.68
2023-05-07T00:49:49.952Z,7.80
2023-05-07T00:52:18.709Z,8.23
2023-05-07T00:54:46.476Z,8.25
2023-05-07T00:57:14.634Z,8.50
2023-05-07T00:59:42.815Z,7.90
2023-05-07T01:02:10.311Z,8.40
2023-05-07T01:04:38.077Z,8.10
2023-05-07T01:07:07.115Z,8.77
2023-05-07T01:09:36.548Z,8.50
2023-05-07T01:12:05.276Z,8.73
2023-05-07T01:14:34.210Z,7.80
2023-05-07T01:17:01.691Z,7.13
2023-05-07T01:19:31.547Z,7.93
2023-05-07T01:22:04.953Z,8.50
2023-05-07T01:24:33.922Z,7.90
2023-05-07T01:27:02.660Z,8.80
2023-05-07T01:29:30.327Z,8.38
2023-05-07T01:32:00.966Z,7.68
2023-05-07T01:34:33.282Z,7.68
2023-05-07T01:37:01.396Z,7.78
2023-05-07T01:39:30.334Z,8.30
2023-05-07T01:41:58.113Z,7.90
2023-05-07T01:44:26.223Z,8.43
2023-05-07T01:46:53.852Z,8.13
2023-05-07T01:49:21.138Z,8.13
2023-05-07T01:51:48.915Z,8.50
2023-05-07T01:54:16.764Z,8.50
2023-05-07T01:56:44.632Z,8.10
2023-05-07T01:59:12.051Z,8.55
2023-05-07T02:01:39.838Z,7.35
2023-05-07T02:04:10.835Z,7.47
2023-05-07T02:06:38.627Z,7.78
2023-05-07T02:09:06.188Z,7.82
2023-05-07T02:11:33.395Z,8.05
2023-05-07T02:14:00.555Z,8.63
2023-05-07T02:16:27.851Z,7.85
2023-05-07T02:18:55.405Z,9.10
2023-05-07T02:21:22.860Z,8.77
2023-05-07T02:23:50.094Z,8.40
2023-05-07T02:26:17.478Z,8.70
2023-05-07T02:28:44.987Z,7.88
2023-05-07T02:31:12.610Z,9.38
2023-05-07T02:33:40.050Z,7.90
2023-05-07T02:36:09.266Z,8.38
2023-05-07T02:38:36.641Z,7.88
2023-05-07T02:41:04.662Z,8.18
2023-05-07T02:43:32.030Z,7.57
2023-05-07T02:46:06.784Z,8.98
2023-05-07T02:48:34.916Z,9.07
2023-05-07T02:51:03.239Z,8.43
2023-05-07T02:53:30.985Z,8.13
2023-05-07T02:56:02.724Z,8.15
2023-05-07T02:58:30.395Z,8.27
2023-05-07T03:00:57.895Z,8.38
2023-05-07T03:03:25.427Z,9.13
2023-05-07T03:05:53.026Z,9.05
2023-05-07T03:08:23.307Z,8.88
2023-05-07T03:10:50.709Z,9.13
2023-05-07T03:13:18.727Z,9.77
2023-05-07T03:15:46.858Z,8.98
2023-05-07T03:18:14.608Z,9.20
2023-05-07T03:20:42.285Z,9.35
2023-05-07T03:23:09.808Z,9.30
2023-05-07T03:25:37.295Z,8.45
2023-05-07T03:28:04.978Z,10.23
2023-05-07T03:30:32.573Z,8.35
2023-05-07T03:32:59.938Z,8.85
2023-05-07T03:35:27.631Z,10.52
2023-05-07T03:37:55.521Z,10.13
2023-05-07T03:40:22.855Z,9.50
2023-05-07T03:42:50.276Z,9.18
2023-05-07T03:45:17.846Z,9.52
2023-05-07T03:47:45.053Z,9.43
2023-05-07T03:50:12.473Z,9.20
2023-05-07T03:52:40.186Z,10.32
2023-05-07T03:55:08.771Z,10.55
2023-05-07T03:57:36.041Z,9.82
2023-05-07T04:00:05.172Z,9.15
2023-05-07T04:02:35.661Z,10.13
2023-05-07T04:05:03.037Z,9.90
2023-05-07T04:07:30.694Z,10.27
2023-05-07T04:09:58.573Z,9.98
2023-05-07T04:12:26.147Z,9.30
2023-05-07T04:14:53.713Z,9.68
2023-05-07T04:17:21.423Z,9.80
2023-05-07T04:19:48.952Z,9.95
2023-05-07T04:22:16.354Z,10.00
2023-05-07T04:24:43.698Z,9.00
2023-05-07T04:27:11.036Z,10.13
2023-05-07T04:29:38.438Z,9.85
2023-05-07T04:32:06.245Z,9.90
2023-05-07T04:34:33.729Z,10.05
2023-05-07T04:37:02.834Z,10.00
2023-05-07T04:39:35.172Z,10.48
2023-05-07T04:42:02.523Z,10.55
2023-05-07T04:44:32.329Z,10.98
2023-05-07T04:47:00.447Z,10.05
2023-05-07T04:49:32.323Z,10.60
2023-05-07T04:51:59.790Z,10.50
2023-05-07T04:54:27.880Z,10.00
2023-05-07T04:56:55.410Z,10.13
2023-05-07T04:59:22.969Z,10.90
2023-05-07T05:01:50.562Z,11.02
2023-05-07T05:04:21.155Z,11.38
2023-05-07T05:06:48.370Z,12.25
2023-05-07T05:09:17.149Z,10.50
2023-05-07T05:11:46.889Z,12.02
2023-05-07T05:14:15.390Z,12.07
2023-05-07T05:16:42.591Z,10.95
2023-05-07T05:19:09.579Z,11.27
2023-05-07T05:21:36.484Z,11.38
2023-05-07T05:24:03.818Z,12.20
2023-05-07T05:26:30.873Z,11.52
2023-05-07T05:28:58.071Z,13.05
2023-05-07T05:31:27.346Z,12.60
2023-05-07T05:33:54.548Z,12.95
2023-05-07T05:36:21.719Z,15.30
2023-05-07T05:38:48.666Z,16.15
2023-05-07T05:41:16.848Z,18.38
2023-05-07T05:43:44.508Z,15.80
2023-05-07T05:46:13.169Z,15.52
2023-05-07T05:48:40.194Z,13.75
2023-05-07T05:51:09.746Z,12.10
2023-05-07T05:53:36.996Z,10.82
2023-05-07T05:56:04.333Z,10.48
2023-05-07T05:58:31.357Z,10.27
2023-05-07T06:00:59.271Z,10.63
2023-05-07T06:03:26.577Z,9.95
2023-05-07T06:05:53.676Z,9.55
2023-05-07T06:08:21.055Z,8.75
2023-05-07T06:10:48.232Z,9.05
2023-05-07T06:13:15.542Z,7.88
2023-05-07T06:15:42.601Z,8.90
2023-05-07T06:18:09.727Z,8.07
2023-05-07T06:20:36.739Z,8.27
2023-05-07T06:23:03.919Z,8.55
2023-05-07T06:25:31.043Z,8.35
2023-05-07T06:27:58.037Z,7.65
2023-05-07T06:30:25.235Z,6.82
2023-05-07T06:32:52.327Z,6.32
2023-05-07T06:35:19.456Z,6.38
2023-05-07T06:37:46.824Z,5.95
2023-05-07T06:40:14.241Z,6.60
2023-05-07T06:42:41.498Z,6.03
2023-05-07T06:45:10.113Z,5.22
2023-05-07T06:47:38.182Z,5.30
2023-05-07T06:50:05.565Z,5.50
2023-05-07T06:52:33.017Z,6.00
2023-05-07T06:55:00.889Z,6.03
2023-05-07T06:57:27.992Z,6.07
2023-05-07T06:59:55.114Z,5.75
2023-05-07T07:02:22.255Z,5.38
2023-05-07T07:04:49.411Z,5.40
2023-05-07T07:07:17.668Z,5.15
2023-05-07T07:09:44.604Z,5.50
2023-05-07T07:12:11.871Z,5.72
2023-05-07T07:14:38.927Z,5.57
2023-05-07T07:17:06.486Z,5.70
2023-05-07T07:19:33.627Z,4.72
2023-05-07T07:22:00.773Z,5.35
2023-05-07T07:24:27.814Z,5.85
2023-05-07T07:26:56.550Z,5.07
2023-05-07T07:29:24.116Z,4.50
2023-05-07T07:31:51.416Z,4.80
2023-05-07T07:34:18.484Z,4.85
2023-05-07T07:36:46.964Z,4.68
2023-05-07T07:39:14.673Z,4.93
2023-05-07T07:41:41.771Z,4.28
2023-05-07T07:44:10.005Z,4.95
2023-05-07T07:46:36.988Z,4.25
2023-05-07T07:49:04.041Z,4.50
2023-05-07T07:51:31.740Z,4.35
2023-05-07T07:53:59.138Z,5.25
2023-05-07T07:56:26.818Z,3.85
2023-05-07T07:58:53.880Z,4.50
2023-05-07T08:01:21.180Z,3.95
2023-05-07T08:03:48.923Z,4.13
2023-05-07T08:06:17.587Z,3.80
2023-05-07T08:08:46.346Z,4.18
2023-05-07T08:11:14.544Z,3.58
2023-05-07T08:13:41.748Z,3.53
2023-05-07T08:16:09.024Z,3.45
2023-05-07T08:18:36.676Z,3.05
2023-05-07T08:21:03.862Z,2.95
2023-05-07T08:23:31.571Z,3.33
2023-05-07T08:25:58.781Z,3.35
2023-05-07T08:28:26.248Z,2.70
2023-05-07T08:30:55.338Z,2.38
2023-05-07T08:33:22.637Z,2.58
2023-05-07T08:35:49.682Z,2.70
2023-05-07T08:38:19.655Z,2.45
2023-05-07T08:40:49.166Z,2.60
2023-05-07T08:43:18.658Z,2.30
2023-05-07T08:45:47.168Z,2.25
2023-05-07T08:48:18.376Z,2.40
2023-05-07T08:50:45.621Z,2.33
2023-05-07T08:53:15.893Z,2.28
2023-05-07T08:55:42.995Z,2.05
2023-05-07T08:58:10.566Z,2.25
2023-05-07T09:00:38.233Z,2.03
2023-05-07T09:03:05.410Z,2.20
2023-05-07T09:05:32.612Z,1.90
2023-05-07T09:08:09.561Z,2.17
2023-05-07T09:10:36.728Z,2.20
2023-05-07T09:13:05.088Z,2.22
2023-05-07T09:15:32.352Z,1.98
2023-05-07T09:18:02.609Z,2.15
2023-05-07T09:20:32.453Z,2.03
2023-05-07T09:22:59.625Z,1.90
2023-05-07T09:25:36.534Z,1.95
2023-05-07T09:28:05.717Z,2.00
2023-05-07T09:30:33.383Z,1.83
2023-05-07T09:33:06.727Z,2.47
2023-05-07T09:35:34.175Z,2.10
2023-05-07T09:38:04.102Z,2.20
2023-05-07T09:40:34.035Z,2.58
2023-05-07T09:43:12.418Z,2.38
2023-05-07T09:45:39.651Z,2.42
2023-05-07T09:48:09.777Z,2.15
2023-05-07T09:50:38.219Z,2.33
2023-05-07T09:53:06.646Z,2.20
2023-05-07T09:55:33.910Z,2.88
2023-05-07T09:58:01.631Z,2.33
2023-05-07T10:00:29.522Z,2.80
2023-05-07T10:02:58.763Z,2.28
2023-05-07T10:05:27.125Z,2.47
2023-05-07T10:07:54.691Z,2.65
2023-05-07T10:10:22.610Z,2.42
2023-05-07T10:12:50.746Z,2.90
2023-05-07T10:15:18.302Z,3.00
2023-05-07T10:17:46.375Z,2.70
2023-05-07T10:20:14.414Z,2.50
2023-05-07T10:22:46.979Z,2.90
2023-05-07T10:25:24.389Z,3.08
2023-05-07T10:27:52.163Z,3.05
2023-05-07T10:30:34.960Z,2.53
2023-05-07T10:33:07.548Z,3.03
2023-05-07T10:35:42.353Z,2.45
2023-05-07T10:38:09.837Z,2.78
2023-05-07T10:40:37.432Z,2.35
2023-05-07T10:43:09.287Z,2.60
2023-05-07T10:45:37.961Z,2.60
2023-05-07T10:48:27.852Z,2.83
2023-05-07T10:51:21.824Z,3.20
2023-05-07T10:53:49.120Z,2.70
2023-05-07T10:56:19.912Z,3.20
2023-05-07T10:58:49.485Z,2.50
2023-05-07T11:01:18.116Z,2.40
2023-05-07T11:04:14.428Z,2.45
2023-05-07T11:06:42.019Z,2.75
2023-05-07T11:09:09.089Z,2.33
2023-05-07T11:11:47.944Z,3.08
2023-05-07T11:14:55.099Z,2.50
2023-05-07T11:17:22.306Z,2.53
2023-05-07T11:19:55.724Z,2.70
2023-05-07T11:22:49.693Z,3.15
2023-05-07T11:25:20.388Z,2.97
2023-05-07T11:27:48.139Z,2.97
2023-05-07T11:30:21.578Z,3.00
2023-05-07T11:32:49.890Z,2.60
2023-05-07T11:35:17.910Z,2.50
2023-05-07T11:37:46.362Z,2.83
2023-05-07T11:40:15.207Z,2.20
2023-05-07T11:42:47.094Z,2.38
2023-05-07T11:45:25.919Z,2.17
2023-05-07T11:47:52.948Z,2.40
2023-05-07T11:50:19.953Z,2.53
2023-05-07T11:52:53.934Z,3.15
2023-05-07T11:55:21.199Z,2.30
2023-05-07T11:57:48.987Z,2.38
2023-05-07T12:00:17.611Z,2.50
2023-05-07T12:02:47.749Z,2.13
2023-05-07T12:05:15.122Z,2.47
2023-05-07T12:07:42.268Z,2.65
2023-05-07T12:10:10.067Z,2.40
2023-05-07T12:12:43.091Z,2.50
2023-05-07T12:15:11.617Z,2.97
2023-05-07T12:17:39.305Z,2.60
2023-05-07T12:20:07.230Z,2.80
2023-05-07T12:22:34.554Z,3.15
2023-05-07T12:25:02.049Z,2.53
2023-05-07T12:27:31.743Z,2.60
2023-05-07T12:30:00.312Z,2.40
2023-05-07T12:32:27.646Z,2.90
2023-05-07T12:34:54.678Z,2.80
2023-05-07T12:37:32.347Z,2.90
2023-05-07T12:40:11.562Z,2.42
2023-05-07T12:42:39.649Z,2.60
2023-05-07T12:45:17.426Z,2.20
2023-05-07T12:47:48.524Z,2.35
2023-05-07T12:50:17.120Z,2.97
2023-05-07T12:52:49.586Z,2.83
2023-05-07T12:55:17.482Z,2.30
2023-05-07T12:57:49.681Z,2.42
2023-05-07T13:00:17.181Z,2.45
2023-05-07T13:02:48.194Z,2.40
2023-05-07T13:05:15.449Z,2.50
2023-05-07T13:07:42.787Z,2.45
2023-05-07T13:10:10.799Z,2.42
2023-05-07T13:12:37.901Z,2.20
2023-05-07T13:15:05.448Z,2.40
2023-05-07T13:17:59.903Z,2.45
2023-05-07T13:20:27.127Z,2.42
2023-05-07T13:22:54.205Z,2.95
2023-05-07T13:25:21.208Z,2.60
2023-05-07T13:27:53.826Z,2.63
2023-05-07T13:30:27.048Z,2.58
2023-05-07T13:32:57.010Z,2.33
2023-05-07T13:35:24.007Z,2.42
2023-05-07T13:37:51.168Z,3.17
2023-05-07T13:40:18.166Z,2.40
2023-05-07T13:42:47.473Z,2.83
2023-05-07T13:45:15.324Z,2.38
2023-05-07T13:47:43.355Z,2.13
2023-05-07T13:50:12.701Z,2.53
2023-05-07T13:52:41.740Z,2.38
2023-05-07T13:55:09.031Z,2.20
2023-05-07T13:57:40.080Z,2.45
2023-05-07T14:00:07.749Z,2.60
2023-05-07T14:02:36.227Z,2.20
2023-05-07T14:05:03.681Z,2.50
2023-05-07T14:07:30.753Z,1.85
2023-05-07T14:09:58.495Z,2.13
2023-05-07T14:12:25.873Z,2.08
2023-05-07T14:14:52.936Z,2.00
2023-05-07T14:17:20.444Z,2.42
2023-05-07T14:19:47.439Z,2.30
2023-05-07T14:22:15.760Z,1.95
2023-05-07T14:24:43.887Z,2.03
2023-05-07T14:27:11.019Z,2.38
2023-05-07T14:29:38.082Z,2.33
2023-05-07T14:32:05.304Z,2.30
2023-05-07T14:34:32.711Z,2.30
2023-05-07T14:37:01.233Z,2.28
2023-05-07T14:39:28.247Z,2.05
2023-05-07T14:41:57.099Z,2.50
2023-05-07T14:44:24.054Z,2.17
2023-05-07T14:46:51.681Z,1.98
2023-05-07T14:49:18.722Z,2.30
2023-05-07T14:51:48.683Z,2.40
2023-05-07T14:54:15.734Z,2.30
2023-05-07T14:56:43.321Z,2.30
2023-05-07T14:59:11.581Z,2.35
2023-05-07T15:01:38.965Z,2.50
2023-05-07T15:04:06.058Z,2.25
2023-05-07T15:06:33.551Z,2.13
2023-05-07T15:09:00.937Z,2.60
2023-05-07T15:11:30.488Z,2.10
2023-05-07T15:13:57.601Z,2.10
2023-05-07T15:16:25.236Z,2.38
2023-05-07T15:18:52.221Z,2.22
2023-05-07T15:21:19.468Z,2.17
2023-05-07T15:23:46.632Z,1.95
2023-05-07T15:26:14.075Z,3.00
2023-05-07T15:28:41.573Z,2.30
2023-05-07T15:31:08.597Z,2.42
2023-05-07T15:33:38.195Z,2.20
2023-05-07T15:36:06.097Z,2.13
2023-05-07T15:38:33.133Z,2.20
2023-05-07T15:41:00.231Z,2.08
2023-05-07T15:43:27.429Z,2.25
2023-05-07T15:45:54.600Z,2.20
2023-05-07T15:48:21.773Z,1.95
2023-05-07T15:50:48.992Z,2.10
2023-05-07T15:53:16.988Z,2.47
2023-05-07T15:55:44.522Z,2.50
2023-05-07T15:58:13.770Z,3.15
2023-05-07T16:00:41.670Z,2.30
2023-05-07T16:03:08.945Z,2.20
2023-05-07T16:05:36.125Z,3.00
2023-05-07T16:08:04.405Z,2.28
2023-05-07T16:10:31.590Z,2.22
2023-05-07T16:12:58.900Z,2.13
2023-05-07T16:15:26.002Z,2.25
2023-05-07T16:17:58.082Z,2.10
2023-05-07T16:20:32.631Z,2.05
2023-05-07T16:23:00.119Z,2.30
2023-05-07T16:25:27.147Z,2.20
2023-05-07T16:27:55.029Z,2.08
2023-05-07T16:30:22.267Z,2.25
2023-05-07T16:32:49.341Z,1.60
2023-05-07T16:35:16.979Z,2.10
2023-05-07T16:37:44.136Z,2.25
2023-05-07T16:40:11.482Z,4.68
2023-05-07T16:42:38.973Z,3.67
2023-05-07T16:45:06.916Z,3.85
2023-05-07T16:47:34.076Z,2.08
2023-05-07T16:50:01.434Z,2.08
2023-05-07T16:52:30.544Z,1.95
2023-05-07T16:55:00.988Z,1.95
2023-05-07T16:57:29.439Z,1.95
2023-05-07T16:59:57.398Z,1.90
2023-05-07T17:02:24.827Z,2.20
2023-05-07T17:04:51.965Z,2.08
2023-05-07T17:07:19.202Z,2.05
2023-05-07T17:09:46.277Z,2.50
2023-05-07T17:12:13.304Z,2.45
2023-05-07T17:14:40.553Z,2.13
2023-05-07T17:17:07.609Z,2.60
2023-05-07T17:19:37.976Z,3.20
2023-05-07T17:24:33.981Z,2.40
2023-05-07T17:27:01.125Z,2.30
2023-05-07T17:29:28.205Z,2.83
2023-05-07T17:31:55.436Z,2.97
2023-05-07T17:34:23.634Z,3.00
2023-05-07T17:36:50.638Z,3.38
2023-05-07T17:39:17.822Z,7.00
2023-05-07T17:41:45.184Z,4.90
2023-05-07T17:44:12.436Z,4.97
2023-05-07T17:46:39.559Z,4.82
2023-05-07T17:49:09.200Z,5.03
2023-05-07T17:51:46.225Z,7.82
2023-05-07T17:54:17.504Z,8.50
2023-05-07T17:56:44.662Z,9.07
2023-05-07T17:59:11.694Z,11.43
2023-05-07T18:01:39.014Z,5.60
2023-05-07T18:04:09.105Z,6.68
2023-05-07T18:06:36.353Z,15.82
2023-05-07T18:09:04.518Z,6.80
2023-05-07T18:11:33.626Z,6.00
2023-05-07T18:14:01.241Z,9.10
2023-05-07T18:16:28.423Z,7.18
2023-05-07T18:18:56.107Z,5.32
2023-05-07T18:21:23.235Z,4.20
2023-05-07T18:23:53.323Z,3.80
2023-05-07T18:26:21.564Z,4.20
2023-05-07T18:28:48.997Z,4.05
2023-05-07T18:31:16.450Z,4.20
2023-05-07T18:33:43.793Z,4.85
2023-05-07T18:36:11.064Z,4.63
2023-05-07T18:38:39.122Z,4.15
2023-05-07T18:41:06.340Z,4.78
2023-05-07T18:43:36.060Z,4.45
2023-05-07T18:46:03.216Z,3.45
2023-05-07T18:48:30.605Z,3.75
2023-05-07T18:50:57.848Z,4.10
2023-05-07T18:53:24.992Z,4.07
2023-05-07T18:55:55.482Z,4.47
2023-05-07T18:58:22.678Z,6.32
2023-05-07T19:00:50.367Z,7.10
2023-05-07T19:03:17.753Z,6.20
2023-05-07T19:05:45.667Z,4.80
2023-05-07T19:08:15.816Z,4.35
2023-05-07T19:10:43.377Z,4.07
2023-05-07T19:13:10.796Z,4.65
2023-05-07T19:15:38.124Z,5.03
2023-05-07T19:18:05.421Z,5.15
2023-05-07T19:20:32.583Z,6.38
2023-05-07T19:22:59.680Z,7.65
2023-05-07T19:25:26.677Z,6.43
2023-05-07T19:27:53.698Z,6.90
2023-05-07T19:30:20.838Z,6.97
2023-05-07T19:32:48.100Z,6.90
2023-05-07T19:35:16.621Z,7.43
2023-05-07T19:37:43.939Z,5.95
2023-05-07T19:40:12.381Z,6.82
2023-05-07T19:42:42.301Z,7.88
2023-05-07T19:45:11.030Z,7.22
2023-05-07T19:47:44.060Z,7.88
2023-05-07T19:53:03.981Z,9.13
2023-05-07T19:55:46.256Z,7.82
2023-05-07T19:58:19.414Z,7.35
2023-05-07T20:00:52.077Z,6.32
2023-05-07T20:03:27.253Z,6.78
2023-05-07T20:06:01.712Z,7.18
2023-05-07T20:08:34.295Z,7.32
2023-05-07T20:11:08.411Z,7.07
2023-05-07T20:13:45.760Z,7.10
2023-05-07T20:16:17.324Z,7.40
2023-05-07T20:18:56.209Z,7.72
2023-05-07T20:21:29.415Z,7.40
2023-05-07T20:24:04.742Z,7.05
2023-05-07T20:26:36.196Z,6.88
2023-05-07T20:29:10.231Z,6.88
2023-05-07T20:31:42.451Z,6.22
2023-05-07T20:34:12.521Z,6.80
2023-05-07T20:36:41.268Z,6.97
2023-05-07T20:39:24.727Z,6.85
2023-05-07T20:41:54.121Z,6.38
2023-05-07T20:44:24.642Z,6.53
2023-05-07T20:46:56.197Z,6.20
2023-05-07T20:49:28.047Z,6.63
2023-05-07T20:52:00.156Z,6.82
2023-05-07T20:54:29.740Z,6.28
2023-05-07T20:57:01.348Z,7.05
2023-05-07T20:59:35.943Z,6.25
2023-05-07T21:02:08.818Z,5.88
2023-05-07T21:04:48.628Z,7.43
2023-05-07T21:07:27.632Z,13.40
2023-05-07T21:10:02.643Z,16.67
2023-05-07T21:12:31.696Z,18.23
2023-05-07T21:15:02.955Z,15.18
2023-05-07T21:17:39.870Z,11.75
2023-05-07T21:20:12.255Z,10.63
2023-05-07T21:22:45.389Z,9.45
2023-05-07T21:25:23.436Z,9.25
2023-05-07T21:27:52.027Z,9.13
2023-05-07T21:30:21.080Z,9.32
2023-05-07T21:33:01.188Z,7.60
2023-05-07T21:35:38.759Z,8.55
2023-05-07T21:38:07.551Z,8.25
2023-05-07T21:40:59.859Z,8.45
2023-05-07T21:43:30.097Z,7.78
2023-05-07T21:46:09.196Z,8.02
2023-05-07T21:48:39.878Z,8.07
2023-05-07T21:51:10.777Z,7.95
2023-05-07T21:53:42.069Z,7.65
2023-05-07T21:56:12.815Z,8.00
2023-05-07T21:58:41.111Z,7.18
2023-05-07T22:01:17.773Z,6.80
2023-05-07T22:03:49.194Z,6.75
2023-05-07T22:06:23.450Z,6.75
2023-05-07T22:08:54.250Z,7.97
2023-05-07T22:11:25.687Z,7.85
2023-05-07T22:13:56.606Z,7.15
2023-05-07T22:16:27.114Z,7.03
2023-05-07T22:18:55.358Z,8.13
2023-05-07T22:21:26.584Z,8.65
2023-05-07T22:23:57.601Z,9.00
2023-05-07T22:26:32.804Z,9.85
2023-05-07T22:29:01.573Z,9.48
2023-05-07T22:37:00.320Z,10.38
2023-05-07T22:42:23.593Z,10.82
2023-05-07T22:44:58.386Z,12.38
2023-05-07T22:47:34.268Z,10.70
2023-05-07T22:52:58.683Z,12.23
2023-05-07T22:55:31.351Z,13.82
2023-05-07T22:58:13.389Z,13.25
2023-05-07T23:03:43.964Z,15.77
2023-05-07T23:06:19.198Z,16.67
2023-05-07T23:08:52.563Z,17.13
2023-05-07T23:14:14.027Z,16.55
2023-05-07T23:16:59.822Z,16.55
2023-05-07T23:19:28.222Z,17.33
2023-05-07T23:22:02.206Z,17.70
2023-05-07T23:24:35.273Z,16.52
2023-05-07T23:27:10.848Z,17.95
2023-05-07T23:29:48.959Z,18.42
2023-05-07T23:32:29.123Z,17.72
2023-05-07T23:37:47.435Z,17.58
2023-05-07T23:40:16.457Z,18.52
2023-05-07T23:42:50.112Z,18.05
2023-05-07T23:45:22.714Z,17.95
2023-05-07T23:47:51.968Z,16.48
2023-05-07T23:53:27.220Z,16.88
2023-05-07T23:55:59.665Z,17.25
2023-05-07T23:58:31.214Z,17.73
