createdAt,value
2018-04-13T00:00:48.995Z,38.73
2018-04-13T00:01:48.977Z,37.40
2018-04-13T00:02:51.652Z,36.83
2018-04-13T00:03:48.927Z,37.49
2018-04-13T00:04:48.898Z,37.88
2018-04-13T00:05:48.868Z,38.54
2018-04-13T00:06:48.845Z,38.93
2018-04-13T00:07:48.851Z,38.73
2018-04-13T00:08:48.787Z,38.64
2018-04-13T00:09:48.761Z,39.59
2018-04-13T00:10:48.729Z,39.50
2018-04-13T00:11:48.730Z,39.98
2018-04-13T00:12:48.673Z,37.88
2018-04-13T00:13:48.638Z,38.64
2018-04-13T00:14:48.616Z,38.17
2018-04-13T00:15:48.583Z,38.07
2018-04-13T00:16:48.560Z,37.88
2018-04-13T00:17:50.170Z,38.45
2018-04-13T00:18:48.503Z,38.45
2018-04-13T00:19:48.483Z,38.45
2018-04-13T00:20:48.453Z,38.26
2018-04-13T00:21:48.429Z,35.87
2018-04-13T00:22:48.394Z,35.49
2018-04-13T00:23:48.364Z,36.92
2018-04-13T00:24:48.345Z,37.66
2018-04-13T00:25:48.321Z,36.44
2018-04-13T00:26:48.279Z,34.54
2018-04-13T00:27:48.255Z,35.21
2018-04-13T00:28:48.253Z,35.68
2018-04-13T00:29:48.205Z,36.35
2018-04-13T00:30:48.671Z,35.38
2018-04-13T00:31:48.143Z,35.87
2018-04-13T00:32:48.122Z,34.06
2018-04-13T00:33:48.087Z,35.68
2018-04-13T00:34:48.054Z,35.10
2018-04-13T00:35:48.042Z,36.05
2018-04-13T00:36:48.022Z,34.71
2018-04-13T00:37:47.981Z,34.23
2018-04-13T00:38:47.953Z,35.10
2018-04-13T00:39:47.936Z,35.66
2018-04-13T00:40:47.903Z,35.38
2018-04-13T00:41:47.915Z,36.05
2018-04-13T00:42:47.837Z,35.00
2018-04-13T00:43:47.833Z,33.28
2018-04-13T00:44:47.776Z,34.33
2018-04-13T00:45:47.752Z,33.76
2018-04-13T00:46:47.822Z,34.33
2018-04-13T00:47:47.691Z,34.14
2018-04-13T00:48:47.667Z,33.57
2018-04-13T00:49:47.672Z,32.81
2018-04-13T00:50:47.622Z,32.04
2018-04-13T00:51:47.598Z,32.52
2018-04-13T00:52:47.591Z,33.85
2018-04-13T00:53:47.530Z,33.76
2018-04-13T00:54:47.503Z,34.52
2018-04-13T00:55:47.503Z,35.19
2018-04-13T00:56:47.446Z,35.38
2018-04-13T00:57:47.415Z,35.10
2018-04-13T00:58:47.395Z,36.33
2018-04-13T00:59:47.371Z,37.38
2018-04-13T01:00:47.339Z,37.00
2018-04-13T01:01:47.314Z,36.71
2018-04-13T01:02:47.285Z,35.19
2018-04-13T01:03:47.254Z,36.14
2018-04-13T01:04:47.266Z,35.66
2018-04-13T01:05:48.187Z,36.14
2018-04-13T01:06:47.169Z,34.23
2018-04-13T01:07:47.144Z,34.81
2018-04-13T01:08:47.122Z,34.81
2018-04-13T01:09:47.077Z,35.10
2018-04-13T01:10:47.102Z,35.66
2018-04-13T01:11:47.037Z,34.42
2018-04-13T01:12:46.995Z,35.00
2018-04-13T01:13:46.991Z,33.57
2018-04-13T01:14:46.949Z,32.71
2018-04-13T01:15:46.917Z,32.71
2018-04-13T01:16:46.889Z,33.47
2018-04-13T01:17:46.857Z,32.42
2018-04-13T01:18:46.846Z,32.52
2018-04-13T01:19:46.807Z,32.71
2018-04-13T01:20:46.771Z,32.61
2018-04-13T01:21:46.797Z,32.32
2018-04-13T01:22:46.781Z,33.57
2018-04-13T01:23:46.698Z,32.90
2018-04-13T01:24:46.682Z,32.42
2018-04-13T01:25:46.638Z,32.61
2018-04-13T01:26:46.596Z,32.61
2018-04-13T01:27:46.575Z,33.47
2018-04-13T01:28:46.544Z,32.71
2018-04-13T01:29:46.515Z,33.28
2018-04-13T01:30:46.514Z,33.09
2018-04-13T01:31:46.479Z,33.57
2018-04-13T01:32:46.439Z,33.57
2018-04-13T01:33:46.405Z,33.37
2018-04-13T01:34:46.381Z,32.90
2018-04-13T01:35:46.349Z,33.47
2018-04-13T01:36:46.335Z,32.23
2018-04-13T01:37:46.300Z,33.36
2018-04-13T01:38:46.261Z,32.14
2018-04-13T01:39:46.243Z,33.36
2018-04-13T01:40:46.205Z,31.56
2018-04-13T01:41:46.189Z,31.66
2018-04-13T01:42:46.156Z,32.14
2018-04-13T01:43:46.118Z,32.31
2018-04-13T01:44:46.086Z,33.28
2018-04-13T01:45:46.077Z,32.69
2018-04-13T01:46:46.037Z,33.07
2018-04-13T01:47:46.016Z,33.85
2018-04-13T01:48:45.985Z,33.45
2018-04-13T01:49:45.950Z,32.79
2018-04-13T01:50:45.931Z,32.40
2018-04-13T01:51:45.896Z,32.03
2018-04-13T01:52:45.872Z,32.12
2018-04-13T01:53:45.895Z,32.21
2018-04-13T01:54:45.818Z,31.36
2018-04-13T01:55:45.792Z,31.74
2018-04-13T01:56:45.767Z,30.88
2018-04-13T01:57:45.762Z,30.79
2018-04-13T01:58:45.700Z,31.45
2018-04-13T01:59:45.689Z,30.69
2018-04-13T02:00:45.653Z,30.60
2018-04-13T02:01:45.621Z,29.36
2018-04-13T02:02:45.601Z,28.31
2018-04-13T02:03:45.564Z,28.40
2018-04-13T02:04:45.526Z,29.16
2018-04-13T02:05:45.506Z,29.55
2018-04-13T02:06:45.471Z,30.88
2018-04-13T02:07:45.454Z,29.74
2018-04-13T02:08:45.406Z,30.79
2018-04-13T02:09:45.386Z,29.93
2018-04-13T02:10:45.358Z,29.45
2018-04-13T02:11:45.361Z,29.45
2018-04-13T02:12:45.297Z,29.45
2018-04-13T02:13:45.277Z,30.79
2018-04-13T02:14:45.268Z,30.69
2018-04-13T02:15:45.214Z,30.79
2018-04-13T02:16:45.186Z,30.31
2018-04-13T02:17:45.160Z,29.93
2018-04-13T02:18:45.127Z,30.12
2018-04-13T02:19:45.099Z,29.63
2018-04-13T02:20:45.096Z,29.16
2018-04-13T02:21:45.037Z,29.55
2018-04-13T02:22:45.015Z,29.64
2018-04-13T02:23:44.980Z,28.50
2018-04-13T02:24:44.954Z,28.31
2018-04-13T02:25:44.939Z,28.97
2018-04-13T02:26:44.900Z,29.25
2018-04-13T02:27:44.873Z,28.67
2018-04-13T02:28:44.852Z,29.07
2018-04-13T02:29:44.824Z,30.10
2018-04-13T02:30:44.785Z,28.77
2018-04-13T02:31:44.756Z,28.96
2018-04-13T02:32:44.739Z,28.96
2018-04-13T02:33:44.700Z,28.29
2018-04-13T02:34:44.691Z,28.20
2018-04-13T02:35:44.649Z,26.58
2018-04-13T02:36:44.612Z,27.72
2018-04-13T02:37:44.579Z,27.91
2018-04-13T02:38:44.554Z,29.44
2018-04-13T02:39:44.528Z,29.15
2018-04-13T02:40:44.502Z,28.67
2018-04-13T02:41:44.473Z,27.06
2018-04-13T02:42:44.439Z,26.10
2018-04-13T02:43:44.418Z,27.06
2018-04-13T02:44:44.384Z,28.49
2018-04-13T02:45:44.363Z,28.20
2018-04-13T02:46:44.334Z,28.86
2018-04-13T02:47:44.305Z,28.49
2018-04-13T02:48:44.273Z,28.67
2018-04-13T02:49:44.264Z,29.15
2018-04-13T02:50:44.217Z,29.05
2018-04-13T02:51:44.178Z,28.49
2018-04-13T02:52:44.171Z,29.05
2018-04-13T02:53:44.130Z,28.86
2018-04-13T02:54:44.095Z,28.39
2018-04-13T02:55:44.100Z,28.67
2018-04-13T02:56:44.035Z,27.62
2018-04-13T02:57:44.005Z,27.72
2018-04-13T02:58:43.983Z,26.96
2018-04-13T02:59:43.967Z,27.44
2018-04-13T03:00:44.709Z,26.29
2018-04-13T03:01:44.690Z,26.96
2018-04-13T03:02:43.891Z,27.53
2018-04-13T03:03:43.837Z,26.29
2018-04-13T03:04:43.859Z,27.15
2018-04-13T03:05:43.811Z,26.77
2018-04-13T03:06:43.768Z,27.25
2018-04-13T03:07:43.721Z,26.20
2018-04-13T03:08:43.693Z,26.47
2018-04-13T03:09:43.658Z,26.20
2018-04-13T03:10:43.628Z,26.10
2018-04-13T03:11:43.612Z,26.77
2018-04-13T03:12:44.568Z,26.96
2018-04-13T03:13:43.550Z,26.85
2018-04-13T03:14:43.511Z,27.81
2018-04-13T03:15:44.194Z,26.58
2018-04-13T03:16:43.550Z,27.23
2018-04-13T03:17:43.431Z,27.61
2018-04-13T03:18:43.409Z,26.95
2018-04-13T03:19:43.443Z,27.61
2018-04-13T03:20:43.344Z,27.14
2018-04-13T03:21:43.323Z,26.66
2018-04-13T03:22:43.295Z,27.33
2018-04-13T03:23:43.261Z,26.18
2018-04-13T03:24:43.254Z,26.37
2018-04-13T03:25:43.204Z,26.56
2018-04-13T03:26:43.169Z,25.90
2018-04-13T03:27:43.199Z,25.99
2018-04-13T03:28:43.102Z,26.95
2018-04-13T03:29:43.087Z,27.04
2018-04-13T03:30:43.089Z,26.56
2018-04-13T03:31:43.022Z,25.99
2018-04-13T03:32:42.994Z,27.04
2018-04-13T03:33:42.981Z,25.99
2018-04-13T03:34:42.937Z,25.90
2018-04-13T03:35:42.916Z,25.90
2018-04-13T03:36:42.889Z,26.66
2018-04-13T03:37:42.845Z,26.95
2018-04-13T03:38:42.814Z,26.95
2018-04-13T03:39:42.799Z,27.33
2018-04-13T03:40:42.758Z,28.09
2018-04-13T03:41:42.730Z,28.94
2018-04-13T03:42:42.703Z,29.33
2018-04-13T03:43:42.670Z,29.42
2018-04-13T03:44:42.643Z,28.47
2018-04-13T03:45:42.651Z,27.61
2018-04-13T03:46:42.580Z,28.19
2018-04-13T03:47:42.577Z,27.90
2018-04-13T03:48:42.560Z,27.42
2018-04-13T03:49:42.503Z,27.51
2018-04-13T03:50:42.481Z,27.90
2018-04-13T03:51:42.465Z,28.28
2018-04-13T03:52:42.420Z,27.51
2018-04-13T03:53:42.379Z,26.76
2018-04-13T03:54:43.201Z,26.95
2018-04-13T03:55:42.329Z,27.23
2018-04-13T03:56:42.293Z,26.95
2018-04-13T03:57:42.273Z,25.90
2018-04-13T03:58:42.231Z,26.66
2018-04-13T03:59:42.213Z,26.56
2018-04-13T04:00:42.175Z,26.95
2018-04-13T04:01:42.150Z,26.66
2018-04-13T04:02:42.117Z,26.85
2018-04-13T04:03:42.091Z,26.56
2018-04-13T04:04:42.072Z,26.95
2018-04-13T04:05:42.029Z,26.85
2018-04-13T04:06:42.002Z,26.76
2018-04-13T04:07:41.981Z,26.18
2018-04-13T04:08:41.969Z,26.28
2018-04-13T04:09:41.915Z,26.28
2018-04-13T04:10:41.883Z,25.99
2018-04-13T04:11:41.860Z,25.90
2018-04-13T04:12:41.832Z,26.76
2018-04-13T04:13:41.811Z,26.28
2018-04-13T04:14:41.771Z,26.37
2018-04-13T04:15:41.740Z,26.28
2018-04-13T04:16:41.714Z,26.76
2018-04-13T04:17:41.685Z,26.85
2018-04-13T04:18:41.648Z,27.61
2018-04-13T04:19:41.620Z,27.04
2018-04-13T04:20:41.590Z,26.28
2018-04-13T04:21:41.560Z,25.51
2018-04-13T04:22:41.529Z,25.70
2018-04-13T04:23:41.509Z,25.22
2018-04-13T04:24:41.480Z,24.66
2018-04-13T04:25:41.439Z,24.55
2018-04-13T04:26:41.423Z,24.95
2018-04-13T04:27:41.439Z,24.93
2018-04-13T04:28:41.356Z,25.60
2018-04-13T04:29:41.342Z,25.31
2018-04-13T04:30:41.317Z,24.27
2018-04-13T04:31:41.277Z,25.03
2018-04-13T04:32:41.236Z,23.98
2018-04-13T04:33:41.218Z,25.04
2018-04-13T04:34:41.185Z,25.03
2018-04-13T04:35:41.162Z,24.37
2018-04-13T04:36:42.116Z,23.90
2018-04-13T04:37:41.093Z,23.71
2018-04-13T04:38:41.070Z,24.95
2018-04-13T04:39:41.035Z,25.61
2018-04-13T04:40:41.004Z,25.99
2018-04-13T04:41:40.974Z,26.56
2018-04-13T04:42:40.941Z,26.18
2018-04-13T04:43:40.928Z,26.36
2018-04-13T04:44:40.898Z,25.89
2018-04-13T04:45:40.880Z,25.70
2018-04-13T04:46:40.843Z,25.60
2018-04-13T04:47:40.838Z,26.74
2018-04-13T04:48:40.786Z,26.18
2018-04-13T04:49:40.747Z,26.07
2018-04-13T04:50:40.710Z,26.36
2018-04-13T04:51:40.687Z,26.46
2018-04-13T04:52:40.661Z,26.07
2018-04-13T04:53:40.619Z,25.03
2018-04-13T04:54:40.595Z,25.99
2018-04-13T04:55:40.581Z,26.17
2018-04-13T04:56:40.538Z,26.93
2018-04-13T04:57:40.510Z,26.55
2018-04-13T04:58:40.590Z,25.98
2018-04-13T04:59:40.594Z,25.12
2018-04-13T05:00:40.482Z,25.51
2018-04-13T05:01:40.496Z,25.03
2018-04-13T05:02:40.423Z,25.98
2018-04-13T05:03:40.410Z,26.07
2018-04-13T05:04:40.319Z,26.65
2018-04-13T05:05:40.364Z,27.60
2018-04-13T05:06:40.308Z,27.04
2018-04-13T05:07:40.212Z,28.38
2018-04-13T05:08:40.197Z,28.75
2018-04-13T05:09:40.154Z,28.56
2018-04-13T05:10:40.131Z,27.71
2018-04-13T05:11:40.111Z,28.28
2018-04-13T05:12:40.102Z,28.75
2018-04-13T05:13:40.043Z,28.19
2018-04-13T05:14:40.057Z,28.66
2018-04-13T05:15:40.016Z,28.94
2018-04-13T05:16:40.010Z,29.14
2018-04-13T05:17:39.955Z,29.42
2018-04-13T05:18:39.913Z,29.14
2018-04-13T05:19:39.976Z,29.99
2018-04-13T05:20:39.850Z,30.28
2018-04-13T05:21:39.826Z,30.76
2018-04-13T05:22:39.851Z,31.90
2018-04-13T05:23:39.845Z,33.42
2018-04-13T05:24:39.862Z,31.99
2018-04-13T05:25:39.757Z,31.71
2018-04-13T05:26:39.753Z,31.61
2018-04-13T05:27:39.701Z,30.28
2018-04-13T05:28:40.283Z,30.28
2018-04-13T05:29:39.659Z,30.76
2018-04-13T05:30:39.614Z,29.61
2018-04-13T05:31:39.584Z,29.42
2018-04-13T05:32:40.563Z,29.61
2018-04-13T05:33:39.514Z,30.57
2018-04-13T05:34:39.492Z,31.53
2018-04-13T05:35:39.465Z,32.56
2018-04-13T05:36:39.434Z,31.99
2018-04-13T05:37:42.256Z,32.48
2018-04-13T05:38:39.341Z,31.61
2018-04-13T05:39:39.351Z,31.61
2018-04-13T05:40:39.362Z,31.71
2018-04-13T05:41:39.276Z,30.76
2018-04-13T05:42:39.321Z,29.71
2018-04-13T05:43:39.286Z,28.38
2018-04-13T05:44:39.191Z,28.28
2018-04-13T05:45:40.181Z,27.99
2018-04-13T05:46:39.145Z,27.14
2018-04-13T05:47:39.242Z,27.34
2018-04-13T05:48:39.121Z,28.39
2018-04-13T05:49:38.999Z,28.01
2018-04-13T05:50:39.054Z,28.01
2018-04-13T05:51:39.016Z,28.58
2018-04-13T05:52:39.002Z,29.05
2018-04-13T05:53:38.972Z,29.44
2018-04-13T05:54:38.968Z,29.05
2018-04-13T05:55:38.937Z,28.67
2018-04-13T05:56:38.951Z,29.25
2018-04-13T05:57:38.772Z,29.15
2018-04-13T05:58:38.730Z,29.82
2018-04-13T05:59:38.707Z,30.49
2018-04-13T06:00:38.679Z,30.00
2018-04-13T06:01:38.654Z,29.55
2018-04-13T06:02:38.618Z,29.72
2018-04-13T06:03:38.587Z,29.07
2018-04-13T06:04:38.558Z,29.45
2018-04-13T06:05:38.531Z,29.45
2018-04-13T06:06:38.547Z,28.78
2018-04-13T06:07:38.471Z,29.45
2018-04-13T06:08:38.454Z,30.12
2018-04-13T06:09:38.425Z,30.40
2018-04-13T06:10:38.398Z,29.55
2018-04-13T06:11:38.361Z,30.31
2018-04-13T06:12:38.336Z,30.98
2018-04-13T06:13:38.308Z,31.93
2018-04-13T06:14:38.447Z,32.03
2018-04-13T06:15:38.239Z,31.36
2018-04-13T06:16:38.210Z,31.64
2018-04-13T06:17:38.210Z,30.31
2018-04-13T06:18:38.152Z,29.64
2018-04-13T06:19:38.147Z,31.16
2018-04-13T06:20:38.117Z,31.93
2018-04-13T06:21:38.072Z,32.79
2018-04-13T06:22:38.044Z,32.61
2018-04-13T06:23:38.021Z,33.57
2018-04-13T06:24:37.989Z,32.14
2018-04-13T06:25:37.952Z,32.14
2018-04-13T06:26:37.937Z,32.71
2018-04-13T06:27:37.950Z,32.71
2018-04-13T06:28:37.900Z,33.76
2018-04-13T06:29:37.875Z,33.95
2018-04-13T06:30:37.830Z,32.90
2018-04-13T06:31:37.788Z,32.42
2018-04-13T06:32:37.764Z,32.04
2018-04-13T06:33:37.740Z,32.32
2018-04-13T06:34:37.698Z,32.81
2018-04-13T06:35:37.695Z,31.76
2018-04-13T06:36:37.651Z,32.61
2018-04-13T06:37:37.621Z,32.63
2018-04-13T06:38:37.596Z,33.29
2018-04-13T06:39:37.561Z,34.44
2018-04-13T06:40:37.533Z,35.97
2018-04-13T06:41:54.466Z,37.21
2018-04-13T06:43:42.108Z,37.59
2018-04-13T06:44:42.205Z,38.35
2018-04-13T06:46:49.638Z,36.73
2018-04-13T06:47:48.396Z,37.02
2018-04-13T06:48:47.993Z,36.16
2018-04-13T06:49:47.715Z,36.64
2018-04-13T06:50:47.625Z,37.68
2018-04-13T06:51:47.547Z,36.54
2018-04-13T06:52:47.529Z,37.32
2018-04-13T06:53:47.500Z,37.61
2018-04-13T06:54:47.511Z,38.76
2018-04-13T06:55:47.437Z,37.51
2018-04-13T06:56:48.386Z,37.61
2018-04-13T06:57:47.380Z,38.37
2018-04-13T06:58:47.357Z,38.56
2018-04-13T06:59:47.326Z,38.56
2018-04-13T07:00:47.307Z,38.78
2018-04-13T07:01:47.268Z,38.66
2018-04-13T07:02:47.250Z,37.42
2018-04-13T07:03:47.224Z,37.04
2018-04-13T07:04:47.199Z,37.13
2018-04-13T07:05:47.162Z,37.73
2018-04-13T07:06:47.135Z,37.44
2018-04-13T07:07:47.117Z,38.28
2018-04-13T07:08:47.073Z,37.15
2018-04-13T07:09:47.074Z,37.63
2018-04-13T07:10:47.027Z,38.01
2018-04-13T07:11:46.991Z,40.11
2018-04-13T07:12:46.971Z,40.97
2018-04-13T07:13:46.939Z,40.88
2018-04-13T07:14:46.931Z,41.64
2018-04-13T07:15:46.896Z,42.40
2018-04-13T07:16:46.871Z,43.29
2018-04-13T07:17:46.838Z,43.76
2018-04-13T07:18:46.812Z,43.48
2018-04-13T07:19:46.781Z,44.15
2018-04-13T07:20:46.752Z,43.76
2018-04-13T07:21:46.727Z,45.29
2018-04-13T07:22:46.698Z,45.10
2018-04-13T07:23:46.675Z,46.53
2018-04-13T07:24:46.646Z,45.77
2018-04-13T07:25:46.613Z,49.02
2018-04-13T07:26:46.596Z,46.25
2018-04-13T07:27:46.566Z,45.41
2018-04-13T07:28:46.542Z,48.18
2018-04-13T07:29:46.547Z,48.75
2018-04-13T07:30:46.483Z,49.62
2018-04-13T07:31:46.451Z,48.57
2018-04-13T07:32:46.458Z,50.38
2018-04-13T07:33:46.410Z,51.24
2018-04-13T07:34:46.405Z,50.67
2018-04-13T07:35:46.388Z,49.23
2018-04-13T07:36:46.332Z,49.62
2018-04-13T07:37:46.303Z,46.56
2018-04-13T07:38:46.325Z,46.75
2018-04-13T07:39:46.257Z,46.56
2018-04-13T07:40:46.225Z,47.13
2018-04-13T07:41:46.203Z,47.52
2018-04-13T07:42:46.765Z,47.71
2018-04-13T07:43:46.149Z,47.23
2018-04-13T07:44:46.198Z,46.56
2018-04-13T07:45:46.089Z,45.31
2018-04-13T07:46:46.068Z,44.26
2018-04-13T07:47:46.038Z,44.55
2018-04-13T07:48:46.002Z,44.53
2018-04-13T07:49:45.986Z,45.31
2018-04-13T07:50:45.961Z,44.65
2018-04-13T07:51:45.933Z,45.12
2018-04-13T07:52:45.906Z,46.08
2018-04-13T07:53:45.881Z,45.98
2018-04-13T07:54:45.844Z,45.70
2018-04-13T07:55:45.828Z,46.37
2018-04-13T07:56:45.802Z,46.37
2018-04-13T07:57:45.767Z,47.44
2018-04-13T07:58:45.750Z,49.07
2018-04-13T07:59:45.718Z,50.12
2018-04-13T08:00:46.319Z,49.55
2018-04-13T08:01:45.679Z,50.60
2018-04-13T08:02:45.729Z,49.45
2018-04-13T08:03:45.632Z,47.53
2018-04-13T08:04:45.595Z,49.35
2018-04-13T08:05:45.553Z,48.59
2018-04-13T08:06:45.536Z,49.16
2018-04-13T08:07:45.509Z,49.07
2018-04-13T08:08:45.476Z,47.53
2018-04-13T08:09:45.450Z,47.63
2018-04-13T08:10:45.438Z,47.56
2018-04-13T08:11:45.421Z,48.49
2018-04-13T08:12:45.433Z,49.00
2018-04-13T08:13:45.371Z,48.71
2018-04-13T08:14:45.388Z,47.44
2018-04-13T08:15:45.296Z,48.21
2018-04-13T08:16:45.283Z,47.66
2018-04-13T08:17:45.255Z,48.49
2018-04-13T08:18:45.297Z,48.80
2018-04-13T08:19:45.199Z,48.71
2018-04-13T08:20:45.163Z,49.55
2018-04-13T08:21:45.166Z,48.49
2018-04-13T08:22:45.130Z,50.02
2018-04-13T08:23:45.102Z,49.45
2018-04-13T08:24:45.092Z,50.21
2018-04-13T08:25:45.034Z,51.01
2018-04-13T08:26:45.007Z,51.87
2018-04-13T08:27:44.987Z,52.06
2018-04-13T08:28:44.960Z,51.20
2018-04-13T08:29:44.995Z,52.44
2018-04-13T08:30:44.928Z,51.97
2018-04-13T08:31:44.915Z,52.06
2018-04-13T08:32:44.856Z,53.49
2018-04-13T08:33:44.862Z,54.26
2018-04-13T08:34:44.800Z,54.36
2018-04-13T08:35:44.816Z,55.41
2018-04-13T08:36:44.785Z,55.41
2018-04-13T08:37:44.731Z,55.88
2018-04-13T08:38:44.940Z,55.41
2018-04-13T08:39:44.671Z,56.75
2018-04-13T08:40:44.658Z,57.23
2018-04-13T08:41:44.645Z,57.70
2018-04-13T08:42:44.613Z,58.37
2018-04-13T08:43:44.577Z,58.56
2018-04-13T08:44:44.542Z,57.23
2018-04-13T08:45:44.585Z,57.61
2018-04-13T08:46:44.489Z,57.32
2018-04-13T08:47:44.461Z,57.70
2018-04-13T08:48:44.516Z,56.84
2018-04-13T08:49:44.431Z,57.61
2018-04-13T08:50:44.387Z,56.65
2018-04-13T08:51:44.369Z,57.23
2018-04-13T08:52:44.338Z,58.28
2018-04-13T08:53:44.313Z,58.86
2018-04-13T08:54:44.305Z,57.42
2018-04-13T08:55:44.400Z,56.84
2018-04-13T08:56:44.360Z,57.51
2018-04-13T08:57:44.385Z,59.23
2018-04-13T08:58:44.194Z,59.43
2018-04-13T08:59:44.191Z,60.48
2018-04-13T09:00:44.340Z,59.94
2018-04-13T09:01:44.106Z,62.14
2018-04-13T09:02:44.197Z,62.62
2018-04-13T09:03:44.124Z,65.11
2018-04-13T09:04:44.206Z,65.39
2018-04-13T09:05:44.075Z,65.97
2018-04-13T09:06:44.090Z,66.93
2018-04-13T09:07:44.062Z,67.11
2018-04-13T09:08:44.016Z,71.04
2018-04-13T09:09:43.903Z,71.04
2018-04-13T09:10:43.956Z,70.60
2018-04-13T09:11:43.944Z,72.42
2018-04-13T09:12:43.825Z,76.92
2018-04-13T09:13:43.860Z,74.24
2018-04-13T09:14:43.998Z,76.19
2018-04-13T09:15:43.755Z,76.10
2018-04-13T09:16:43.759Z,77.44
2018-04-13T09:17:43.761Z,76.67
2018-04-13T09:18:43.678Z,76.10
2018-04-13T09:19:43.665Z,77.15
2018-04-13T09:20:43.780Z,75.33
2018-04-13T09:21:43.598Z,76.86
2018-04-13T09:22:43.662Z,77.44
2018-04-13T09:23:43.604Z,77.73
2018-04-13T09:24:43.533Z,77.00
2018-04-13T09:25:43.572Z,79.68
2018-04-13T09:26:43.610Z,78.69
2018-04-13T09:27:43.542Z,79.36
2018-04-13T09:28:43.429Z,78.78
2018-04-13T09:29:43.433Z,79.16
2018-04-13T09:30:43.379Z,79.59
2018-04-13T09:31:43.427Z,77.44
2018-04-13T09:32:43.406Z,79.74
2018-04-13T09:33:43.295Z,78.69
2018-04-13T09:34:45.439Z,78.59
2018-04-13T09:35:43.261Z,80.22
2018-04-13T09:36:43.276Z,79.78
2018-04-13T09:37:43.298Z,80.07
2018-04-13T09:38:43.184Z,78.69
2018-04-13T09:39:43.280Z,79.68
2018-04-13T09:40:43.215Z,79.88
2018-04-13T09:41:43.110Z,79.36
2018-04-13T09:42:43.197Z,80.22
2018-04-13T09:43:43.128Z,79.16
2018-04-13T09:44:43.044Z,80.03
2018-04-13T09:45:43.051Z,79.55
2018-04-13T09:46:43.021Z,80.22
2018-04-13T09:47:42.971Z,82.75
2018-04-13T09:48:42.982Z,82.08
2018-04-13T09:49:43.066Z,81.60
2018-04-13T09:50:42.922Z,82.18
2018-04-13T09:51:42.890Z,83.23
2018-04-13T09:52:42.839Z,83.23
2018-04-13T09:53:42.904Z,88.12
2018-04-13T09:54:42.966Z,85.82
2018-04-13T09:55:42.759Z,85.25
2018-04-13T09:56:42.758Z,84.63
2018-04-13T09:57:42.848Z,82.62
2018-04-13T09:58:42.690Z,83.48
2018-04-13T09:59:42.741Z,83.58
2018-04-13T10:00:42.640Z,84.25
2018-04-13T10:01:42.640Z,84.15
2018-04-13T10:02:42.585Z,84.34
2018-04-13T10:03:42.643Z,87.41
2018-04-13T10:04:42.712Z,88.17
2018-04-13T10:05:42.602Z,88.08
2018-04-13T10:06:42.614Z,86.45
2018-04-13T10:07:42.552Z,87.31
2018-04-13T10:08:42.508Z,86.35
2018-04-13T10:09:42.587Z,86.07
2018-04-13T10:10:42.556Z,88.17
2018-04-13T10:11:42.462Z,87.12
2018-04-13T10:12:42.555Z,87.50
2018-04-13T10:13:42.393Z,87.21
2018-04-13T10:14:42.350Z,88.94
2018-04-13T10:15:42.354Z,89.51
2018-04-13T10:16:42.322Z,90.38
2018-04-13T10:17:42.286Z,89.42
2018-04-13T10:18:42.231Z,89.04
2018-04-13T10:19:42.171Z,88.75
2018-04-13T10:20:42.214Z,88.65
2018-04-13T10:21:42.255Z,89.32
2018-04-13T10:22:42.101Z,88.84
2018-04-13T10:23:42.131Z,89.13
2018-04-13T10:24:42.112Z,88.84
2018-04-13T10:25:42.043Z,89.80
2018-04-13T10:26:42.014Z,89.51
2018-04-13T10:27:42.040Z,90.67
2018-04-13T10:28:42.085Z,88.75
2018-04-13T10:29:42.005Z,89.51
2018-04-13T10:30:41.908Z,89.04
2018-04-13T10:31:41.924Z,88.56
2018-04-13T10:32:41.975Z,87.88
2018-04-13T10:33:41.822Z,88.46
2018-04-13T10:34:41.789Z,88.17
2018-04-13T10:35:41.832Z,87.98
2018-04-13T10:36:41.763Z,88.08
2018-04-13T10:37:41.828Z,87.60
2018-04-13T10:38:41.766Z,87.70
2018-04-13T10:39:41.665Z,87.88
2018-04-13T10:40:42.333Z,89.51
2018-04-13T10:41:41.615Z,88.56
2018-04-13T10:42:41.757Z,88.08
2018-04-13T10:43:41.644Z,88.94
2018-04-13T10:44:41.544Z,89.04
2018-04-13T10:45:41.560Z,88.84
2018-04-13T10:46:41.576Z,88.65
2018-04-13T10:47:41.581Z,89.42
2018-04-13T10:48:41.511Z,88.84
2018-04-13T10:49:41.425Z,87.55
2018-04-13T10:50:41.471Z,88.08
2018-04-13T10:51:41.418Z,87.98
2018-04-13T10:52:41.336Z,87.88
2018-04-13T10:53:41.378Z,87.79
2018-04-13T10:54:41.353Z,88.08
2018-04-13T10:55:41.269Z,88.17
2018-04-13T10:56:41.255Z,87.94
2018-04-13T10:57:41.286Z,88.08
2018-04-13T10:58:41.244Z,87.88
2018-04-13T10:59:41.185Z,87.88
2018-04-13T11:00:41.187Z,88.94
2018-04-13T11:01:41.124Z,88.75
2018-04-13T11:02:41.201Z,88.17
2018-04-13T11:03:41.100Z,88.37
2018-04-13T11:04:41.184Z,88.56
2018-04-13T11:05:41.085Z,88.65
2018-04-13T11:06:40.996Z,88.65
2018-04-13T11:07:41.044Z,88.46
2018-04-13T11:08:41.023Z,88.84
2018-04-13T11:09:40.918Z,88.65
2018-04-13T11:10:41.054Z,88.89
2018-04-13T11:11:40.946Z,88.65
2018-04-13T11:12:41.009Z,88.75
2018-04-13T11:13:40.995Z,87.98
2018-04-13T11:14:40.789Z,88.79
2018-04-13T11:15:40.898Z,87.98
2018-04-13T11:16:40.823Z,87.98
2018-04-13T11:17:40.712Z,87.98
2018-04-13T11:18:40.757Z,88.02
2018-04-13T11:19:40.763Z,88.89
2018-04-13T11:20:40.688Z,87.79
2018-04-13T11:21:40.631Z,87.70
2018-04-13T11:22:40.742Z,87.88
2018-04-13T11:23:40.608Z,88.27
2018-04-13T11:24:40.537Z,88.56
2018-04-13T11:25:40.663Z,88.37
2018-04-13T11:26:40.619Z,89.61
2018-04-13T11:27:40.461Z,89.75
2018-04-13T11:28:40.457Z,89.37
2018-04-13T11:29:40.520Z,89.18
2018-04-13T11:30:40.391Z,89.65
2018-04-13T11:31:40.461Z,89.79
2018-04-13T11:32:40.403Z,89.41
2018-04-13T11:33:40.329Z,89.03
2018-04-13T11:34:40.342Z,88.74
2018-04-13T11:35:40.385Z,90.42
2018-04-13T11:36:40.267Z,89.65
2018-04-13T11:37:40.254Z,90.95
2018-04-13T11:38:40.276Z,90.28
2018-04-13T11:39:40.165Z,90.75
2018-04-13T11:40:40.212Z,90.37
2018-04-13T11:41:40.228Z,90.95
2018-04-13T11:42:40.092Z,90.75
2018-04-13T11:43:40.171Z,90.61
2018-04-13T11:44:40.121Z,90.61
2018-04-13T11:45:40.029Z,90.70
2018-04-13T11:46:40.117Z,90.61
2018-04-13T11:47:40.032Z,90.66
2018-04-13T11:48:39.998Z,90.56
2018-04-13T11:49:39.986Z,91.19
2018-04-13T11:50:39.902Z,90.70
2018-04-13T11:51:39.929Z,90.80
2018-04-13T11:52:39.983Z,90.66
2018-04-13T11:53:39.839Z,90.84
2018-04-13T11:54:39.867Z,90.37
2018-04-13T11:55:39.792Z,89.69
2018-04-13T11:56:39.760Z,89.75
2018-04-13T11:57:39.805Z,90.32
2018-04-13T11:58:39.822Z,90.22
2018-04-13T11:59:39.747Z,90.03
2018-04-13T12:00:39.694Z,90.61
2018-04-13T12:01:39.689Z,90.52
2018-04-13T12:02:39.652Z,90.56
2018-04-13T12:03:39.627Z,90.75
2018-04-13T12:04:39.690Z,90.75
2018-04-13T12:05:39.607Z,91.05
2018-04-13T12:06:39.560Z,91.62
2018-04-13T12:07:39.669Z,91.14
2018-04-13T12:08:39.511Z,90.80
2018-04-13T12:09:39.546Z,90.90
2018-04-13T12:10:39.559Z,90.61
2018-04-13T12:11:39.441Z,90.52
2018-04-13T12:12:39.451Z,90.70
2018-04-13T12:13:39.416Z,90.61
2018-04-13T12:14:39.342Z,90.61
2018-04-13T12:15:39.416Z,90.52
2018-04-13T12:16:39.287Z,90.75
2018-04-13T12:17:39.306Z,90.66
2018-04-13T12:18:39.338Z,90.90
2018-04-13T12:19:39.229Z,90.32
2018-04-13T12:20:39.376Z,90.61
2018-04-13T12:21:39.179Z,90.95
2018-04-13T12:22:39.388Z,90.28
2018-04-13T12:23:39.134Z,90.75
2018-04-13T12:24:39.155Z,90.90
2018-04-13T12:25:39.132Z,91.48
2018-04-13T12:26:39.190Z,91.48
2018-04-13T12:27:39.074Z,90.90
2018-04-13T12:28:39.093Z,90.90
2018-04-13T12:29:38.988Z,90.81
2018-04-13T12:30:39.089Z,91.48
2018-04-13T12:31:39.001Z,90.90
2018-04-13T12:32:38.920Z,91.00
2018-04-13T12:33:39.052Z,91.00
2018-04-13T12:34:39.001Z,90.71
2018-04-13T12:35:38.938Z,91.57
2018-04-13T12:36:39.073Z,90.90
2018-04-13T12:37:39.033Z,90.81
2018-04-13T12:38:38.936Z,91.28
2018-04-13T12:39:38.837Z,91.09
2018-04-13T12:40:39.442Z,91.67
2018-04-13T12:41:40.401Z,91.19
2018-04-13T12:42:38.676Z,91.28
2018-04-13T12:43:39.794Z,91.28
2018-04-13T12:44:40.041Z,91.24
2018-04-13T12:45:38.592Z,90.85
2018-04-13T12:46:38.698Z,90.95
2018-04-13T12:47:38.612Z,90.85
2018-04-13T12:48:38.597Z,90.56
2018-04-13T12:49:38.625Z,91.42
2018-04-13T12:50:38.482Z,91.24
2018-04-13T12:51:38.594Z,90.95
2018-04-13T12:52:38.587Z,90.75
2018-04-13T12:53:40.028Z,90.80
2018-04-13T12:54:39.936Z,90.61