createdAt,value
2019-06-01T00:00:24.988Z,29.6
2019-06-01T00:01:27.134Z,29.7
2019-06-01T00:02:29.314Z,29.5
2019-06-01T00:03:31.465Z,29.6
2019-06-01T00:04:33.630Z,29.5
2019-06-01T00:05:36.116Z,29.6
2019-06-01T00:06:40.730Z,29.6
2019-06-01T00:07:45.366Z,29.7
2019-06-01T00:08:49.679Z,29.5
2019-06-01T00:09:52.036Z,29.6
2019-06-01T00:10:54.466Z,29.6
2019-06-01T00:11:56.072Z,29.6
2019-06-01T00:12:58.498Z,29.6
2019-06-01T00:14:00.927Z,29.7
2019-06-01T00:15:03.367Z,29.6
2019-06-01T00:16:05.525Z,29.5
2019-06-01T00:17:07.690Z,29.6
2019-06-01T00:18:09.870Z,29.5
2019-06-01T00:19:12.042Z,29.6
2019-06-01T00:20:14.185Z,29.9
2019-06-01T00:21:16.606Z,29.7
2019-06-01T00:22:19.588Z,29.6
2019-06-01T00:23:21.743Z,29.8
2019-06-01T00:24:24.181Z,29.7
2019-06-01T00:25:26.599Z,29.6
2019-06-01T00:26:29.041Z,29.7
2019-06-01T00:27:31.194Z,29.7
2019-06-01T00:28:33.352Z,29.9
2019-06-01T00:29:35.769Z,29.7
2019-06-01T00:30:37.935Z,29.8
2019-06-01T00:31:41.169Z,29.8
2019-06-01T00:32:47.273Z,29.7
2019-06-01T00:33:51.918Z,29.7
2019-06-01T00:34:53.761Z,29.6
2019-06-01T00:35:56.182Z,29.8
2019-06-01T00:36:58.618Z,29.6
2019-06-01T00:38:01.044Z,29.7
2019-06-01T00:39:03.512Z,29.6
2019-06-01T00:40:05.945Z,29.6
2019-06-01T00:41:08.468Z,29.5
2019-06-01T00:42:10.883Z,30
2019-06-01T00:43:13.436Z,29.8
2019-06-01T00:44:15.594Z,29.7
2019-06-01T00:45:18.021Z,29.8
2019-06-01T00:46:20.450Z,29.6
2019-06-01T00:47:22.328Z,29.8
2019-06-01T00:48:24.498Z,29.7
2019-06-01T00:49:26.621Z,29.8
2019-06-01T00:50:28.790Z,30
2019-06-01T00:51:31.313Z,29.7
2019-06-01T00:52:33.772Z,29.8
2019-06-01T00:53:35.934Z,29.7
2019-06-01T00:54:38.358Z,29.8
2019-06-01T00:55:40.790Z,29.6
2019-06-01T00:56:43.942Z,29.8
2019-06-01T00:57:49.914Z,29.9
2019-06-01T00:58:55.012Z,29.7
2019-06-01T00:59:57.169Z,29.7
2019-06-01T01:00:59.320Z,29.8
2019-06-01T01:02:01.745Z,29.9
2019-06-01T01:03:04.183Z,29.8
2019-06-01T01:04:06.335Z,29.7
2019-06-01T01:05:08.759Z,29.7
2019-06-01T01:06:11.176Z,29.9
2019-06-01T01:07:13.604Z,29.5
2019-06-01T01:08:16.030Z,29.7
2019-06-01T01:09:18.452Z,29.8
2019-06-01T01:10:20.874Z,29.8
2019-06-01T01:11:22.756Z,29.8
2019-06-01T01:12:25.190Z,29.6
2019-06-01T01:13:27.633Z,29.8
2019-06-01T01:14:29.823Z,30
2019-06-01T01:15:31.974Z,29.7
2019-06-01T01:16:34.116Z,29.8
2019-06-01T01:17:36.565Z,29.8
2019-06-01T01:18:39.608Z,29.9
2019-06-01T01:19:42.038Z,29.8
2019-06-01T01:20:45.733Z,29.6
2019-06-01T01:21:49.909Z,29.7
2019-06-01T01:22:54.652Z,29.8
2019-06-01T01:23:58.386Z,29.9
2019-06-01T01:25:00.556Z,29.7
2019-06-01T01:26:02.997Z,29.8
2019-06-01T01:27:05.544Z,29.9
2019-06-01T01:28:07.970Z,29.8
2019-06-01T01:29:10.097Z,29.6
2019-06-01T01:30:12.250Z,29.8
2019-06-01T01:31:14.687Z,29.8
2019-06-01T01:32:17.116Z,29.8
2019-06-01T01:33:19.271Z,29.6
2019-06-01T01:34:21.733Z,29.7
2019-06-01T01:35:23.896Z,29.6
2019-06-01T01:36:26.323Z,29.7
2019-06-01T01:37:28.744Z,29.8
2019-06-01T01:38:31.169Z,29.8
2019-06-01T01:39:33.335Z,29.7
2019-06-01T01:40:35.500Z,29.7
2019-06-01T01:41:37.660Z,29.8
2019-06-01T01:42:40.084Z,29.7
2019-06-01T01:43:42.516Z,29.5
2019-06-01T01:44:44.676Z,29.8
2019-06-01T01:45:47.104Z,29.7
2019-06-01T01:46:52.734Z,29.6
2019-06-01T01:47:57.474Z,29.8
2019-06-01T01:49:02.673Z,29.7
2019-06-01T01:50:05.112Z,29.9
2019-06-01T01:51:07.270Z,30
2019-06-01T01:52:09.696Z,29.8
2019-06-01T01:53:12.132Z,29.6
2019-06-01T01:54:14.560Z,29.6
2019-06-01T01:55:16.996Z,29.7
2019-06-01T01:56:19.156Z,29.8
2019-06-01T01:57:21.581Z,29.7
2019-06-01T01:58:23.736Z,29.8
2019-06-01T01:59:26.164Z,29.8
2019-06-01T02:00:28.056Z,29.8
2019-06-01T02:01:30.478Z,29.8
2019-06-01T02:02:32.629Z,29.6
2019-06-01T02:03:34.488Z,29.8
2019-06-01T02:04:36.900Z,29.8
2019-06-01T02:05:39.340Z,29.8
2019-06-01T02:06:41.217Z,29.7
2019-06-01T02:07:43.656Z,29.8
2019-06-01T02:08:46.642Z,29.7
2019-06-01T02:09:48.806Z,29.7
2019-06-01T02:10:53.794Z,29.8
2019-06-01T02:11:59.539Z,29.7
2019-06-01T02:13:03.455Z,29.6
2019-06-01T02:14:05.593Z,29.9
2019-06-01T02:15:08.017Z,29.5
2019-06-01T02:16:10.436Z,29.7
2019-06-01T02:17:12.598Z,29.8
2019-06-01T02:18:15.037Z,29.9
2019-06-01T02:19:17.456Z,29.7
2019-06-01T02:20:19.596Z,30
2019-06-01T02:21:22.024Z,29.9
2019-06-01T02:22:23.875Z,29.8
2019-06-01T02:23:26.350Z,29.6
2019-06-01T02:24:28.543Z,29.8
2019-06-01T02:25:30.677Z,29.6
2019-06-01T02:26:32.824Z,29.9
2019-06-01T02:27:34.711Z,29.8
2019-06-01T02:28:37.139Z,29.9
2019-06-01T02:29:39.307Z,29.8
2019-06-01T02:30:41.747Z,29.8
2019-06-01T02:31:43.893Z,29.7
2019-06-01T02:32:46.046Z,29.9
2019-06-01T02:33:48.204Z,29.8
2019-06-01T02:34:50.626Z,29.6
2019-06-01T02:35:56.164Z,29.8
2019-06-01T02:37:05.990Z,29.8
2019-06-01T02:38:08.446Z,29.7
2019-06-01T02:39:10.733Z,29.6
2019-06-01T02:40:13.088Z,29.8
2019-06-01T02:41:15.342Z,29.4
2019-06-01T02:42:17.775Z,29.7
2019-06-01T02:43:19.656Z,29.6
2019-06-01T02:44:21.815Z,29.6
2019-06-01T02:45:24.235Z,29.5
2019-06-01T02:46:26.659Z,29.6
2019-06-01T02:47:28.819Z,29.6
2019-06-01T02:48:31.238Z,29.6
2019-06-01T02:49:33.758Z,29.6
2019-06-01T02:50:36.303Z,29.7
2019-06-01T02:51:38.767Z,29.7
2019-06-01T02:52:41.183Z,29.6
2019-06-01T02:53:43.626Z,29.9
2019-06-01T02:54:45.774Z,29.5
2019-06-01T02:55:47.933Z,29.7
2019-06-01T02:56:50.126Z,29.7
2019-06-01T02:57:52.582Z,29.8
2019-06-01T02:58:54.724Z,29.8
2019-06-01T02:59:58.513Z,29.7
2019-06-01T03:01:03.247Z,29.7
2019-06-01T03:02:12.155Z,29.6
2019-06-01T03:03:13.480Z,29.9
2019-06-01T03:04:15.928Z,29.6
2019-06-01T03:05:18.070Z,29.7
2019-06-01T03:06:20.217Z,29.7
2019-06-01T03:07:22.636Z,29.5
2019-06-01T03:08:24.789Z,29.8
2019-06-01T03:09:26.678Z,29.4
2019-06-01T03:10:29.702Z,29.5
2019-06-01T03:11:31.591Z,29.5
2019-06-01T03:12:34.014Z,29.5
2019-06-01T03:13:36.167Z,29.4
2019-06-01T03:14:38.318Z,29.4
2019-06-01T03:15:40.488Z,29.5
2019-06-01T03:16:42.357Z,29.4
2019-06-01T03:17:44.807Z,29.5
2019-06-01T03:18:47.005Z,29.4
2019-06-01T03:19:48.881Z,29.4
2019-06-01T03:20:51.085Z,29.6
2019-06-01T03:21:53.500Z,29.6
2019-06-01T03:22:55.921Z,29.6
2019-06-01T03:23:59.685Z,29.3
2019-06-01T03:25:04.328Z,29.4
2019-06-01T03:26:09.032Z,29.3
2019-06-01T03:27:12.657Z,29.3
2019-06-01T03:28:14.825Z,29.5
2019-06-01T03:29:17.248Z,29.2
2019-06-01T03:30:19.554Z,29.4
2019-06-01T03:31:21.459Z,29.4
2019-06-01T03:32:35.660Z,29.3
2019-06-01T03:33:28.874Z,29.1
2019-06-01T03:34:31.296Z,29.4
2019-06-01T03:35:33.720Z,29.3
2019-06-01T03:36:36.144Z,29.4
2019-06-01T03:37:38.566Z,29.3
2019-06-01T03:38:40.421Z,29.3
2019-06-01T03:39:42.291Z,29.3
2019-06-01T03:40:44.704Z,29.3
2019-06-01T03:41:47.147Z,29.2
2019-06-01T03:42:49.290Z,29.4
2019-06-01T03:43:51.430Z,29.2
2019-06-01T03:44:53.628Z,29.4
2019-06-01T03:45:55.748Z,29.3
2019-06-01T03:46:57.904Z,29.2
2019-06-01T03:48:00.474Z,29.2
2019-06-01T03:49:05.721Z,29.2
2019-06-01T03:50:10.354Z,29.1
2019-06-01T03:51:13.789Z,29.2
2019-06-01T03:52:16.214Z,29.4
2019-06-01T03:53:18.636Z,29.2
2019-06-01T03:54:21.067Z,29.3
2019-06-01T03:55:23.488Z,29.2
2019-06-01T03:56:25.631Z,29.1
2019-06-01T03:57:27.796Z,29.2
2019-06-01T03:58:30.225Z,29.1
2019-06-01T03:59:32.098Z,29.3
2019-06-01T04:00:33.959Z,29.1
2019-06-01T04:01:36.387Z,29.3
2019-06-01T04:02:38.527Z,29.3
2019-06-01T04:03:40.965Z,29.1
2019-06-01T04:04:43.405Z,29.3
2019-06-01T04:05:45.555Z,29.2
2019-06-01T04:06:47.988Z,29.1
2019-06-01T04:07:50.177Z,29.3
2019-06-01T04:08:52.324Z,29.3
2019-06-01T04:09:54.486Z,29.1
2019-06-01T04:10:56.937Z,29.1
2019-06-01T04:11:59.367Z,29
2019-06-01T04:13:03.778Z,29.1
2019-06-01T04:14:09.642Z,29.1
2019-06-01T04:15:16.313Z,29.1
2019-06-01T04:16:18.253Z,29.1
2019-06-01T04:17:20.427Z,29.2
2019-06-01T04:18:22.856Z,29
2019-06-01T04:19:25.285Z,29.3
2019-06-01T04:20:27.725Z,29.3
2019-06-01T04:21:30.155Z,29.1
2019-06-01T04:22:32.314Z,29.1
2019-06-01T04:23:36.334Z,29.3
2019-06-01T04:24:38.689Z,28.9
2019-06-01T04:25:41.118Z,29.2
2019-06-01T04:26:43.542Z,29.1
2019-06-01T04:27:45.716Z,29.1
2019-06-01T04:28:47.885Z,29
2019-06-01T04:29:50.378Z,29.1
2019-06-01T04:30:52.816Z,28.9
2019-06-01T04:31:55.014Z,29.2
2019-06-01T04:32:57.437Z,29.2
2019-06-01T04:33:59.884Z,29.1
2019-06-01T04:35:03.482Z,29
2019-06-01T04:36:10.914Z,29.1
2019-06-01T04:37:14.540Z,29.1
2019-06-01T04:38:16.967Z,28.9
2019-06-01T04:39:18.847Z,29.1
2019-06-01T04:40:21.273Z,29.1
2019-06-01T04:41:23.697Z,29.3
2019-06-01T04:42:25.843Z,29.1
2019-06-01T04:43:28.273Z,29
2019-06-01T04:44:30.160Z,28.9
2019-06-01T04:45:32.602Z,29.1
2019-06-01T04:46:34.765Z,29
2019-06-01T04:47:37.201Z,29.1
2019-06-01T04:48:39.643Z,29.1
2019-06-01T04:49:42.073Z,29.1
2019-06-01T04:50:44.235Z,29.1
2019-06-01T04:51:46.397Z,29.1
2019-06-01T04:52:48.817Z,28.9
2019-06-01T04:53:51.004Z,29
2019-06-01T04:54:53.158Z,29.1
2019-06-01T04:55:55.595Z,29.1
2019-06-01T04:56:57.762Z,29
2019-06-01T04:58:00.215Z,29.2
2019-06-01T04:59:02.413Z,29
2019-06-01T05:00:11.866Z,29.1
2019-06-01T05:01:13.005Z,29
2019-06-01T05:02:16.137Z,29.1
2019-06-01T05:03:18.577Z,29.2
2019-06-01T05:04:21.004Z,29.1
2019-06-01T05:05:23.155Z,28.9
2019-06-01T05:06:25.581Z,28.9
2019-06-01T05:07:27.754Z,28.8
2019-06-01T05:08:29.936Z,29.1
2019-06-01T05:09:32.363Z,29.2
2019-06-01T05:10:34.255Z,29.2
2019-06-01T05:11:36.417Z,29
2019-06-01T05:12:38.880Z,29.1
2019-06-01T05:13:41.325Z,29.1
2019-06-01T05:14:43.758Z,29.1
2019-06-01T05:15:46.193Z,29.2
2019-06-01T05:16:48.415Z,29.1
2019-06-01T05:17:50.856Z,29
2019-06-01T05:18:52.761Z,28.9
2019-06-01T05:19:55.184Z,28.8
2019-06-01T05:20:57.635Z,28.7
2019-06-01T05:21:59.787Z,28.9
2019-06-01T05:23:02.250Z,28.9
2019-06-01T05:24:04.423Z,28.7
2019-06-01T05:25:09.379Z,29
2019-06-01T05:26:15.123Z,28.9
2019-06-01T05:27:18.657Z,29.1
2019-06-01T05:28:21.086Z,29.1
2019-06-01T05:29:23.523Z,28.8
2019-06-01T05:30:25.947Z,29
2019-06-01T05:31:28.385Z,29
2019-06-01T05:32:30.829Z,28.8
2019-06-01T05:33:37.515Z,28.9
2019-06-01T05:34:38.241Z,29
2019-06-01T05:35:40.399Z,29.1
2019-06-01T05:36:42.836Z,29.1
2019-06-01T05:37:45.273Z,29.1
2019-06-01T05:38:47.395Z,29.1
2019-06-01T05:39:49.724Z,28.9
2019-06-01T05:40:52.178Z,29
2019-06-01T05:41:54.612Z,28.9
2019-06-01T05:42:56.756Z,29
2019-06-01T05:43:59.191Z,28.8
2019-06-01T05:45:01.637Z,28.9
2019-06-01T05:46:03.786Z,28.9
2019-06-01T05:47:06.215Z,28.9
2019-06-01T05:48:08.647Z,29
2019-06-01T05:49:14.697Z,28.8
2019-06-01T05:50:19.270Z,29.1
2019-06-01T05:51:23.043Z,29.1
2019-06-01T05:52:24.695Z,28.9
2019-06-01T05:53:26.840Z,28.9
2019-06-01T05:54:28.995Z,28.9
2019-06-01T05:55:31.469Z,29
2019-06-01T05:56:33.607Z,28.9
2019-06-01T05:57:36.028Z,28.7
2019-06-01T05:58:38.446Z,28.9
2019-06-01T05:59:40.910Z,29.1
2019-06-01T06:00:43.134Z,29.1
2019-06-01T06:01:45.598Z,28.6
2019-06-01T06:02:48.035Z,28.9
2019-06-01T06:03:50.203Z,28.8
2019-06-01T06:04:54.116Z,28.9
2019-06-01T06:05:56.680Z,28.8
2019-06-01T06:06:59.115Z,29.1
2019-06-01T06:08:01.257Z,29.1
2019-06-01T06:09:03.677Z,28.9
2019-06-01T06:10:06.095Z,28.7
2019-06-01T06:11:08.515Z,28.8
2019-06-01T06:12:13.384Z,28.8
2019-06-01T06:13:19.933Z,28.9
2019-06-01T06:14:23.616Z,29.1
2019-06-01T06:15:26.049Z,28.7
2019-06-01T06:16:28.472Z,28.9
2019-06-01T06:17:30.904Z,28.7
2019-06-01T06:18:33.331Z,28.8
2019-06-01T06:19:35.761Z,28.8
2019-06-01T06:20:38.193Z,28.9
2019-06-01T06:21:40.361Z,28.9
2019-06-01T06:22:42.796Z,28.9
2019-06-01T06:23:45.319Z,28.8
2019-06-01T06:24:47.757Z,29
2019-06-01T06:25:49.915Z,28.8
2019-06-01T06:26:52.342Z,28.8
2019-06-01T06:27:54.782Z,28.9
2019-06-01T06:28:56.996Z,29
2019-06-01T06:29:59.573Z,29.1
2019-06-01T06:31:02.025Z,28.9
2019-06-01T06:32:04.475Z,28.9
2019-06-01T06:33:10.892Z,28.8
2019-06-01T06:34:15.674Z,28.8
2019-06-01T06:35:22.049Z,28.8
2019-06-01T06:36:25.363Z,28.8
2019-06-01T06:37:27.532Z,28.7
2019-06-01T06:38:29.972Z,29
2019-06-01T06:39:32.126Z,28.9
2019-06-01T06:40:34.260Z,29
2019-06-01T06:41:36.451Z,28.9
2019-06-01T06:42:38.598Z,28.9
2019-06-01T06:43:40.503Z,29
2019-06-01T06:44:42.929Z,28.8
2019-06-01T06:45:45.960Z,29
2019-06-01T06:46:48.439Z,29
2019-06-01T06:47:50.569Z,29
2019-06-01T06:48:52.721Z,29
2019-06-01T06:49:54.881Z,28.8
2019-06-01T06:50:57.023Z,28.9
2019-06-01T06:51:59.437Z,29
2019-06-01T06:53:01.893Z,28.9
2019-06-01T06:54:04.023Z,28.7
2019-06-01T06:55:06.496Z,28.7
2019-06-01T06:56:08.361Z,28.9
2019-06-01T06:57:10.784Z,28.9
2019-06-01T06:58:12.922Z,29
2019-06-01T06:59:14.795Z,28.8
2019-06-01T07:00:19.019Z,28.9
2019-06-01T07:01:24.769Z,28.8
2019-06-01T07:02:28.506Z,28.8
2019-06-01T07:03:30.948Z,28.9
2019-06-01T07:04:33.380Z,28.8
2019-06-01T07:05:35.552Z,28.7
2019-06-01T07:06:37.965Z,28.8
2019-06-01T07:07:40.474Z,29.1
2019-06-01T07:08:42.343Z,28.8
2019-06-01T07:09:44.790Z,28.9
2019-06-01T07:10:46.695Z,29.1
2019-06-01T07:11:49.116Z,28.8
2019-06-01T07:12:51.571Z,28.6
2019-06-01T07:13:53.715Z,28.8
2019-06-01T07:14:56.137Z,28.6
2019-06-01T07:15:58.781Z,28.9
2019-06-01T07:17:05.219Z,28.9
2019-06-01T07:18:07.661Z,29
2019-06-01T07:19:09.907Z,28.8
2019-06-01T07:20:12.359Z,29
2019-06-01T07:21:14.793Z,28.9
2019-06-01T07:22:17.395Z,29.1
2019-06-01T07:23:21.933Z,28.9
2019-06-01T07:24:28.011Z,28.8
2019-06-01T07:25:30.419Z,29.1
2019-06-01T07:26:34.018Z,29
2019-06-01T07:27:36.459Z,29
2019-06-01T07:28:38.621Z,28.7
2019-06-01T07:29:41.058Z,28.8
2019-06-01T07:30:50.289Z,29.1
2019-06-01T07:31:48.210Z,29
2019-06-01T07:32:50.351Z,29
2019-06-01T07:33:52.829Z,29.1
2019-06-01T07:34:55.251Z,28.9
2019-06-01T07:36:01.670Z,29
2019-06-01T07:37:04.115Z,29.1
2019-06-01T07:38:06.547Z,29
2019-06-01T07:39:08.985Z,28.9
2019-06-01T07:40:13.561Z,29
2019-06-01T07:41:16.427Z,29.1
2019-06-01T07:42:18.293Z,28.9
2019-06-01T07:43:24.715Z,28.9
2019-06-01T07:44:29.528Z,28.8
2019-06-01T07:45:33.866Z,28.9
2019-06-01T07:46:36.939Z,29.1
2019-06-01T07:47:39.370Z,29
2019-06-01T07:48:40.924Z,28.8
2019-06-01T07:49:42.767Z,29
2019-06-01T07:50:45.193Z,29.1
2019-06-01T07:51:47.349Z,29
2019-06-01T07:52:49.670Z,28.8
2019-06-01T07:53:52.194Z,29.2
2019-06-01T07:54:54.636Z,29.1
2019-06-01T07:55:57.063Z,28.8
2019-06-01T07:56:58.947Z,29
2019-06-01T07:58:01.384Z,29.1
2019-06-01T07:59:03.546Z,29.1
2019-06-01T08:00:05.978Z,29.1
2019-06-01T08:01:08.489Z,29.1
2019-06-01T08:02:10.707Z,29.1
2019-06-01T08:03:13.206Z,29
2019-06-01T08:04:15.389Z,29
2019-06-01T08:05:17.825Z,29
2019-06-01T08:06:20.906Z,29.1
2019-06-01T08:07:32.040Z,29
2019-06-01T08:08:34.225Z,28.9
2019-06-01T08:09:36.395Z,28.9
2019-06-01T08:10:38.547Z,29
2019-06-01T08:11:40.969Z,28.9
2019-06-01T08:12:43.413Z,29.1
2019-06-01T08:13:45.855Z,28.9
2019-06-01T08:14:48.353Z,29.1
2019-06-01T08:15:50.496Z,28.9
2019-06-01T08:16:52.659Z,29.1
2019-06-01T08:17:55.223Z,29.1
2019-06-01T08:18:57.777Z,29
2019-06-01T08:19:59.921Z,28.9
2019-06-01T08:21:02.389Z,29.1
2019-06-01T08:22:04.557Z,28.8
2019-06-01T08:23:07.196Z,28.9
2019-06-01T08:24:09.370Z,28.8
2019-06-01T08:25:12.067Z,28.9
2019-06-01T08:26:14.237Z,29
2019-06-01T08:27:18.382Z,29
2019-06-01T08:28:20.527Z,28.9
2019-06-01T08:29:26.605Z,28.9
2019-06-01T08:30:32.676Z,28.9
2019-06-01T08:31:35.148Z,29.1
2019-06-01T08:32:37.302Z,28.9
2019-06-01T08:33:39.474Z,29.1
2019-06-01T08:34:41.636Z,28.8
2019-06-01T08:35:44.059Z,29.1
2019-06-01T08:36:46.483Z,29
2019-06-01T08:37:48.672Z,29
2019-06-01T08:38:50.828Z,29.1
2019-06-01T08:39:53.261Z,28.9
2019-06-01T08:40:55.153Z,28.9
2019-06-01T08:41:57.305Z,29
2019-06-01T08:42:59.786Z,29
2019-06-01T08:44:02.377Z,28.8
2019-06-01T08:45:04.921Z,29.1
2019-06-01T08:46:07.469Z,28.9
2019-06-01T08:47:09.924Z,29.1
2019-06-01T08:48:12.127Z,29.2
2019-06-01T08:49:14.627Z,29.1
2019-06-01T08:50:17.159Z,29
2019-06-01T08:51:19.647Z,29
2019-06-01T08:52:21.815Z,29
2019-06-01T08:53:26.502Z,29.2
2019-06-01T08:54:32.039Z,29.2
2019-06-01T08:55:35.946Z,29.5
2019-06-01T08:56:38.107Z,29.2
2019-06-01T08:57:39.999Z,29.3
2019-06-01T08:58:42.423Z,29.1
2019-06-01T08:59:44.673Z,29.3
2019-06-01T09:00:47.303Z,29.5
2019-06-01T09:01:49.794Z,29.4
2019-06-01T09:02:52.246Z,29.4
2019-06-01T09:03:54.685Z,29.4
2019-06-01T09:04:57.119Z,29.5
2019-06-01T09:05:59.007Z,29.6
2019-06-01T09:07:01.434Z,29.7
2019-06-01T09:08:03.955Z,29.5
2019-06-01T09:09:06.401Z,29.7
2019-06-01T09:10:12.832Z,29.4
2019-06-01T09:11:15.245Z,29.6
2019-06-01T09:12:17.692Z,29.6
2019-06-01T09:13:20.162Z,29.5
2019-06-01T09:14:22.592Z,29.4
2019-06-01T09:15:27.548Z,29.8
2019-06-01T09:16:36.185Z,29.6
2019-06-01T09:17:38.383Z,29.3
2019-06-01T09:18:40.575Z,29.7
2019-06-01T09:19:43.003Z,29.9
2019-06-01T09:20:45.427Z,29.9
2019-06-01T09:21:47.585Z,29.7
2019-06-01T09:22:50.023Z,29.7
2019-06-01T09:23:52.176Z,30
2019-06-01T09:24:54.325Z,29.6
2019-06-01T09:25:56.839Z,29.7
2019-06-01T09:26:59.279Z,29.8
2019-06-01T09:28:01.705Z,29.9
2019-06-01T09:29:04.125Z,29.8
2019-06-01T09:30:06.294Z,29.8
2019-06-01T09:31:08.727Z,29.9
2019-06-01T09:32:11.572Z,29.8
2019-06-01T09:33:13.750Z,29.9
2019-06-01T09:34:15.908Z,29.7
2019-06-01T09:35:18.068Z,29.7
2019-06-01T09:36:20.499Z,30.1
2019-06-01T09:37:22.385Z,29.9
2019-06-01T09:38:24.515Z,29.8
2019-06-01T09:39:29.055Z,29.8
2019-06-01T09:40:35.064Z,30
2019-06-01T09:41:39.270Z,29.9
2019-06-01T09:42:41.414Z,30
2019-06-01T09:43:43.561Z,29.8
2019-06-01T09:44:45.708Z,30.1
2019-06-01T09:45:52.739Z,30
2019-06-01T09:46:53.119Z,29.9
2019-06-01T09:47:55.009Z,29.9
2019-06-01T09:48:57.983Z,30.2
2019-06-01T09:50:00.428Z,30
2019-06-01T09:51:02.847Z,30
2019-06-01T09:52:05.285Z,30
2019-06-01T09:53:07.736Z,30.1
2019-06-01T09:54:10.170Z,29.9
2019-06-01T09:55:12.587Z,30
2019-06-01T09:56:14.447Z,29.9
2019-06-01T09:57:16.601Z,30
2019-06-01T09:58:19.036Z,30.2
2019-06-01T09:59:20.963Z,29.9
2019-06-01T10:00:23.111Z,29.8
2019-06-01T10:01:25.270Z,29.8
2019-06-01T10:02:29.715Z,30
2019-06-01T10:03:34.668Z,30
2019-06-01T10:04:39.716Z,30
2019-06-01T10:05:41.853Z,29.8
2019-06-01T10:06:48.478Z,29.8
2019-06-01T10:07:50.097Z,29.9
2019-06-01T10:08:52.527Z,29.9
2019-06-01T10:09:54.696Z,29.9
2019-06-01T10:10:56.578Z,30.1
2019-06-01T10:11:59.005Z,29.9
2019-06-01T10:13:01.151Z,29.9
2019-06-01T10:14:03.315Z,29.6
2019-06-01T10:15:05.464Z,30
2019-06-01T10:16:07.827Z,30
2019-06-01T10:17:10.258Z,29.8
2019-06-01T10:18:12.434Z,29.8
2019-06-01T10:19:14.607Z,29.9
2019-06-01T10:20:16.478Z,29.7
2019-06-01T10:21:18.356Z,29.7
2019-06-01T10:22:20.873Z,29.8
2019-06-01T10:23:23.196Z,29.8
2019-06-01T10:24:25.740Z,29.8
2019-06-01T10:25:28.313Z,29.6
2019-06-01T10:26:35.715Z,30
2019-06-01T10:27:42.892Z,29.9
2019-06-01T10:28:45.403Z,29.7
2019-06-01T10:29:47.324Z,29.6
2019-06-01T10:30:49.206Z,29.8
2019-06-01T10:31:51.073Z,29.6
2019-06-01T10:32:53.500Z,29.7
2019-06-01T10:33:55.919Z,29.7
2019-06-01T10:34:58.515Z,29.7
2019-06-01T10:36:16.554Z,29.7
2019-06-01T10:37:05.937Z,29.6
2019-06-01T10:38:08.366Z,29.5
2019-06-01T10:39:10.533Z,29.6
2019-06-01T10:40:12.979Z,29.6
2019-06-01T10:41:15.408Z,29.5
2019-06-01T10:42:17.853Z,29.5
2019-06-01T10:43:20.277Z,29.7
2019-06-01T10:44:22.506Z,29.5
2019-06-01T10:45:24.947Z,29.4
2019-06-01T10:46:26.958Z,29.5
2019-06-01T10:47:29.391Z,29.5
2019-06-01T10:48:34.854Z,29.3
2019-06-01T10:49:40.407Z,29.5
2019-06-01T10:50:44.108Z,29.6
2019-06-01T10:51:46.251Z,29.7
2019-06-01T10:52:48.697Z,29.5
2019-06-01T10:53:51.139Z,29.5
2019-06-01T10:54:53.323Z,29.4
2019-06-01T10:55:55.753Z,29.6
2019-06-01T10:56:57.905Z,29.6
2019-06-01T10:58:00.055Z,29.6
2019-06-01T10:59:02.775Z,29.4
2019-06-01T11:00:05.420Z,29.6
2019-06-01T11:01:07.584Z,29.5
2019-06-01T11:02:09.743Z,29.5
2019-06-01T11:03:12.776Z,29.4
2019-06-01T11:04:15.213Z,29.4
2019-06-01T11:05:17.421Z,29.5
2019-06-01T11:06:33.820Z,29.4
2019-06-01T11:07:24.846Z,29.5
2019-06-01T11:08:27.280Z,29.3
2019-06-01T11:09:29.417Z,29.5
2019-06-01T11:10:32.697Z,29.2
2019-06-01T11:11:37.432Z,29.3
2019-06-01T11:12:43.418Z,29.4
2019-06-01T11:13:45.584Z,29.3
2019-06-01T11:14:48.017Z,29.6
2019-06-01T11:15:49.912Z,29.3
2019-06-01T11:16:56.137Z,29.4
2019-06-01T11:17:57.058Z,29.5
2019-06-01T11:18:59.500Z,29.6
2019-06-01T11:20:01.678Z,29.4
2019-06-01T11:21:03.547Z,29.5
2019-06-01T11:22:05.988Z,29.5
2019-06-01T11:23:08.152Z,29.4
2019-06-01T11:24:10.596Z,29.4
2019-06-01T11:25:13.327Z,29.5
2019-06-01T11:26:15.757Z,29.5
2019-06-01T11:27:17.900Z,29.6
2019-06-01T11:28:19.805Z,29.4
2019-06-01T11:29:21.984Z,29.6
2019-06-01T11:30:24.269Z,29.5
2019-06-01T11:31:26.456Z,29.4
2019-06-01T11:32:28.888Z,29.4
2019-06-01T11:33:31.335Z,29.4
2019-06-01T11:34:36.155Z,29.4
2019-06-01T11:35:45.428Z,29.5
2019-06-01T11:37:04.027Z,29.4
2019-06-01T11:37:52.862Z,29.6
2019-06-01T11:38:55.006Z,29.5
2019-06-01T11:39:56.897Z,29.6
2019-06-01T11:40:58.764Z,29.6
2019-06-01T11:42:01.204Z,29.6
2019-06-01T11:43:03.662Z,29.3
2019-06-01T11:44:05.562Z,29.4
2019-06-01T11:45:07.728Z,29.7
2019-06-01T11:46:10.145Z,29.4
2019-06-01T11:47:12.293Z,29.5
2019-06-01T11:48:14.471Z,29.4
2019-06-01T11:49:20.519Z,29.5
2019-06-01T11:50:21.879Z,29.5
2019-06-01T11:51:24.056Z,29.4
2019-06-01T11:52:26.486Z,29.5
2019-06-01T11:53:28.378Z,29.3
2019-06-01T11:54:30.545Z,29.4
2019-06-01T11:55:32.986Z,29.5
2019-06-01T11:56:37.580Z,29.3
2019-06-01T11:57:43.228Z,29.5
2019-06-01T11:58:47.351Z,29.4
2019-06-01T11:59:49.781Z,29.4
2019-06-01T12:00:52.233Z,29.5
2019-06-01T12:01:54.656Z,29.4
2019-06-01T12:02:57.120Z,29.6
2019-06-01T12:03:59.002Z,29.5
2019-06-01T12:05:01.156Z,29.6
2019-06-01T12:06:03.584Z,29.5
2019-06-01T12:07:16.714Z,29.7
2019-06-01T12:08:11.009Z,29.6
2019-06-01T12:09:13.447Z,29.5
2019-06-01T12:10:15.871Z,29.5
2019-06-01T12:11:18.325Z,29.5
2019-06-01T12:12:20.758Z,29.5
2019-06-01T12:13:23.208Z,29.3
2019-06-01T12:14:25.364Z,29.5
2019-06-01T12:15:27.807Z,29.5
2019-06-01T12:16:30.255Z,29.3
2019-06-01T12:17:32.714Z,29.4
2019-06-01T12:18:36.338Z,29.5
2019-06-01T12:19:41.164Z,29.4
2019-06-01T12:20:45.772Z,29.4
2019-06-01T12:21:49.064Z,29.5
2019-06-01T12:22:51.233Z,29.5
2019-06-01T12:23:53.389Z,29.3
2019-06-01T12:24:55.243Z,29.5
2019-06-01T12:25:57.680Z,29.5
2019-06-01T12:26:59.843Z,29.4
2019-06-01T12:28:02.272Z,29.4
2019-06-01T12:29:04.700Z,29.3
2019-06-01T12:30:07.132Z,29.3
2019-06-01T12:31:09.557Z,29.4
2019-06-01T12:32:11.987Z,29.4
2019-06-01T12:33:14.414Z,29.3
2019-06-01T12:34:16.864Z,29.3
2019-06-01T12:35:19.325Z,29.6
2019-06-01T12:36:21.548Z,29.5
2019-06-01T12:37:36.395Z,29.3
2019-06-01T12:38:28.975Z,29.3
2019-06-01T12:39:30.866Z,29.4
2019-06-01T12:40:33.071Z,29.5
2019-06-01T12:41:35.493Z,29.6
2019-06-01T12:42:37.915Z,29.5
2019-06-01T12:43:45.636Z,29.6
2019-06-01T12:44:49.273Z,29.4
2019-06-01T12:46:06.518Z,29.4
2019-06-01T12:46:57.983Z,29.7
2019-06-01T12:48:00.405Z,29.7
2019-06-01T12:49:02.911Z,29.6
2019-06-01T12:50:05.358Z,29.5
2019-06-01T12:51:07.940Z,29.5
2019-06-01T12:52:10.435Z,29.4
2019-06-01T12:53:12.924Z,29.5
2019-06-01T12:54:15.517Z,29.4
2019-06-01T12:55:17.872Z,29.6
2019-06-01T12:56:20.340Z,29.5
2019-06-01T12:57:22.806Z,29.5
2019-06-01T12:58:25.231Z,29.4
2019-06-01T12:59:27.348Z,29.7
2019-06-01T13:00:29.487Z,29.4
2019-06-01T13:01:31.384Z,29.6
2019-06-01T13:02:33.811Z,29.4
2019-06-01T13:03:36.256Z,29.5
2019-06-01T13:04:38.735Z,29.5
2019-06-01T13:05:45.789Z,29.6
2019-06-01T13:06:52.415Z,29.4
2019-06-01T13:08:02.137Z,29.5
2019-06-01T13:09:00.416Z,29.4
2019-06-01T13:10:02.837Z,29.8
2019-06-01T13:11:05.272Z,29.6
2019-06-01T13:12:07.712Z,29.4
2019-06-01T13:13:09.865Z,29.5
2019-06-01T13:14:12.378Z,29.8
2019-06-01T13:15:14.810Z,29.7
2019-06-01T13:16:16.957Z,29.4
2019-06-01T13:17:19.113Z,29.4
2019-06-01T13:18:21.535Z,29.3
2019-06-01T13:19:23.166Z,29.3
2019-06-01T13:20:25.317Z,29.4
2019-06-01T13:21:27.807Z,29.5
2019-06-01T13:22:30.005Z,29.5
2019-06-01T13:23:32.437Z,29.7
2019-06-01T13:24:34.597Z,29.4
2019-06-01T13:25:37.018Z,29.5
2019-06-01T13:26:39.168Z,29.4
2019-06-01T13:27:46.314Z,29.5
2019-06-01T13:28:53.526Z,29.6
2019-06-01T13:29:55.952Z,29.7
2019-06-01T13:30:58.116Z,29.4
2019-06-01T13:32:00.584Z,29.7
2019-06-01T13:33:02.465Z,29.6
2019-06-01T13:34:04.645Z,29.4
2019-06-01T13:35:07.081Z,29.6
2019-06-01T13:36:09.239Z,29.5
2019-06-01T13:37:11.663Z,29.6
2019-06-01T13:38:14.096Z,29.4
2019-06-01T13:39:16.534Z,29.6
2019-06-01T13:40:18.981Z,29.5
2019-06-01T13:41:20.890Z,29.4
2019-06-01T13:42:23.318Z,29.5
2019-06-01T13:43:25.736Z,29.7
2019-06-01T13:44:27.888Z,29.5
2019-06-01T13:45:30.322Z,29.6
2019-06-01T13:46:32.562Z,29.7
2019-06-01T13:47:34.722Z,29.6
2019-06-01T13:48:37.178Z,29.7
2019-06-01T13:49:39.321Z,29.6
2019-06-01T13:50:41.505Z,29.7
2019-06-01T13:51:45.963Z,29.7
2019-06-01T13:52:52.133Z,29.4
2019-06-01T13:53:55.700Z,29.7
2019-06-01T13:54:57.312Z,29.5
2019-06-01T13:55:59.754Z,29.5
2019-06-01T13:57:02.196Z,29.7
2019-06-01T13:58:04.630Z,29.6
2019-06-01T13:59:07.077Z,29.7
2019-06-01T14:00:09.249Z,29.8