createdAt,value
2018-09-05T00:01:48.152Z,9.78
2018-09-05T00:04:18.085Z,11.35
2018-09-05T00:06:48.446Z,10.45
2018-09-05T00:09:18.053Z,12.23
2018-09-05T00:11:48.126Z,11.73
2018-09-05T00:14:18.165Z,13.15
2018-09-05T00:16:48.316Z,14.18
2018-09-05T00:19:18.063Z,11.63
2018-09-05T00:21:48.093Z,11.80
2018-09-05T00:24:18.080Z,10.25
2018-09-05T00:26:48.050Z,9.58
2018-09-05T00:29:18.130Z,11.65
2018-09-05T00:31:48.183Z,11.57
2018-09-05T00:34:18.141Z,10.53
2018-09-05T00:36:48.173Z,11.43
2018-09-05T00:39:18.576Z,12.78
2018-09-05T00:41:48.200Z,12.35
2018-09-05T00:44:18.368Z,13.88
2018-09-05T00:46:48.192Z,13.97
2018-09-05T00:49:18.170Z,14.60
2018-09-05T00:51:48.310Z,15.00
2018-09-05T00:54:18.622Z,15.53
2018-09-05T00:56:48.174Z,17.40
2018-09-05T00:59:18.234Z,17.60
2018-09-05T01:01:48.246Z,18.27
2018-09-05T01:04:18.300Z,17.37
2018-09-05T01:06:48.363Z,21.95
2018-09-05T01:09:18.283Z,18.10
2018-09-05T01:11:48.169Z,19.00
2018-09-05T01:14:18.191Z,20.77
2018-09-05T01:16:48.253Z,19.30
2018-09-05T01:19:18.302Z,20.00
2018-09-05T01:21:48.230Z,17.90
2018-09-05T01:24:18.381Z,20.15
2018-09-05T01:26:48.206Z,22.13
2018-09-05T01:29:18.286Z,17.05
2018-09-05T01:31:48.427Z,18.85
2018-09-05T01:34:18.321Z,18.07
2018-09-05T01:36:48.285Z,16.53
2018-09-05T01:39:18.354Z,16.52
2018-09-05T01:41:48.311Z,15.18
2018-09-05T01:44:18.401Z,15.75
2018-09-05T01:46:48.311Z,16.10
2018-09-05T01:49:18.549Z,14.98
2018-09-05T01:51:48.427Z,12.65
2018-09-05T01:54:18.412Z,12.18
2018-09-05T01:56:48.583Z,10.68
2018-09-05T01:59:18.322Z,11.97
2018-09-05T02:01:48.834Z,10.65
2018-09-05T02:04:18.970Z,12.47
2018-09-05T02:06:48.351Z,12.98
2018-09-05T02:09:18.431Z,12.50
2018-09-05T02:11:48.455Z,12.75
2018-09-05T02:14:18.457Z,13.00
2018-09-05T02:16:48.387Z,14.78
2018-09-05T02:19:18.396Z,14.13
2018-09-05T02:21:48.409Z,17.40
2018-09-05T02:24:18.580Z,14.58
2018-09-05T02:26:48.382Z,10.70
2018-09-05T02:29:18.353Z,9.73
2018-09-05T02:31:48.391Z,10.10
2018-09-05T02:34:18.525Z,9.40
2018-09-05T02:36:48.361Z,11.25
2018-09-05T02:39:18.470Z,11.60
2018-09-05T02:41:48.503Z,12.28
2018-09-05T02:44:19.786Z,12.90
2018-09-05T02:46:49.257Z,11.40
2018-09-05T02:49:18.554Z,12.17
2018-09-05T02:51:48.632Z,12.23
2018-09-05T02:54:18.507Z,12.93
2018-09-05T02:56:48.507Z,13.38
2018-09-05T02:59:18.538Z,13.65
2018-09-05T03:01:48.449Z,11.73
2018-09-05T03:04:18.514Z,11.18
2018-09-05T03:06:48.622Z,12.18
2018-09-05T03:09:18.494Z,13.03
2018-09-05T03:11:48.543Z,11.85
2018-09-05T03:14:18.607Z,13.28
2018-09-05T03:16:48.641Z,12.88
2018-09-05T03:19:18.534Z,12.03
2018-09-05T03:21:48.572Z,12.47
2018-09-05T03:24:18.594Z,12.45
2018-09-05T03:26:48.772Z,14.95
2018-09-05T03:29:19.097Z,15.05
2018-09-05T03:31:48.621Z,15.23
2018-09-05T03:34:18.546Z,16.32
2018-09-05T03:36:48.559Z,14.00
2018-09-05T03:39:18.483Z,15.38
2018-09-05T03:41:48.624Z,14.20
2018-09-05T03:44:18.491Z,13.77
2018-09-05T03:46:48.754Z,14.98
2018-09-05T03:49:18.666Z,15.43
2018-09-05T03:51:48.574Z,15.05
2018-09-05T03:54:18.603Z,16.37
2018-09-05T03:56:48.598Z,15.48
2018-09-05T03:59:18.683Z,15.95
2018-09-05T04:01:48.699Z,16.85
2018-09-05T04:04:18.713Z,15.05
2018-09-05T04:06:48.714Z,15.68
2018-09-05T04:09:18.583Z,14.43
2018-09-05T04:11:48.868Z,14.68
2018-09-05T04:14:19.028Z,16.48
2018-09-05T04:16:48.702Z,17.62
2018-09-05T04:19:18.735Z,18.30
2018-09-05T04:21:48.626Z,19.10
2018-09-05T04:24:18.615Z,19.23
2018-09-05T04:26:48.683Z,16.82
2018-09-05T04:29:18.716Z,16.77
2018-09-05T04:31:48.686Z,16.12
2018-09-05T04:34:18.727Z,15.90
2018-09-05T04:36:48.804Z,13.62
2018-09-05T04:39:18.721Z,12.37
2018-09-05T04:41:48.751Z,11.78
2018-09-05T04:44:18.674Z,14.00
2018-09-05T04:46:48.704Z,11.68
2018-09-05T04:49:18.805Z,14.13
2018-09-05T04:51:54.073Z,16.87
2018-09-05T04:54:29.652Z,18.43
2018-09-05T04:56:59.223Z,19.47
2018-09-05T04:59:28.583Z,19.20
2018-09-05T05:01:58.271Z,20.17
2018-09-05T05:04:27.655Z,19.70
2018-09-05T05:06:56.990Z,20.00
2018-09-05T05:09:26.724Z,17.67
2018-09-05T05:11:56.082Z,21.67
2018-09-05T05:14:25.416Z,20.13
2018-09-05T05:16:54.804Z,19.80
2018-09-05T05:19:24.124Z,18.83
2018-09-05T05:21:53.463Z,19.15
2018-09-05T05:24:22.831Z,43.87
2018-09-05T05:26:52.416Z,17.97
2018-09-05T05:29:21.751Z,23.38
2018-09-05T05:31:51.063Z,18.53
2018-09-05T05:34:20.894Z,17.53
2018-09-05T05:36:50.310Z,18.23
2018-09-05T05:39:19.658Z,17.50
2018-09-05T05:41:49.052Z,18.80
2018-09-05T05:44:18.891Z,19.48
2018-09-05T05:46:49.117Z,21.93
2018-09-05T05:49:18.839Z,18.45
2018-09-05T05:51:48.846Z,22.55
2018-09-05T05:54:18.829Z,17.90
2018-09-05T05:56:48.980Z,19.07
2018-09-05T05:59:18.976Z,20.17
2018-09-05T06:01:48.851Z,21.48
2018-09-05T06:04:19.019Z,18.42
2018-09-05T06:06:48.922Z,20.10
2018-09-05T06:09:18.930Z,19.65
2018-09-05T06:11:49.170Z,20.13
2018-09-05T06:14:19.013Z,21.90
2018-09-05T06:16:48.925Z,23.70
2018-09-05T06:19:18.970Z,23.25
2018-09-05T06:21:48.987Z,21.70
2018-09-05T06:24:19.009Z,21.93
2018-09-05T06:26:49.260Z,22.98
2018-09-05T06:29:19.492Z,23.15
2018-09-05T06:31:49.014Z,21.12
2018-09-05T06:34:20.325Z,22.85
2018-09-05T06:36:49.604Z,25.00
2018-09-05T06:39:18.964Z,21.70
2018-09-05T06:41:49.030Z,25.27
2018-09-05T06:44:18.984Z,27.93
2018-09-05T06:46:48.904Z,26.13
2018-09-05T06:49:18.913Z,30.27
2018-09-05T06:51:49.005Z,28.60
2018-09-05T06:54:18.946Z,28.45
2018-09-05T06:56:49.044Z,32.15
2018-09-05T06:59:19.049Z,32.33
2018-09-05T07:01:49.048Z,32.85
2018-09-05T07:04:19.074Z,38.33
2018-09-05T07:06:49.061Z,39.58
2018-09-05T07:09:19.060Z,40.05
2018-09-05T07:11:49.005Z,41.70
2018-09-05T07:14:19.134Z,42.40
2018-09-05T07:16:49.071Z,38.42
2018-09-05T07:19:19.088Z,39.88
2018-09-05T07:21:49.183Z,41.88
2018-09-05T07:24:19.012Z,38.53
2018-09-05T07:26:49.111Z,37.63
2018-09-05T07:29:19.080Z,40.05
2018-09-05T07:31:49.105Z,37.35
2018-09-05T07:34:19.193Z,35.80
2018-09-05T07:36:49.243Z,37.85
2018-09-05T07:39:19.177Z,32.75
2018-09-05T07:41:49.206Z,32.45
2018-09-05T07:44:19.070Z,31.70
2018-09-05T07:46:49.147Z,30.20
2018-09-05T07:49:19.114Z,29.80
2018-09-05T07:51:49.043Z,29.63
2018-09-05T07:54:19.159Z,28.67
2018-09-05T07:56:49.259Z,28.73
2018-09-05T07:59:19.134Z,30.88
2018-09-05T08:01:49.114Z,25.60
2018-09-05T08:04:19.231Z,27.73
2018-09-05T08:06:49.182Z,28.95
2018-09-05T08:09:19.181Z,30.10
2018-09-05T08:11:49.262Z,31.23
2018-09-05T08:14:19.203Z,28.87
2018-09-05T08:16:49.099Z,32.15
2018-09-05T08:19:19.189Z,29.65
2018-09-05T08:21:49.201Z,33.83
2018-09-05T08:24:19.490Z,34.10
2018-09-05T08:26:49.125Z,33.05
2018-09-05T08:29:19.271Z,32.65
2018-09-05T08:31:49.199Z,33.60
2018-09-05T08:34:19.442Z,31.80
2018-09-05T08:36:49.318Z,33.98
2018-09-05T08:39:19.164Z,34.83
2018-09-05T08:41:49.366Z,37.90
2018-09-05T08:44:19.433Z,34.08
2018-09-05T08:46:49.345Z,37.70
2018-09-05T08:49:19.210Z,34.13
2018-09-05T08:51:49.305Z,34.90
2018-09-05T08:54:19.260Z,26.40
2018-09-05T08:56:49.289Z,21.70
2018-09-05T08:59:19.228Z,18.55
2018-09-05T09:01:49.302Z,17.25
2018-09-05T09:04:19.309Z,19.70
2018-09-05T09:06:49.221Z,23.03
2018-09-05T09:09:19.226Z,20.77
2018-09-05T09:11:49.333Z,19.30
2018-09-05T09:14:19.310Z,16.70
2018-09-05T09:16:49.331Z,16.37
2018-09-05T09:19:19.454Z,11.68
2018-09-05T09:21:49.342Z,12.35
2018-09-05T09:24:19.370Z,10.88
2018-09-05T09:26:49.398Z,10.48
2018-09-05T09:29:19.342Z,11.80
2018-09-05T09:31:49.555Z,16.07
2018-09-05T09:34:19.275Z,16.55
2018-09-05T09:36:49.301Z,17.27
2018-09-05T09:39:19.383Z,15.48
2018-09-05T09:41:49.373Z,15.25
2018-09-05T09:44:26.142Z,15.30
2018-09-05T09:46:55.470Z,15.43
2018-09-05T09:49:24.975Z,18.43
2018-09-05T09:51:58.394Z,16.80
2018-09-05T09:54:27.700Z,17.43
2018-09-05T09:56:57.047Z,19.50
2018-09-05T09:59:26.469Z,18.20
2018-09-05T10:02:00.958Z,16.83
2018-09-05T10:04:35.437Z,18.63
2018-09-05T10:07:10.061Z,18.60
2018-09-05T10:09:44.493Z,18.87
2018-09-05T10:12:18.957Z,17.63
2018-09-05T10:14:55.095Z,16.30
2018-09-05T10:17:29.572Z,15.25
2018-09-05T10:19:59.796Z,16.45
2018-09-05T10:22:29.852Z,15.40
2018-09-05T10:24:59.185Z,14.43
2018-09-05T10:27:29.037Z,14.13
2018-09-05T10:29:58.841Z,14.53
2018-09-05T10:32:28.127Z,14.53
2018-09-05T10:34:57.520Z,15.30
2018-09-05T10:37:26.864Z,15.90
2018-09-05T10:39:56.133Z,15.90
2018-09-05T10:42:25.530Z,17.10
2018-09-05T10:44:54.816Z,16.70
2018-09-05T10:47:24.123Z,15.43
2018-09-05T10:49:53.470Z,16.53
2018-09-05T10:52:22.759Z,16.17
2018-09-05T10:54:52.067Z,15.70
2018-09-05T10:57:21.546Z,16.10
2018-09-05T10:59:50.838Z,15.07
2018-09-05T11:02:20.186Z,14.77
2018-09-05T11:04:49.568Z,13.75
2018-09-05T11:07:19.569Z,14.63
2018-09-05T11:09:49.967Z,12.13
2018-09-05T11:12:19.792Z,12.13
2018-09-05T11:14:49.808Z,11.50
2018-09-05T11:17:20.008Z,11.38
2018-09-05T11:19:49.795Z,11.93
2018-09-05T11:22:19.861Z,10.43
2018-09-05T11:24:49.821Z,9.03
2018-09-05T11:27:19.807Z,10.23
2018-09-05T11:29:49.813Z,11.23
2018-09-05T11:32:19.826Z,10.77
2018-09-05T11:34:49.787Z,10.63
2018-09-05T11:37:19.838Z,11.73
2018-09-05T11:39:49.986Z,10.65
2018-09-05T11:42:19.841Z,10.25
2018-09-05T11:44:49.890Z,10.60
2018-09-05T11:47:19.913Z,9.75
2018-09-05T11:49:49.968Z,10.57
2018-09-05T11:52:19.952Z,10.20
2018-09-05T11:54:49.863Z,10.58
2018-09-05T11:57:20.166Z,9.93
2018-09-05T11:59:49.895Z,8.90
2018-09-05T12:02:20.051Z,8.05
2018-09-05T12:05:22.616Z,8.37
2018-09-05T12:07:52.099Z,8.05
2018-09-05T12:10:21.428Z,9.30
2018-09-05T12:12:50.691Z,7.67
2018-09-05T12:15:19.985Z,7.93
2018-09-05T12:17:49.926Z,8.33
2018-09-05T12:20:44.551Z,7.70
2018-09-05T12:23:13.871Z,8.23
2018-09-05T12:25:43.265Z,7.20
2018-09-05T12:28:12.604Z,7.50
2018-09-05T12:30:41.898Z,9.35
2018-09-05T12:33:11.237Z,7.23
2018-09-05T12:35:40.718Z,7.67
2018-09-05T12:38:10.088Z,7.93
2018-09-05T12:40:39.409Z,7.47
2018-09-05T12:43:08.756Z,6.57
2018-09-05T12:45:38.050Z,7.33
2018-09-05T12:48:07.372Z,8.47
2018-09-05T12:50:36.837Z,6.60
2018-09-05T12:53:06.143Z,6.03
2018-09-05T12:55:35.515Z,6.45
2018-09-05T12:58:04.918Z,7.62
2018-09-05T13:00:34.342Z,7.40
2018-09-05T13:03:03.886Z,6.00
2018-09-05T13:05:33.281Z,5.60
2018-09-05T13:08:02.586Z,5.33
2018-09-05T13:10:32.463Z,6.08
2018-09-05T13:13:01.804Z,7.37
2018-09-05T13:15:31.283Z,5.60
2018-09-05T13:18:00.645Z,6.50
2018-09-05T13:20:30.039Z,8.38
2018-09-05T13:22:59.384Z,7.30
2018-09-05T13:25:28.912Z,6.22
2018-09-05T13:27:58.253Z,6.80
2018-09-05T13:30:27.577Z,9.13
2018-09-05T13:32:57.091Z,6.73
2018-09-05T13:35:26.513Z,6.47
2018-09-05T13:37:55.853Z,5.93
2018-09-05T13:40:25.501Z,6.03
2018-09-05T13:42:54.886Z,6.45
2018-09-05T13:45:24.485Z,6.08
2018-09-05T13:47:53.826Z,5.73
2018-09-05T13:50:23.132Z,5.90
2018-09-05T13:52:52.452Z,5.80
2018-09-05T13:55:21.737Z,8.03
2018-09-05T13:57:51.075Z,5.50
2018-09-05T14:00:20.498Z,6.97
2018-09-05T14:02:50.158Z,8.03
2018-09-05T14:05:20.267Z,6.78
2018-09-05T14:07:50.221Z,8.45
2018-09-05T14:10:20.246Z,5.90
2018-09-05T14:12:50.273Z,6.37
2018-09-05T14:15:20.287Z,6.10
2018-09-05T14:17:50.260Z,6.97
2018-09-05T14:20:20.327Z,5.62
2018-09-05T14:22:50.254Z,6.10
2018-09-05T14:25:20.538Z,6.92
2018-09-05T14:27:50.334Z,6.80
2018-09-05T14:30:20.339Z,6.67
2018-09-05T14:32:50.278Z,6.57
2018-09-05T14:35:21.627Z,6.00
2018-09-05T14:37:51.488Z,6.20
2018-09-05T14:40:20.903Z,5.37
2018-09-05T14:42:50.405Z,7.40
2018-09-05T14:45:20.273Z,8.20
2018-09-05T14:47:50.564Z,6.37
2018-09-05T14:50:20.366Z,7.50
2018-09-05T14:52:50.258Z,5.40
2018-09-05T14:55:20.327Z,5.95
2018-09-05T14:57:50.506Z,5.08
2018-09-05T15:00:20.360Z,5.35
2018-09-05T15:02:50.299Z,6.12
2018-09-05T15:05:20.385Z,5.72
2018-09-05T15:07:51.381Z,5.12
2018-09-05T15:10:20.716Z,6.87
2018-09-05T15:12:50.298Z,6.08
2018-09-05T15:15:20.417Z,4.90
2018-09-05T15:17:50.435Z,5.72
2018-09-05T15:20:20.365Z,4.87
2018-09-05T15:23:05.197Z,5.80
2018-09-05T15:25:34.520Z,6.55
2018-09-05T15:28:03.920Z,5.90
2018-09-05T15:30:33.252Z,5.40
2018-09-05T15:33:02.649Z,6.03
2018-09-05T15:35:32.011Z,5.47
2018-09-05T15:38:01.409Z,5.20
2018-09-05T15:40:30.775Z,4.87
2018-09-05T15:43:00.359Z,5.43
2018-09-05T15:45:30.224Z,5.53
2018-09-05T15:47:59.779Z,6.43
2018-09-05T15:50:29.109Z,6.27
2018-09-05T15:52:58.433Z,7.33
2018-09-05T15:55:27.803Z,6.83
2018-09-05T15:57:57.187Z,5.20
2018-09-05T16:00:26.526Z,6.90
2018-09-05T16:02:55.874Z,6.40
2018-09-05T16:05:25.500Z,4.42
2018-09-05T16:07:54.863Z,5.80
2018-09-05T16:10:24.161Z,5.13
2018-09-05T16:12:56.849Z,6.83
2018-09-05T16:15:26.292Z,4.90
2018-09-05T16:17:55.906Z,6.73
2018-09-05T16:20:25.214Z,5.17
2018-09-05T16:22:54.542Z,5.78
2018-09-05T16:25:23.958Z,5.37
2018-09-05T16:27:53.366Z,5.37
2018-09-05T16:33:23.130Z,4.23
2018-09-05T16:35:52.581Z,5.33
2018-09-05T16:38:21.931Z,5.03
2018-09-05T16:40:51.302Z,6.47
2018-09-05T16:43:20.669Z,5.00
2018-09-05T16:45:50.583Z,5.40
2018-09-05T16:48:20.615Z,5.10
2018-09-05T16:50:50.528Z,6.37
2018-09-05T16:55:56.057Z,5.73
2018-09-05T16:58:25.373Z,8.23
2018-09-05T17:00:54.804Z,4.42
2018-09-05T17:03:24.233Z,4.70
2018-09-05T17:05:53.739Z,5.33
2018-09-05T17:08:23.170Z,6.37
2018-09-05T17:10:52.568Z,5.87
2018-09-05T17:13:21.886Z,5.83
2018-09-05T17:15:51.269Z,4.80
2018-09-05T17:18:20.751Z,5.73
2018-09-05T17:20:50.663Z,4.45
2018-09-05T17:23:20.628Z,6.85
2018-09-05T17:25:50.655Z,4.53
2018-09-05T17:28:20.685Z,4.55
2018-09-05T17:30:50.859Z,5.80
2018-09-05T17:33:20.741Z,6.17
2018-09-05T17:35:50.689Z,4.67
2018-09-05T17:38:20.729Z,4.55
2018-09-05T17:40:50.653Z,4.90
2018-09-05T17:43:20.671Z,7.15
2018-09-05T17:45:50.767Z,5.05
2018-09-05T17:48:20.832Z,5.30
2018-09-05T17:50:50.837Z,6.65
2018-09-05T17:53:20.830Z,5.03
2018-09-05T17:55:50.673Z,5.22
2018-09-05T17:58:20.720Z,5.50
2018-09-05T18:00:50.765Z,5.37
2018-09-05T18:03:20.769Z,7.95
2018-09-05T18:05:50.773Z,6.72
2018-09-05T18:08:20.711Z,6.37
2018-09-05T18:10:50.897Z,5.15
2018-09-05T18:13:20.725Z,5.67
2018-09-05T18:15:50.743Z,4.85
2018-09-05T18:18:20.892Z,4.67
2018-09-05T18:20:50.787Z,7.03
2018-09-05T18:23:20.801Z,4.55
2018-09-05T18:25:50.829Z,7.40
2018-09-05T18:28:20.852Z,6.22
2018-09-05T18:30:50.772Z,5.08
2018-09-05T18:33:20.734Z,5.97
2018-09-05T18:35:50.925Z,7.47
2018-09-05T18:38:20.996Z,7.15
2018-09-05T18:40:50.788Z,5.47
2018-09-05T18:43:20.738Z,6.25
2018-09-05T18:45:50.872Z,6.40
2018-09-05T18:48:20.863Z,6.40
2018-09-05T18:50:50.728Z,5.75
2018-09-05T18:53:20.733Z,8.10
2018-09-05T18:55:50.858Z,5.40
2018-09-05T18:58:20.814Z,5.42
2018-09-05T19:00:50.913Z,6.72
2018-09-05T19:03:20.826Z,6.45
2018-09-05T19:05:50.956Z,6.50
2018-09-05T19:08:20.947Z,5.30
2018-09-05T19:10:50.916Z,5.58
2018-09-05T19:13:20.820Z,5.55
2018-09-05T19:15:50.863Z,6.33
2018-09-05T19:18:20.879Z,5.72
2018-09-05T19:20:50.849Z,6.20
2018-09-05T19:23:20.929Z,6.72
2018-09-05T19:25:51.346Z,5.85
2018-09-05T19:28:20.926Z,6.22
2018-09-05T19:30:50.923Z,5.95
2018-09-05T19:33:20.986Z,6.75
2018-09-05T19:35:50.934Z,10.85
2018-09-05T19:38:21.062Z,6.30
2018-09-05T19:40:52.218Z,6.58
2018-09-05T19:43:28.498Z,5.53
2018-09-05T19:46:01.430Z,5.30
2018-09-05T19:48:30.831Z,6.57
2018-09-05T19:51:00.175Z,5.30
2018-09-05T19:53:29.921Z,7.40
2018-09-05T19:55:59.245Z,5.37
2018-09-05T19:58:28.616Z,5.57
2018-09-05T20:00:58.001Z,5.90
2018-09-05T20:03:27.555Z,5.90
2018-09-05T20:05:56.946Z,6.00
2018-09-05T20:08:26.262Z,5.53
2018-09-05T20:10:55.718Z,6.30
2018-09-05T20:13:25.157Z,4.92
2018-09-05T20:15:54.528Z,6.87
2018-09-05T20:18:23.890Z,4.40
2018-09-05T20:20:53.201Z,4.53
2018-09-05T20:23:28.770Z,5.67
2018-09-05T20:25:58.405Z,5.93
2018-09-05T20:28:34.611Z,5.00
2018-09-05T20:31:10.916Z,5.10
2018-09-05T20:33:47.164Z,5.53
2018-09-05T20:36:23.557Z,4.90
2018-09-05T20:39:00.234Z,4.67
2018-09-05T20:41:29.764Z,5.63
2018-09-05T20:43:59.161Z,4.37
2018-09-05T20:46:28.441Z,5.47
2018-09-05T20:48:57.828Z,6.17
2018-09-05T20:51:27.257Z,5.03
2018-09-05T20:53:56.606Z,6.97
2018-09-05T20:56:25.929Z,4.72
2018-09-05T20:58:55.361Z,4.95
2018-09-05T21:01:24.801Z,8.33
2018-09-05T21:03:54.168Z,4.93
2018-09-05T21:06:23.543Z,4.03
2018-09-05T21:08:53.050Z,4.40
2018-09-05T21:11:22.384Z,4.90
2018-09-05T21:13:51.802Z,5.07
2018-09-05T21:16:21.676Z,4.80
2018-09-05T21:18:51.167Z,5.12
2018-09-05T21:21:21.072Z,5.15
2018-09-05T21:23:51.226Z,4.83
2018-09-05T21:26:21.329Z,5.80
2018-09-05T21:28:51.259Z,4.97
2018-09-05T21:31:21.140Z,6.03
2018-09-05T21:33:51.325Z,5.50
2018-09-05T21:36:21.214Z,5.03
2018-09-05T21:38:51.164Z,4.92
2018-09-05T21:41:21.320Z,4.78
2018-09-05T21:43:51.140Z,8.90
2018-09-05T21:46:21.192Z,6.58
2018-09-05T21:48:51.113Z,6.12
2018-09-05T21:51:21.204Z,6.10
2018-09-05T21:53:51.285Z,5.58
2018-09-05T21:56:21.320Z,4.70
2018-09-05T21:58:51.252Z,4.75
2018-09-05T22:01:21.395Z,5.17
2018-09-05T22:03:52.555Z,5.67
2018-09-05T22:06:21.925Z,4.47
2018-09-05T22:08:53.509Z,6.53
2018-09-05T22:11:27.001Z,7.37
2018-09-05T22:13:56.828Z,6.63
2018-09-05T22:16:26.282Z,5.20
2018-09-05T22:18:55.612Z,5.30
2018-09-05T22:21:24.974Z,5.87
2018-09-05T22:23:54.423Z,6.75
2018-09-05T22:26:23.793Z,5.20
2018-09-05T22:28:53.130Z,5.30
2018-09-05T22:31:22.475Z,5.33
2018-09-05T22:33:51.868Z,5.60
2018-09-05T22:36:21.342Z,5.50
2018-09-05T22:38:51.341Z,4.62
2018-09-05T22:41:21.326Z,5.00
2018-09-05T22:44:08.289Z,5.00
2018-09-05T22:46:54.680Z,5.30
2018-09-05T22:52:56.706Z,5.23
2018-09-05T22:55:49.636Z,5.63
2018-09-05T23:02:51.547Z,6.13
2018-09-05T23:07:41.270Z,6.35
2018-09-05T23:10:27.650Z,5.43
2018-09-05T23:13:14.004Z,6.40
2018-09-05T23:17:03.906Z,10.48
2018-09-05T23:19:52.284Z,6.83
2018-09-05T23:22:21.669Z,6.43
2018-09-05T23:24:51.384Z,8.28
2018-09-05T23:27:21.428Z,8.63
2018-09-05T23:29:51.486Z,6.83
2018-09-05T23:32:21.423Z,7.65
2018-09-05T23:34:51.467Z,7.85
2018-09-05T23:37:21.479Z,7.28
2018-09-05T23:39:51.470Z,6.97
2018-09-05T23:42:21.424Z,6.67
2018-09-05T23:44:51.607Z,6.05
2018-09-05T23:47:21.463Z,6.17
2018-09-05T23:49:51.430Z,7.78
2018-09-05T23:52:21.446Z,6.93
2018-09-05T23:54:51.400Z,6.97
2018-09-05T23:57:21.458Z,6.20
2018-09-05T23:59:51.575Z,5.95
