createdAt,value
2022-08-26T00:03:04.150Z,101400.0
2022-08-26T00:08:04.089Z,101390.0
2022-08-26T00:13:04.150Z,101390.0
2022-08-26T00:18:04.096Z,101400.0
2022-08-26T00:23:04.112Z,101400.0
2022-08-26T00:28:04.108Z,101400.0
2022-08-26T00:33:04.100Z,101410.0
2022-08-26T00:38:04.103Z,101410.0
2022-08-26T00:43:07.070Z,101400.0
2022-08-26T00:48:04.115Z,101410.0
2022-08-26T00:53:04.184Z,101400.0
2022-08-26T00:58:04.121Z,101400.0
2022-08-26T01:03:05.270Z,101400.0
2022-08-26T01:08:04.121Z,101410.0
2022-08-26T01:13:04.141Z,101410.0
2022-08-26T01:18:04.138Z,101400.0
2022-08-26T01:23:04.194Z,101400.0
2022-08-26T01:28:04.141Z,101400.0
2022-08-26T01:33:04.211Z,101410.0
2022-08-26T01:38:04.149Z,101410.0
2022-08-26T01:43:04.200Z,101410.0
2022-08-26T01:48:04.150Z,101420.0
2022-08-26T01:53:04.148Z,101420.0
2022-08-26T01:58:04.159Z,101420.0
2022-08-26T02:03:04.244Z,101420.0
2022-08-26T02:08:04.172Z,101420.0
2022-08-26T02:13:04.222Z,101420.0
2022-08-26T02:18:04.159Z,101410.0
2022-08-26T02:23:04.192Z,101420.0
2022-08-26T02:28:04.171Z,101420.0
2022-08-26T02:33:04.221Z,101420.0
2022-08-26T02:38:04.175Z,101420.0
2022-08-26T02:43:04.178Z,101420.0
2022-08-26T02:48:04.177Z,101430.0
2022-08-26T02:53:04.260Z,101430.0
2022-08-26T02:58:04.186Z,101420.0
2022-08-26T03:03:04.250Z,101420.0
2022-08-26T03:08:04.196Z,101420.0
2022-08-26T03:13:05.214Z,101430.0
2022-08-26T03:18:04.191Z,101430.0
2022-08-26T03:23:04.399Z,101440.0
2022-08-26T03:28:04.207Z,101440.0
2022-08-26T03:33:04.327Z,101440.0
2022-08-26T03:38:04.208Z,101440.0
2022-08-26T03:43:04.258Z,101430.0
2022-08-26T03:48:04.215Z,101440.0
2022-08-26T03:53:04.289Z,101440.0
2022-08-26T03:58:04.218Z,101440.0
2022-08-26T04:03:04.345Z,101440.0
2022-08-26T04:08:04.235Z,101440.0
2022-08-26T04:13:04.241Z,101440.0
2022-08-26T04:18:04.240Z,101440.0
2022-08-26T04:23:04.318Z,101430.0
2022-08-26T04:28:04.239Z,101440.0
2022-08-26T04:33:04.315Z,101440.0
2022-08-26T04:38:04.246Z,101440.0
2022-08-26T04:43:04.403Z,101440.0
2022-08-26T04:48:04.285Z,101450.0
2022-08-26T04:53:04.935Z,101450.0
2022-08-26T04:58:04.276Z,101450.0
2022-08-26T05:03:04.320Z,101460.0
2022-08-26T05:08:04.267Z,101460.0
2022-08-26T05:13:04.295Z,101460.0
2022-08-26T05:18:04.269Z,101470.0
2022-08-26T05:23:04.317Z,101470.0
2022-08-26T05:28:04.275Z,101470.0
2022-08-26T05:33:04.277Z,101470.0
2022-08-26T05:38:04.277Z,101480.0
2022-08-26T05:43:04.377Z,101470.0
2022-08-26T05:48:04.289Z,101480.0
2022-08-26T05:53:04.439Z,101490.0
2022-08-26T05:58:04.303Z,101490.0
2022-08-26T06:03:04.390Z,101480.0
2022-08-26T06:08:04.298Z,101490.0
2022-08-26T06:13:11.607Z,101490.0
2022-08-26T06:18:04.305Z,101490.0
2022-08-26T06:23:04.492Z,101500.0
2022-08-26T06:28:04.307Z,101510.0
2022-08-26T06:33:04.363Z,101520.0
2022-08-26T06:38:04.316Z,101520.0
2022-08-26T06:43:04.336Z,101520.0
2022-08-26T06:48:04.330Z,101520.0
2022-08-26T06:53:04.366Z,101520.0
2022-08-26T06:58:04.355Z,101520.0
2022-08-26T07:03:04.464Z,101530.0
2022-08-26T07:08:04.346Z,101530.0
2022-08-26T07:13:04.492Z,101530.0
2022-08-26T07:18:04.342Z,101530.0
2022-08-26T07:23:04.346Z,101530.0
2022-08-26T07:28:04.350Z,101540.0
2022-08-26T07:33:04.428Z,101540.0
2022-08-26T07:38:04.359Z,101540.0
2022-08-26T07:43:04.454Z,101550.0
2022-08-26T07:53:04.509Z,101550.0
2022-08-26T07:58:04.368Z,101550.0
2022-08-26T08:03:04.380Z,101560.0
2022-08-26T08:08:27.189Z,101560.0
2022-08-26T08:13:04.383Z,101570.0
2022-08-26T08:18:04.421Z,101570.0
2022-08-26T08:23:04.398Z,101580.0
2022-08-26T08:28:04.391Z,101570.0
2022-08-26T08:33:04.396Z,101570.0
2022-08-26T08:38:04.397Z,101580.0
2022-08-26T08:43:04.399Z,101580.0
2022-08-26T08:48:04.401Z,101580.0
2022-08-26T08:53:04.403Z,101580.0
2022-08-26T08:58:04.405Z,101580.0
2022-08-26T09:03:04.412Z,101580.0
2022-08-26T09:08:04.420Z,101580.0
2022-08-26T09:13:04.421Z,101580.0
2022-08-26T09:18:05.582Z,101580.0
2022-08-26T09:23:04.429Z,101600.0
2022-08-26T09:28:04.457Z,101590.0
2022-08-26T09:33:06.627Z,101590.0
2022-08-26T09:38:05.434Z,101580.0
2022-08-26T09:43:04.441Z,101590.0
2022-08-26T09:48:04.956Z,101590.0
2022-08-26T09:53:04.439Z,101580.0
2022-08-26T09:58:08.738Z,101590.0
2022-08-26T10:03:04.465Z,101590.0
2022-08-26T10:08:04.450Z,101590.0
2022-08-26T10:13:04.456Z,101590.0
2022-08-26T10:18:04.454Z,101600.0
2022-08-26T10:23:04.471Z,101600.0
2022-08-26T10:28:04.562Z,101590.0
2022-08-26T10:33:04.463Z,101600.0
2022-08-26T10:38:04.465Z,101600.0
2022-08-26T10:43:09.910Z,101600.0
2022-08-26T10:48:04.474Z,101600.0
2022-08-26T10:53:04.481Z,101610.0
2022-08-26T10:58:05.105Z,101600.0
2022-08-26T11:03:04.489Z,101600.0
2022-08-26T11:08:04.485Z,101600.0
2022-08-26T11:13:04.491Z,101600.0
2022-08-26T11:18:04.491Z,101600.0
2022-08-26T11:23:04.497Z,101600.0
2022-08-26T11:28:04.493Z,101600.0
2022-08-26T11:33:04.495Z,101590.0
2022-08-26T11:38:04.516Z,101590.0
2022-08-26T11:43:04.503Z,101610.0
2022-08-26T11:48:04.532Z,101600.0
2022-08-26T11:53:06.159Z,101590.0
2022-08-26T11:58:04.837Z,101590.0
2022-08-26T12:03:04.639Z,101600.0
2022-08-26T12:08:04.516Z,101600.0
2022-08-26T12:13:04.537Z,101590.0
2022-08-26T12:18:04.594Z,101610.0
2022-08-26T12:23:04.524Z,101590.0
2022-08-26T12:28:04.631Z,101600.0
2022-08-26T12:33:19.369Z,101600.0
2022-08-26T12:38:04.549Z,101610.0
2022-08-26T12:43:04.540Z,101620.0
2022-08-26T12:48:04.540Z,101620.0
2022-08-26T12:53:04.547Z,101610.0
2022-08-26T12:58:04.559Z,101620.0
2022-08-26T13:03:04.555Z,101610.0
2022-08-26T13:08:04.567Z,101610.0
2022-08-26T13:13:04.559Z,101610.0
2022-08-26T13:18:04.563Z,101620.0
2022-08-26T13:23:04.576Z,101610.0
2022-08-26T13:28:04.574Z,101620.0
2022-08-26T13:33:04.575Z,101610.0
2022-08-26T13:38:04.569Z,101600.0
2022-08-26T13:43:04.655Z,101600.0
2022-08-26T13:48:04.582Z,101600.0
2022-08-26T13:53:04.579Z,101610.0
2022-08-26T13:58:04.585Z,101590.0
2022-08-26T14:03:04.616Z,101580.0
2022-08-26T14:08:04.589Z,101590.0
2022-08-26T14:13:04.598Z,101580.0
2022-08-26T14:18:04.602Z,101580.0
2022-08-26T14:23:13.738Z,101570.0
2022-08-26T14:28:04.603Z,101550.0
2022-08-26T14:33:04.610Z,101550.0
2022-08-26T14:38:04.614Z,101540.0
2022-08-26T14:43:04.613Z,101540.0
2022-08-26T14:48:04.626Z,101540.0
2022-08-26T14:53:04.626Z,101550.0
2022-08-26T14:58:04.634Z,101550.0
2022-08-26T15:03:04.809Z,101550.0
2022-08-26T15:08:04.663Z,101550.0
2022-08-26T15:13:04.636Z,101560.0
2022-08-26T15:18:04.640Z,101560.0
2022-08-26T15:23:06.017Z,101560.0
2022-08-26T15:28:04.650Z,101570.0
2022-08-26T15:33:04.646Z,101580.0
2022-08-26T15:38:04.647Z,101570.0
2022-08-26T15:43:18.607Z,101580.0
2022-08-26T15:48:04.772Z,101580.0
2022-08-26T15:53:04.652Z,101560.0
2022-08-26T15:58:04.659Z,101560.0
2022-08-26T16:03:04.663Z,101560.0
2022-08-26T16:08:04.662Z,101560.0
2022-08-26T16:13:04.670Z,101550.0
2022-08-26T16:18:04.670Z,101560.0
2022-08-26T16:23:04.674Z,101540.0
2022-08-26T16:28:06.121Z,101550.0
2022-08-26T16:33:04.686Z,101550.0
2022-08-26T16:38:04.686Z,101550.0
2022-08-26T16:43:04.681Z,101550.0
2022-08-26T16:48:04.699Z,101540.0
2022-08-26T16:53:04.718Z,101550.0
2022-08-26T16:58:04.696Z,101550.0
2022-08-26T17:03:04.768Z,101560.0
2022-08-26T17:08:04.699Z,101550.0
2022-08-26T17:13:04.740Z,101560.0
2022-08-26T17:18:04.699Z,101560.0
2022-08-26T17:23:04.714Z,101570.0
2022-08-26T17:28:04.716Z,101580.0
2022-08-26T17:33:11.046Z,101570.0
2022-08-26T17:38:04.726Z,101570.0
2022-08-26T17:43:07.046Z,101590.0
2022-08-26T17:48:04.724Z,101580.0
2022-08-26T17:53:04.719Z,101580.0
2022-08-26T17:58:07.149Z,101590.0
2022-08-26T18:03:04.721Z,101590.0
2022-08-26T18:08:04.727Z,101590.0
2022-08-26T18:13:04.729Z,101600.0
2022-08-26T18:18:04.732Z,101610.0
2022-08-26T18:23:04.736Z,101600.0
2022-08-26T18:28:04.736Z,101610.0
2022-08-26T18:33:04.741Z,101620.0
2022-08-26T18:38:10.848Z,101620.0
2022-08-26T18:43:04.747Z,101620.0
2022-08-26T18:48:04.753Z,101620.0
2022-08-26T18:53:04.752Z,101630.0
2022-08-26T18:58:04.753Z,101630.0
2022-08-26T19:03:04.904Z,101640.0
2022-08-26T19:08:04.756Z,101650.0
2022-08-26T19:13:04.762Z,101650.0
2022-08-26T19:18:04.761Z,101650.0
2022-08-26T19:23:10.528Z,101650.0
2022-08-26T19:28:04.773Z,101650.0
2022-08-26T19:33:04.772Z,101640.0
2022-08-26T19:38:04.767Z,101660.0
2022-08-26T19:43:04.781Z,101650.0
2022-08-26T19:48:04.786Z,101670.0
2022-08-26T19:53:04.782Z,101660.0
2022-08-26T19:58:04.783Z,101660.0
2022-08-26T20:03:04.863Z,101660.0
2022-08-26T20:08:04.796Z,101660.0
2022-08-26T20:13:04.796Z,101670.0
2022-08-26T20:18:04.795Z,101660.0
2022-08-26T20:23:04.795Z,101660.0
2022-08-26T20:28:04.796Z,101660.0
2022-08-26T20:33:04.805Z,101660.0
2022-08-26T20:38:04.815Z,101670.0
2022-08-26T20:43:04.809Z,101670.0
2022-08-26T20:48:04.810Z,101670.0
2022-08-26T20:53:04.822Z,101680.0
2022-08-26T20:58:04.824Z,101680.0
2022-08-26T21:03:04.817Z,101680.0
2022-08-26T21:08:04.824Z,101680.0
2022-08-26T21:13:04.824Z,101690.0
2022-08-26T21:18:04.829Z,101670.0
2022-08-26T21:23:04.833Z,101680.0
2022-08-26T21:28:04.832Z,101680.0
2022-08-26T21:33:04.832Z,101670.0
2022-08-26T21:38:04.838Z,101680.0
2022-08-26T21:43:04.846Z,101670.0
2022-08-26T21:48:04.847Z,101680.0
2022-08-26T21:53:04.843Z,101670.0
2022-08-26T21:58:04.847Z,101680.0
2022-08-26T22:03:04.850Z,101680.0
2022-08-26T22:08:04.851Z,101670.0
2022-08-26T22:13:04.855Z,101680.0
2022-08-26T22:18:04.862Z,101690.0
2022-08-26T22:23:04.859Z,101690.0
2022-08-26T22:28:04.865Z,101690.0
2022-08-26T22:33:04.867Z,101700.0
2022-08-26T22:38:04.872Z,101700.0
2022-08-26T22:43:04.866Z,101700.0
2022-08-26T22:48:04.876Z,101700.0
2022-08-26T22:53:04.874Z,101690.0
2022-08-26T22:58:04.881Z,101690.0
2022-08-26T23:03:04.952Z,101690.0
2022-08-26T23:08:04.885Z,101690.0
2022-08-26T23:13:04.894Z,101690.0
2022-08-26T23:18:04.895Z,101690.0
2022-08-26T23:23:04.896Z,101690.0
2022-08-26T23:28:04.894Z,101690.0
2022-08-26T23:33:04.899Z,101680.0
2022-08-26T23:38:04.903Z,101690.0
2022-08-26T23:43:04.907Z,101680.0
2022-08-26T23:48:04.913Z,101680.0
2022-08-26T23:53:04.913Z,101680.0
2022-08-26T23:58:04.917Z,101680.0
