createdAt,value
2018-06-11T00:00:32.068Z,19.07
2018-06-11T00:01:32.650Z,18.98
2018-06-11T00:02:33.225Z,18.95
2018-06-11T00:03:33.803Z,18.98
2018-06-11T00:04:34.383Z,18.96
2018-06-11T00:05:35.055Z,19.04
2018-06-11T00:06:35.676Z,19.02
2018-06-11T00:07:36.255Z,18.96
2018-06-11T00:08:36.831Z,19.02
2018-06-11T00:09:37.408Z,19.04
2018-06-11T00:10:37.987Z,18.99
2018-06-11T00:11:38.565Z,19.00
2018-06-11T00:12:39.145Z,19.04
2018-06-11T00:13:39.725Z,18.98
2018-06-11T00:14:40.301Z,18.96
2018-06-11T00:15:40.932Z,18.98
2018-06-11T00:16:41.508Z,18.96
2018-06-11T00:17:42.084Z,18.98
2018-06-11T00:18:42.661Z,18.99
2018-06-11T00:19:43.238Z,18.98
2018-06-11T00:20:43.864Z,19.00
2018-06-11T00:21:44.442Z,18.96
2018-06-11T00:22:45.027Z,18.98
2018-06-11T00:23:45.645Z,18.96
2018-06-11T00:24:46.221Z,18.88
2018-06-11T00:25:46.805Z,18.88
2018-06-11T00:26:47.428Z,18.98
2018-06-11T00:27:48.006Z,18.84
2018-06-11T00:28:48.584Z,18.96
2018-06-11T00:29:49.162Z,18.93
2018-06-11T00:30:49.791Z,18.99
2018-06-11T00:31:50.367Z,18.90
2018-06-11T00:32:50.944Z,18.83
2018-06-11T00:33:51.524Z,18.90
2018-06-11T00:34:52.103Z,18.95
2018-06-11T00:35:52.683Z,18.86
2018-06-11T00:36:53.263Z,19.00
2018-06-11T00:37:53.842Z,18.98
2018-06-11T00:38:54.471Z,18.98
2018-06-11T00:39:55.095Z,19.00
2018-06-11T00:40:55.674Z,18.88
2018-06-11T00:41:56.254Z,18.89
2018-06-11T00:42:56.831Z,18.96
2018-06-11T00:43:57.408Z,18.95
2018-06-11T00:44:58.139Z,18.99
2018-06-11T00:45:58.718Z,18.96
2018-06-11T00:46:59.296Z,18.96
2018-06-11T00:47:59.878Z,18.88
2018-06-11T00:49:00.455Z,18.90
2018-06-11T00:50:01.037Z,18.98
2018-06-11T00:51:01.665Z,18.98
2018-06-11T00:52:02.282Z,18.98
2018-06-11T00:53:02.864Z,18.99
2018-06-11T00:54:03.441Z,19.00
2018-06-11T00:55:04.021Z,18.99
2018-06-11T00:56:04.598Z,18.98
2018-06-11T00:57:05.226Z,18.93
2018-06-11T00:58:05.806Z,18.96
2018-06-11T00:59:06.383Z,18.88
2018-06-11T01:00:06.963Z,18.96
2018-06-11T01:01:07.544Z,18.99
2018-06-11T01:02:08.121Z,18.86
2018-06-11T01:03:08.702Z,18.84
2018-06-11T01:04:09.276Z,18.86
2018-06-11T01:05:09.855Z,18.84
2018-06-11T01:06:10.483Z,18.93
2018-06-11T01:07:11.061Z,18.88
2018-06-11T01:08:11.644Z,18.96
2018-06-11T01:09:12.265Z,18.88
2018-06-11T01:10:12.840Z,18.95
2018-06-11T01:11:13.570Z,18.88
2018-06-11T01:12:14.149Z,18.93
2018-06-11T01:13:14.730Z,18.84
2018-06-11T01:14:15.361Z,18.98
2018-06-11T01:15:15.941Z,18.92
2018-06-11T01:16:16.516Z,18.86
2018-06-11T01:17:17.093Z,18.96
2018-06-11T01:18:17.674Z,18.89
2018-06-11T01:19:18.252Z,18.84
2018-06-11T01:20:18.833Z,18.88
2018-06-11T01:21:19.409Z,18.98
2018-06-11T01:22:19.987Z,18.96
2018-06-11T01:23:20.570Z,18.93
2018-06-11T01:24:21.188Z,18.92
2018-06-11T01:25:21.820Z,18.92
2018-06-11T01:26:22.438Z,18.86
2018-06-11T01:27:23.066Z,18.93
2018-06-11T01:28:23.686Z,18.83
2018-06-11T01:29:24.264Z,18.89
2018-06-11T01:30:24.844Z,18.86
2018-06-11T01:31:25.424Z,18.95
2018-06-11T01:32:26.003Z,18.83
2018-06-11T01:33:26.580Z,18.86
2018-06-11T01:34:27.207Z,18.90
2018-06-11T01:35:27.786Z,18.81
2018-06-11T01:36:28.365Z,18.88
2018-06-11T01:37:28.949Z,18.92
2018-06-11T01:38:29.572Z,18.89
2018-06-11T01:39:30.149Z,18.89
2018-06-11T01:40:30.730Z,18.89
2018-06-11T01:41:31.309Z,18.83
2018-06-11T01:42:31.940Z,18.90
2018-06-11T01:43:32.565Z,18.84
2018-06-11T01:44:33.144Z,18.86
2018-06-11T01:45:33.764Z,18.83
2018-06-11T01:46:34.382Z,18.89
2018-06-11T01:47:34.961Z,18.81
2018-06-11T01:48:35.539Z,18.86
2018-06-11T01:49:36.118Z,18.86
2018-06-11T01:50:36.694Z,18.89
2018-06-11T01:51:37.278Z,18.80
2018-06-11T01:52:37.856Z,18.83
2018-06-11T01:53:38.436Z,18.84
2018-06-11T01:54:39.061Z,18.90
2018-06-11T01:55:39.641Z,18.86
2018-06-11T01:56:40.258Z,18.81
2018-06-11T01:57:40.836Z,18.84
2018-06-11T01:58:41.415Z,18.83
2018-06-11T01:59:42.052Z,18.84
2018-06-11T02:00:42.722Z,18.78
2018-06-11T02:01:43.352Z,18.80
2018-06-11T02:02:43.933Z,18.78
2018-06-11T02:03:44.511Z,18.80
2018-06-11T02:04:45.090Z,18.84
2018-06-11T02:05:45.668Z,18.84
2018-06-11T02:06:46.291Z,18.88
2018-06-11T02:07:46.871Z,18.80
2018-06-11T02:08:47.448Z,18.88
2018-06-11T02:09:48.027Z,18.81
2018-06-11T02:10:48.606Z,18.78
2018-06-11T02:11:49.182Z,18.81
2018-06-11T02:12:49.761Z,18.77
2018-06-11T02:13:50.378Z,18.77
2018-06-11T02:14:50.955Z,18.74
2018-06-11T02:15:51.533Z,18.78
2018-06-11T02:16:52.160Z,18.78
2018-06-11T02:17:52.738Z,18.78
2018-06-11T02:18:53.365Z,18.80
2018-06-11T02:19:53.943Z,18.77
2018-06-11T02:20:54.571Z,18.81
2018-06-11T02:21:55.198Z,18.78
2018-06-11T02:22:55.727Z,18.77
2018-06-11T02:23:56.307Z,18.78
2018-06-11T02:24:56.887Z,18.84
2018-06-11T02:25:57.465Z,18.84
2018-06-11T02:26:58.042Z,18.77
2018-06-11T02:27:58.619Z,18.77
2018-06-11T02:28:59.247Z,18.80
2018-06-11T02:29:59.825Z,18.77
2018-06-11T02:31:00.404Z,18.90
2018-06-11T02:32:00.984Z,18.81
2018-06-11T02:33:01.565Z,18.86
2018-06-11T02:34:02.140Z,18.83
2018-06-11T02:35:02.769Z,18.90
2018-06-11T02:36:03.393Z,18.80
2018-06-11T02:37:03.971Z,18.80
2018-06-11T02:38:04.598Z,18.80
2018-06-11T02:39:05.190Z,18.80
2018-06-11T02:40:05.847Z,18.77
2018-06-11T02:41:06.424Z,18.84
2018-06-11T02:42:07.006Z,18.83
2018-06-11T02:43:07.631Z,18.84
2018-06-11T02:44:08.209Z,18.83
2018-06-11T02:45:08.786Z,18.78
2018-06-11T02:46:09.422Z,18.88
2018-06-11T02:47:09.994Z,18.90
2018-06-11T02:48:10.573Z,18.89
2018-06-11T02:49:11.154Z,18.83
2018-06-11T02:50:11.733Z,18.88
2018-06-11T02:51:12.314Z,18.83
2018-06-11T02:52:12.940Z,18.75
2018-06-11T02:53:13.519Z,18.86
2018-06-11T02:54:14.098Z,18.81
2018-06-11T02:55:14.676Z,18.83
2018-06-11T02:56:15.257Z,18.81
2018-06-11T02:57:15.885Z,18.80
2018-06-11T02:58:16.513Z,18.81
2018-06-11T02:59:17.147Z,18.83
2018-06-11T03:00:17.730Z,18.83
2018-06-11T03:01:18.309Z,18.83
2018-06-11T03:02:18.889Z,18.88
2018-06-11T03:03:19.466Z,18.89
2018-06-11T03:04:20.039Z,18.89
2018-06-11T03:05:20.616Z,18.88
2018-06-11T03:06:21.192Z,18.84
2018-06-11T03:07:21.770Z,18.92
2018-06-11T03:08:22.349Z,18.93
2018-06-11T03:09:22.926Z,18.81
2018-06-11T03:10:23.506Z,18.88
2018-06-11T03:11:24.087Z,18.92
2018-06-11T03:12:24.665Z,18.90
2018-06-11T03:13:25.316Z,18.86
2018-06-11T03:14:25.869Z,18.90
2018-06-11T03:15:26.556Z,18.81
2018-06-11T03:16:27.077Z,18.84
2018-06-11T03:17:27.651Z,18.86
2018-06-11T03:18:28.281Z,18.83
2018-06-11T03:19:28.858Z,18.88
2018-06-11T03:20:29.491Z,18.89
2018-06-11T03:21:30.067Z,18.90
2018-06-11T03:22:30.645Z,18.90
2018-06-11T03:23:31.222Z,18.84
2018-06-11T03:24:31.801Z,18.88
2018-06-11T03:25:32.380Z,18.84
2018-06-11T03:26:32.956Z,18.83
2018-06-11T03:27:33.536Z,18.81
2018-06-11T03:28:34.116Z,18.80
2018-06-11T03:29:34.695Z,18.81
2018-06-11T03:30:35.325Z,18.92
2018-06-11T03:31:35.902Z,18.86
2018-06-11T03:32:36.482Z,18.88
2018-06-11T03:33:37.117Z,18.92
2018-06-11T03:34:37.688Z,18.78
2018-06-11T03:35:38.268Z,18.90
2018-06-11T03:36:38.846Z,18.80
2018-06-11T03:37:39.474Z,18.90
2018-06-11T03:38:40.090Z,18.89
2018-06-11T03:39:40.630Z,18.80
2018-06-11T03:40:41.209Z,18.83
2018-06-11T03:41:41.791Z,18.81
2018-06-11T03:42:42.367Z,18.84
2018-06-11T03:43:42.942Z,18.81
2018-06-11T03:44:43.519Z,18.83
2018-06-11T03:45:44.150Z,18.86
2018-06-11T03:46:44.726Z,18.88
2018-06-11T03:47:45.304Z,18.81
2018-06-11T03:48:45.881Z,18.84
2018-06-11T03:49:46.461Z,18.88
2018-06-11T03:50:47.238Z,18.88
2018-06-11T03:51:47.818Z,18.88
2018-06-11T03:52:48.424Z,18.81
2018-06-11T03:53:49.023Z,18.90
2018-06-11T03:54:49.603Z,18.83
2018-06-11T03:55:50.179Z,18.88
2018-06-11T03:56:50.758Z,18.90
2018-06-11T03:57:51.335Z,18.89
2018-06-11T03:58:51.923Z,18.89
2018-06-11T03:59:52.493Z,18.81
2018-06-11T04:00:53.073Z,18.80
2018-06-11T04:01:53.652Z,18.80
2018-06-11T04:02:54.229Z,18.80
2018-06-11T04:03:54.807Z,18.80
2018-06-11T04:04:55.435Z,18.80
2018-06-11T04:05:56.015Z,18.84
2018-06-11T04:06:56.593Z,18.83
2018-06-11T04:07:57.172Z,18.80
2018-06-11T04:08:57.800Z,18.86
2018-06-11T04:09:58.380Z,18.83
2018-06-11T04:10:58.977Z,18.80
2018-06-11T04:11:59.579Z,18.80
2018-06-11T04:13:00.205Z,18.78
2018-06-11T04:14:00.782Z,18.83
2018-06-11T04:15:01.360Z,18.77
2018-06-11T04:16:01.938Z,18.88
2018-06-11T04:17:02.518Z,18.77
2018-06-11T04:18:03.099Z,18.88
2018-06-11T04:19:03.676Z,18.77
2018-06-11T04:20:04.255Z,18.81
2018-06-11T04:21:04.831Z,18.83
2018-06-11T04:22:05.408Z,18.81
2018-06-11T04:23:05.995Z,18.81
2018-06-11T04:24:06.658Z,18.83
2018-06-11T04:25:07.236Z,18.84
2018-06-11T04:26:07.814Z,18.84
2018-06-11T04:27:08.443Z,18.83
2018-06-11T04:28:09.071Z,18.88
2018-06-11T04:29:09.648Z,18.88
2018-06-11T04:30:10.237Z,18.78
2018-06-11T04:31:10.850Z,18.77
2018-06-11T04:32:11.468Z,18.81
2018-06-11T04:33:12.085Z,18.80
2018-06-11T04:34:12.665Z,18.78
2018-06-11T04:35:13.241Z,18.74
2018-06-11T04:36:13.818Z,18.74
2018-06-11T04:37:14.398Z,18.77
2018-06-11T04:38:14.975Z,18.86
2018-06-11T04:39:15.555Z,18.80
2018-06-11T04:40:16.134Z,18.80
2018-06-11T04:41:16.714Z,18.78
2018-06-11T04:42:17.292Z,18.77
2018-06-11T04:43:17.921Z,18.80
2018-06-11T04:44:18.498Z,18.83
2018-06-11T04:45:19.166Z,18.89
2018-06-11T04:46:19.758Z,18.80
2018-06-11T04:47:20.337Z,18.88
2018-06-11T04:48:20.919Z,18.77
2018-06-11T04:49:21.496Z,18.77
2018-06-11T04:50:22.083Z,18.80
2018-06-11T04:51:22.652Z,18.89
2018-06-11T04:52:23.229Z,18.71
2018-06-11T04:53:23.862Z,18.78
2018-06-11T04:54:24.433Z,18.74
2018-06-11T04:55:25.011Z,18.74
2018-06-11T04:56:25.590Z,18.84
2018-06-11T04:57:26.165Z,18.77
2018-06-11T04:58:26.746Z,18.77
2018-06-11T04:59:27.324Z,18.77
2018-06-11T05:00:28.105Z,18.78
2018-06-11T05:01:28.679Z,18.78
2018-06-11T05:02:29.263Z,18.78
2018-06-11T05:03:29.881Z,18.75
2018-06-11T05:04:30.661Z,18.77
2018-06-11T05:05:31.235Z,18.77
2018-06-11T05:06:31.815Z,18.77
2018-06-11T05:07:32.444Z,18.77
2018-06-11T05:08:33.065Z,18.77
2018-06-11T05:09:33.644Z,18.71
2018-06-11T05:10:34.226Z,18.81
2018-06-11T05:11:34.807Z,18.77
2018-06-11T05:12:35.428Z,18.75
2018-06-11T05:13:36.007Z,18.80
2018-06-11T05:14:36.583Z,18.90
2018-06-11T05:15:37.162Z,18.80
2018-06-11T05:16:37.741Z,18.74
2018-06-11T05:17:38.319Z,18.83
2018-06-11T05:18:38.903Z,18.77
2018-06-11T05:19:39.523Z,18.80
2018-06-11T05:20:40.194Z,18.84
2018-06-11T05:21:40.769Z,18.75
2018-06-11T05:22:41.547Z,18.75
2018-06-11T05:23:42.124Z,18.78
2018-06-11T05:24:42.703Z,18.77
2018-06-11T05:25:43.281Z,18.84
2018-06-11T05:26:43.910Z,18.81
2018-06-11T05:27:44.487Z,18.78
2018-06-11T05:28:45.122Z,18.83
2018-06-11T05:29:45.644Z,18.81
2018-06-11T05:30:46.324Z,18.80
2018-06-11T05:31:46.903Z,18.80
2018-06-11T05:32:47.530Z,18.77
2018-06-11T05:33:48.108Z,18.77
2018-06-11T05:34:48.983Z,18.74
2018-06-11T05:35:49.506Z,18.75
2018-06-11T05:36:50.090Z,18.77
2018-06-11T05:37:50.707Z,18.88
2018-06-11T05:38:51.245Z,18.77
2018-06-11T05:39:51.823Z,18.75
2018-06-11T05:40:52.405Z,18.80
2018-06-11T05:41:53.024Z,18.75
2018-06-11T05:42:53.602Z,18.86
2018-06-11T05:43:54.183Z,18.83
2018-06-11T05:44:54.764Z,18.83
2018-06-11T05:45:55.391Z,18.81
2018-06-11T05:46:55.975Z,18.77
2018-06-11T05:47:56.645Z,18.77
2018-06-11T05:48:57.180Z,18.84
2018-06-11T05:49:57.757Z,18.77
2018-06-11T05:50:58.335Z,18.81
2018-06-11T05:51:58.960Z,18.78
2018-06-11T05:52:59.537Z,18.78
2018-06-11T05:54:00.118Z,18.80
2018-06-11T05:55:00.695Z,18.77
2018-06-11T05:56:01.274Z,18.83
2018-06-11T05:57:01.853Z,18.78
2018-06-11T05:58:02.430Z,18.88
2018-06-11T05:59:03.007Z,18.83
2018-06-11T06:00:03.587Z,18.78
2018-06-11T06:01:04.167Z,18.78
2018-06-11T06:02:04.748Z,18.75
2018-06-11T06:03:05.326Z,18.75
2018-06-11T06:04:05.905Z,18.77
2018-06-11T06:05:06.533Z,18.80
2018-06-11T06:06:07.161Z,18.77
2018-06-11T06:07:07.738Z,18.78
2018-06-11T06:08:08.315Z,18.80
2018-06-11T06:09:08.944Z,18.78
2018-06-11T06:10:09.522Z,18.83
2018-06-11T06:11:10.101Z,18.77
2018-06-11T06:12:10.679Z,18.84
2018-06-11T06:13:11.260Z,18.77
2018-06-11T06:14:11.879Z,18.77
2018-06-11T06:15:12.460Z,18.78
2018-06-11T06:16:13.031Z,18.80
2018-06-11T06:17:13.613Z,18.77
2018-06-11T06:18:14.188Z,18.78
2018-06-11T06:19:14.804Z,18.75
2018-06-11T06:20:15.383Z,18.80
2018-06-11T06:21:16.000Z,18.77
2018-06-11T06:22:16.577Z,18.83
2018-06-11T06:23:17.206Z,18.78
2018-06-11T06:24:17.789Z,18.78
2018-06-11T06:25:18.408Z,18.77
2018-06-11T06:26:19.038Z,18.75
2018-06-11T06:27:19.618Z,18.77
2018-06-11T06:28:20.196Z,18.77
2018-06-11T06:29:20.776Z,18.77
2018-06-11T06:30:21.354Z,18.80
2018-06-11T06:31:21.983Z,18.78
2018-06-11T06:32:22.563Z,18.74
2018-06-11T06:33:23.141Z,18.75
2018-06-11T06:34:23.798Z,18.73
2018-06-11T06:35:24.299Z,18.73
2018-06-11T06:36:24.877Z,18.78
2018-06-11T06:37:25.451Z,18.77
2018-06-11T06:38:26.030Z,18.77
2018-06-11T06:39:26.611Z,18.73
2018-06-11T06:40:27.234Z,18.74
2018-06-11T06:41:27.768Z,18.74
2018-06-11T06:42:28.350Z,18.70
2018-06-11T06:43:28.925Z,18.73
2018-06-11T06:44:29.652Z,18.65
2018-06-11T06:45:30.228Z,18.70
2018-06-11T06:46:30.812Z,18.77
2018-06-11T06:47:31.475Z,18.66
2018-06-11T06:48:32.052Z,18.73
2018-06-11T06:49:32.632Z,18.74
2018-06-11T06:50:33.263Z,18.63
2018-06-11T06:51:33.840Z,18.68
2018-06-11T06:52:34.417Z,18.73
2018-06-11T06:53:35.003Z,18.65
2018-06-11T06:54:35.571Z,18.62
2018-06-11T06:55:36.150Z,18.74
2018-06-11T06:56:36.729Z,18.62
2018-06-11T06:57:37.307Z,18.60
2018-06-11T06:58:37.886Z,18.62
2018-06-11T06:59:38.555Z,18.66
2018-06-11T07:00:39.133Z,18.74
2018-06-11T07:01:39.711Z,18.73
2018-06-11T07:02:40.291Z,18.74
2018-06-11T07:03:40.871Z,18.62
2018-06-11T07:04:41.499Z,18.68
2018-06-11T07:05:42.076Z,18.75
2018-06-11T07:06:42.655Z,18.62
2018-06-11T07:07:43.233Z,18.65
2018-06-11T07:08:43.813Z,18.73
2018-06-11T07:09:44.395Z,18.70
2018-06-11T07:10:44.975Z,18.70
2018-06-11T07:11:45.551Z,18.75
2018-06-11T07:12:46.131Z,18.74
2018-06-11T07:13:46.756Z,18.77
2018-06-11T07:14:47.341Z,18.75
2018-06-11T07:15:47.921Z,18.73
2018-06-11T07:16:48.741Z,18.77
2018-06-11T07:17:49.279Z,18.75
2018-06-11T07:18:49.856Z,18.71
2018-06-11T07:19:50.435Z,18.70
2018-06-11T07:20:51.013Z,18.75
2018-06-11T07:21:51.594Z,18.71
2018-06-11T07:22:52.167Z,18.71
2018-06-11T07:23:52.793Z,18.73
2018-06-11T07:24:53.372Z,18.75
2018-06-11T07:25:53.950Z,18.74
2018-06-11T07:26:54.530Z,18.77
2018-06-11T07:27:55.107Z,18.80
2018-06-11T07:28:55.684Z,18.77
2018-06-11T07:29:56.263Z,18.81
2018-06-11T07:30:56.842Z,18.77
2018-06-11T07:31:57.417Z,18.78
2018-06-11T07:32:58.048Z,18.73
2018-06-11T07:33:58.626Z,18.73
2018-06-11T07:34:59.249Z,18.73
2018-06-11T07:35:59.831Z,18.75
2018-06-11T07:37:00.409Z,18.73
2018-06-11T07:38:01.027Z,18.78
2018-06-11T07:39:01.608Z,18.80
2018-06-11T07:40:02.241Z,18.78
2018-06-11T07:41:02.843Z,18.83
2018-06-11T07:42:03.404Z,19.00
2018-06-11T07:43:03.993Z,19.18
2018-06-11T07:44:04.570Z,19.16
2018-06-11T07:45:05.155Z,19.21
2018-06-11T07:46:05.738Z,19.24
2018-06-11T07:47:06.319Z,19.30
2018-06-11T07:48:06.956Z,19.39
2018-06-11T07:49:07.536Z,19.33
2018-06-11T07:50:08.117Z,19.41
2018-06-11T07:51:08.703Z,19.51
2018-06-11T07:52:09.339Z,19.44
2018-06-11T07:53:09.919Z,19.52
2018-06-11T07:54:10.503Z,19.52
2018-06-11T07:55:11.083Z,19.59
2018-06-11T07:56:11.669Z,19.64
2018-06-11T07:57:12.252Z,19.63
2018-06-11T07:58:12.839Z,19.66
2018-06-11T07:59:18.516Z,19.63
2018-06-11T08:00:19.145Z,19.73
2018-06-11T08:01:19.770Z,19.84
2018-06-11T08:02:20.311Z,19.74
2018-06-11T08:03:20.894Z,19.81
2018-06-11T08:04:21.476Z,19.84
2018-06-11T08:05:22.061Z,19.82
2018-06-11T08:06:22.643Z,19.81
2018-06-11T08:07:23.301Z,19.89
2018-06-11T08:08:23.861Z,19.86
2018-06-11T08:09:24.446Z,19.76
2018-06-11T08:10:25.028Z,19.86
2018-06-11T08:11:25.612Z,19.86
2018-06-11T08:12:26.194Z,19.89
2018-06-11T08:13:26.833Z,19.85
2018-06-11T08:14:27.461Z,19.89
2018-06-11T08:15:28.082Z,19.84
2018-06-11T08:16:28.716Z,19.99
2018-06-11T08:17:29.301Z,19.94
2018-06-11T08:18:29.885Z,19.94
2018-06-11T08:19:30.518Z,19.92
2018-06-11T08:20:31.101Z,19.94
2018-06-11T08:21:31.682Z,19.94
2018-06-11T08:22:32.266Z,20.04
2018-06-11T08:23:32.851Z,20.02
2018-06-11T08:24:33.475Z,20.07
2018-06-11T08:25:34.057Z,20.04
2018-06-11T08:26:34.642Z,20.07
2018-06-11T08:27:35.277Z,20.09
2018-06-11T08:28:35.952Z,20.07
2018-06-11T08:29:36.535Z,20.02
2018-06-11T08:30:37.120Z,20.04
2018-06-11T08:31:37.704Z,20.06
2018-06-11T08:32:38.339Z,20.03
2018-06-11T08:33:38.955Z,20.09
2018-06-11T08:34:39.503Z,20.00
2018-06-11T08:35:40.089Z,19.95
2018-06-11T08:36:40.713Z,20.00
2018-06-11T08:37:41.299Z,20.04
2018-06-11T08:38:41.883Z,20.00
2018-06-11T08:39:42.468Z,20.00
2018-06-11T08:40:43.051Z,20.04
2018-06-11T08:41:43.636Z,19.94
2018-06-11T08:42:44.219Z,19.99
2018-06-11T08:43:44.854Z,19.99
2018-06-11T08:44:45.441Z,19.99
2018-06-11T08:45:46.025Z,19.99
2018-06-11T08:46:46.659Z,19.89
2018-06-11T08:47:47.241Z,19.94
2018-06-11T08:48:47.825Z,19.95
2018-06-11T08:49:48.408Z,20.03
2018-06-11T08:50:49.044Z,20.04
2018-06-11T08:51:49.629Z,19.99
2018-06-11T08:52:50.214Z,20.00
2018-06-11T08:53:50.794Z,20.00
2018-06-11T08:54:51.374Z,19.92
2018-06-11T08:55:51.958Z,19.95
2018-06-11T08:56:52.543Z,20.03
2018-06-11T08:57:53.123Z,20.03
2018-06-11T08:58:53.707Z,20.00
2018-06-11T08:59:54.368Z,19.94
2018-06-11T09:00:55.059Z,19.92
2018-06-11T09:01:55.642Z,19.94
2018-06-11T09:02:56.222Z,19.95
2018-06-11T09:03:56.807Z,19.96
2018-06-11T09:04:57.543Z,19.92
2018-06-11T09:05:58.124Z,19.99
2018-06-11T09:06:58.758Z,20.07
2018-06-11T09:07:59.345Z,20.06
2018-06-11T09:08:59.934Z,20.02
2018-06-11T09:10:00.515Z,20.16
2018-06-11T09:11:01.101Z,20.25
2018-06-11T09:12:01.684Z,20.21
2018-06-11T09:13:02.266Z,20.13
2018-06-11T09:14:02.850Z,20.19
2018-06-11T09:15:03.435Z,20.16
2018-06-11T09:16:04.018Z,20.16
2018-06-11T09:17:04.604Z,20.14
2018-06-11T09:18:05.276Z,20.18
2018-06-11T09:19:05.822Z,20.18
2018-06-11T09:20:06.458Z,20.11
2018-06-11T09:21:07.085Z,20.21
2018-06-11T09:22:07.668Z,20.14
2018-06-11T09:23:08.252Z,20.14
2018-06-11T09:24:08.841Z,20.14
2018-06-11T09:25:09.461Z,20.14
2018-06-11T09:26:10.052Z,20.11
2018-06-11T09:27:10.634Z,20.13
2018-06-11T09:28:11.219Z,20.13
2018-06-11T09:29:11.802Z,20.09
2018-06-11T09:30:12.390Z,20.03
2018-06-11T09:31:12.971Z,20.06
2018-06-11T09:32:13.559Z,20.07
2018-06-11T09:33:14.138Z,20.04
2018-06-11T09:34:14.719Z,20.04
2018-06-11T09:35:15.303Z,20.10
2018-06-11T09:36:15.888Z,20.09
2018-06-11T09:37:16.522Z,20.04
2018-06-11T09:38:17.202Z,20.16
2018-06-11T09:39:17.783Z,20.18
2018-06-11T09:40:18.366Z,20.18
2018-06-11T09:41:19.002Z,20.13
2018-06-11T09:42:19.588Z,20.16
2018-06-11T09:43:20.170Z,20.16
2018-06-11T09:44:20.755Z,20.16
2018-06-11T09:45:21.338Z,20.19
2018-06-11T09:46:21.924Z,20.18
2018-06-11T09:47:22.508Z,20.13
2018-06-11T09:48:23.095Z,20.25
2018-06-11T09:49:23.681Z,20.32
2018-06-11T09:50:24.264Z,20.28
2018-06-11T09:51:24.862Z,20.28
2018-06-11T09:52:25.435Z,20.32
2018-06-11T09:53:26.069Z,20.43
2018-06-11T09:54:26.655Z,20.59
2018-06-11T09:55:27.240Z,20.55
2018-06-11T09:56:27.920Z,20.58
2018-06-11T09:57:28.557Z,20.56
2018-06-11T09:58:29.140Z,20.59
2018-06-11T09:59:29.725Z,20.58
2018-06-11T10:00:30.311Z,20.65
2018-06-11T10:01:30.894Z,20.56
2018-06-11T10:02:31.478Z,20.55
2018-06-11T10:03:32.066Z,20.55
2018-06-11T10:04:32.648Z,20.52
2018-06-11T10:05:33.232Z,20.50
2018-06-11T10:06:33.818Z,20.51
2018-06-11T10:07:34.406Z,20.50
2018-06-11T10:08:34.989Z,20.48
2018-06-11T10:09:35.776Z,20.55
2018-06-11T10:10:36.358Z,20.55
2018-06-11T10:11:36.942Z,20.59
2018-06-11T10:12:37.526Z,20.62
2018-06-11T10:13:38.191Z,20.60
2018-06-11T10:14:38.746Z,20.65
2018-06-11T10:15:39.383Z,20.67
2018-06-11T10:16:39.970Z,20.63
2018-06-11T10:17:40.554Z,20.70
2018-06-11T10:18:41.139Z,20.72
2018-06-11T10:19:41.724Z,20.72
2018-06-11T10:20:42.307Z,20.66
2018-06-11T10:21:42.892Z,20.65
2018-06-11T10:22:43.478Z,20.72
2018-06-11T10:23:44.062Z,20.75
2018-06-11T10:24:44.698Z,20.80
2018-06-11T10:25:45.307Z,20.75
2018-06-11T10:26:45.866Z,20.80
2018-06-11T10:27:46.451Z,20.75
2018-06-11T10:28:47.037Z,20.77
2018-06-11T10:29:47.621Z,20.81
2018-06-11T10:30:48.256Z,20.69
2018-06-11T10:31:48.885Z,20.62
2018-06-11T10:32:49.517Z,20.59
2018-06-11T10:33:50.104Z,20.77
2018-06-11T10:34:50.689Z,20.63
2018-06-11T10:35:51.273Z,20.74
2018-06-11T10:36:51.858Z,20.80
2018-06-11T10:37:52.442Z,20.82
2018-06-11T10:38:53.030Z,20.81
2018-06-11T10:39:53.616Z,20.72
2018-06-11T10:40:54.200Z,20.84
2018-06-11T10:41:54.838Z,20.93
2018-06-11T10:42:55.423Z,20.84
2018-06-11T10:43:56.008Z,20.96
2018-06-11T10:44:56.593Z,20.88
2018-06-11T10:45:57.177Z,20.88
2018-06-11T10:46:57.764Z,20.95
2018-06-11T10:47:58.392Z,20.96
2018-06-11T10:48:59.030Z,20.96
2018-06-11T10:49:59.614Z,21.11
2018-06-11T10:51:00.200Z,21.07
2018-06-11T10:52:00.787Z,21.07
2018-06-11T10:53:01.524Z,21.07
2018-06-11T10:54:02.154Z,21.12
2018-06-11T10:55:02.737Z,21.14
2018-06-11T10:56:03.322Z,21.09
2018-06-11T10:57:03.908Z,21.20
2018-06-11T10:58:04.510Z,21.09
2018-06-11T10:59:05.117Z,21.17
2018-06-11T11:00:05.702Z,21.21
2018-06-11T11:01:06.289Z,21.30
2018-06-11T11:02:06.925Z,21.25
2018-06-11T11:03:07.513Z,21.21
2018-06-11T11:04:08.098Z,21.17
2018-06-11T11:05:08.683Z,21.21
2018-06-11T11:06:09.323Z,21.27
2018-06-11T11:07:09.907Z,21.29
2018-06-11T11:08:10.492Z,21.30
2018-06-11T11:09:11.079Z,21.32
2018-06-11T11:10:11.667Z,21.39
2018-06-11T11:11:12.253Z,21.37
2018-06-11T11:12:12.840Z,21.43
2018-06-11T11:13:13.473Z,21.36
2018-06-11T11:14:14.064Z,21.35
2018-06-11T11:15:14.601Z,21.46
2018-06-11T11:16:15.238Z,21.52
2018-06-11T11:17:15.824Z,21.60
2018-06-11T11:18:16.409Z,21.60
2018-06-11T11:19:16.994Z,21.50
2018-06-11T11:20:17.582Z,21.45
2018-06-11T11:21:18.216Z,21.46
2018-06-11T11:22:18.807Z,21.46
2018-06-11T11:23:19.388Z,21.50
2018-06-11T11:24:19.976Z,21.50
2018-06-11T11:25:20.565Z,21.60
2018-06-11T11:26:21.148Z,21.62
2018-06-11T11:27:21.733Z,21.58
2018-06-11T11:28:22.321Z,21.61
2018-06-11T11:29:22.909Z,21.62
2018-06-11T11:30:23.597Z,21.67
2018-06-11T11:31:24.184Z,21.55
2018-06-11T11:32:24.870Z,21.55
2018-06-11T11:33:25.557Z,21.60
2018-06-11T11:34:26.146Z,21.45
2018-06-11T11:35:26.732Z,21.48
2018-06-11T11:36:27.320Z,21.51
2018-06-11T11:37:27.907Z,21.45
2018-06-11T11:38:28.496Z,21.60
2018-06-11T11:39:29.084Z,21.55
2018-06-11T11:40:29.671Z,21.42
2018-06-11T11:41:30.260Z,21.43
2018-06-11T11:42:30.850Z,21.52
2018-06-11T11:43:31.440Z,21.60
2018-06-11T11:44:37.132Z,21.77
2018-06-11T11:45:37.768Z,21.87
2018-06-11T11:46:38.406Z,21.87
2018-06-11T11:47:38.994Z,21.77
2018-06-11T11:48:39.584Z,21.72
2018-06-11T11:49:40.173Z,21.79
2018-06-11T11:50:40.812Z,21.76
2018-06-11T11:51:41.402Z,21.70
2018-06-11T11:52:42.040Z,21.77
2018-06-11T11:53:42.628Z,21.80
2018-06-11T11:54:43.215Z,21.93
2018-06-11T11:55:43.804Z,21.92
2018-06-11T11:56:44.393Z,21.92
2018-06-11T11:57:44.982Z,21.89
2018-06-11T11:58:45.572Z,21.99
2018-06-11T11:59:46.162Z,22.07
2018-06-11T12:00:46.753Z,22.04
2018-06-11T12:01:47.395Z,22.10
2018-06-11T12:02:47.928Z,22.04
2018-06-11T12:03:48.515Z,22.13
2018-06-11T12:04:49.154Z,22.11
2018-06-11T12:05:49.744Z,22.06
2018-06-11T12:06:50.335Z,22.10
2018-06-11T12:09:10.325Z,22.23
2018-06-11T12:10:10.917Z,22.29
2018-06-11T12:11:11.556Z,22.36
2018-06-11T12:12:12.145Z,22.39
2018-06-11T12:13:12.736Z,22.44
2018-06-11T12:14:13.328Z,22.50
2018-06-11T12:15:13.918Z,22.47
2018-06-11T12:16:14.507Z,22.47
2018-06-11T12:17:15.097Z,22.36
2018-06-11T12:18:15.690Z,22.48
2018-06-11T12:19:16.278Z,22.69
2018-06-11T12:20:16.868Z,22.70
2018-06-11T12:21:17.461Z,22.75
2018-06-11T12:22:18.049Z,22.75
2018-06-11T12:23:18.690Z,22.78
2018-06-11T12:24:19.333Z,22.81
2018-06-11T12:25:19.970Z,22.84
2018-06-11T12:26:20.561Z,22.85
2018-06-11T12:27:21.158Z,22.93
2018-06-11T12:28:21.787Z,22.93
2018-06-11T12:29:22.428Z,23.00
2018-06-11T12:30:23.021Z,22.96
2018-06-11T12:31:23.649Z,23.03
2018-06-11T12:32:24.203Z,22.99
2018-06-11T12:33:24.793Z,23.09
2018-06-11T12:34:25.385Z,23.05
2018-06-11T12:35:25.980Z,23.08
2018-06-11T12:36:26.572Z,23.10
2018-06-11T12:37:27.162Z,23.18
2018-06-11T12:38:27.752Z,23.21
2018-06-11T12:39:28.346Z,23.31
2018-06-11T12:40:28.939Z,23.46
2018-06-11T12:41:29.580Z,23.46
2018-06-11T12:42:30.169Z,23.56
2018-06-11T12:43:30.763Z,23.59
2018-06-11T12:44:31.356Z,23.56
2018-06-11T12:45:31.946Z,23.56
2018-06-11T12:46:32.537Z,23.34
2018-06-11T12:47:33.188Z,23.43
2018-06-11T12:48:33.722Z,23.44
2018-06-11T12:49:34.313Z,23.27
2018-06-11T12:50:34.953Z,23.06
2018-06-11T12:51:35.587Z,23.00
2018-06-11T12:52:36.178Z,23.23
2018-06-11T12:53:36.821Z,23.41
2018-06-11T12:54:37.415Z,23.55
2018-06-11T12:55:38.051Z,23.37
2018-06-11T12:56:38.638Z,23.20
2018-06-11T12:57:39.228Z,23.15
2018-06-11T12:58:39.819Z,23.10
2018-06-11T12:59:40.460Z,23.15
2018-06-11T13:00:41.052Z,23.54
2018-06-11T13:01:41.645Z,23.55