createdAt,value
2022-12-06T00:02:22.091Z,86.54
2022-12-06T00:04:51.023Z,86.61
2022-12-06T00:07:18.473Z,86.86
2022-12-06T00:09:46.156Z,87.18
2022-12-06T00:12:13.380Z,87.25
2022-12-06T00:14:41.110Z,87.48
2022-12-06T00:17:08.514Z,87.74
2022-12-06T00:19:36.229Z,87.98
2022-12-06T00:22:03.669Z,87.82
2022-12-06T00:24:31.184Z,88.16
2022-12-06T00:26:58.597Z,88.20
2022-12-06T00:29:26.637Z,88.17
2022-12-06T00:31:54.630Z,88.46
2022-12-06T00:34:21.994Z,88.41
2022-12-06T00:36:49.629Z,88.49
2022-12-06T00:39:18.696Z,88.64
2022-12-06T00:41:46.824Z,88.62
2022-12-06T00:44:14.540Z,88.84
2022-12-06T00:46:42.233Z,88.92
2022-12-06T00:49:10.561Z,89.02
2022-12-06T00:51:38.699Z,89.10
2022-12-06T00:54:07.071Z,89.37
2022-12-06T00:56:35.934Z,89.67
2022-12-06T00:59:03.436Z,89.62
2022-12-06T01:01:33.474Z,89.56
2022-12-06T01:04:03.029Z,89.73
2022-12-06T01:06:33.139Z,89.46
2022-12-06T01:09:02.468Z,89.82
2022-12-06T01:11:31.118Z,89.66
2022-12-06T01:13:59.054Z,89.76
2022-12-06T01:16:30.172Z,89.88
2022-12-06T01:18:59.428Z,89.98
2022-12-06T01:21:27.562Z,90.00
2022-12-06T01:23:55.775Z,89.87
2022-12-06T01:26:25.053Z,90.08
2022-12-06T01:28:52.106Z,89.95
2022-12-06T01:31:20.103Z,90.05
2022-12-06T01:33:47.855Z,90.21
2022-12-06T01:36:21.451Z,90.10
2022-12-06T01:38:52.160Z,90.15
2022-12-06T01:41:19.446Z,90.35
2022-12-06T01:43:48.129Z,90.33
2022-12-06T01:46:26.362Z,90.45
2022-12-06T01:48:57.633Z,90.47
2022-12-06T01:51:25.261Z,90.45
2022-12-06T01:53:54.563Z,90.75
2022-12-06T01:56:22.665Z,90.84
2022-12-06T01:58:53.967Z,90.86
2022-12-06T02:01:21.489Z,90.82
2022-12-06T02:03:49.430Z,90.95
2022-12-06T02:06:16.953Z,90.95
2022-12-06T02:08:45.645Z,91.16
2022-12-06T02:11:13.087Z,90.95
2022-12-06T02:13:40.677Z,91.00
2022-12-06T02:16:19.662Z,91.24
2022-12-06T02:18:51.650Z,91.32
2022-12-06T02:21:33.627Z,91.12
2022-12-06T02:24:44.753Z,91.07
2022-12-06T02:27:33.820Z,91.02
2022-12-06T02:30:18.678Z,91.54
2022-12-06T02:32:55.097Z,91.16
2022-12-06T02:35:26.476Z,90.94
2022-12-06T02:37:58.743Z,91.02
2022-12-06T02:40:32.553Z,91.09
2022-12-06T02:43:03.900Z,91.02
2022-12-06T02:45:35.045Z,91.20
2022-12-06T02:48:06.004Z,91.05
2022-12-06T02:50:38.866Z,91.19
2022-12-06T02:53:08.782Z,91.36
2022-12-06T02:55:37.319Z,91.36
2022-12-06T02:58:04.454Z,91.41
2022-12-06T03:00:38.767Z,91.26
2022-12-06T03:03:22.369Z,91.35
2022-12-06T03:06:07.182Z,91.55
2022-12-06T03:08:43.607Z,91.33
2022-12-06T03:11:11.708Z,91.58
2022-12-06T03:13:48.759Z,91.70
2022-12-06T03:16:23.319Z,91.74
2022-12-06T03:18:56.886Z,91.68
2022-12-06T03:21:28.951Z,91.98
2022-12-06T03:23:57.945Z,91.43
2022-12-06T03:26:29.595Z,91.85
2022-12-06T03:29:01.842Z,91.89
2022-12-06T03:31:33.637Z,91.76
2022-12-06T03:34:03.810Z,91.82
2022-12-06T03:36:33.248Z,91.74
2022-12-06T03:39:03.472Z,91.89
2022-12-06T03:41:37.185Z,91.72
2022-12-06T03:44:04.658Z,91.78
2022-12-06T03:46:36.686Z,91.75
2022-12-06T03:49:08.047Z,91.90
2022-12-06T03:51:37.589Z,91.86
2022-12-06T03:54:07.200Z,92.04
2022-12-06T03:56:37.114Z,92.09
2022-12-06T03:59:05.864Z,92.11
2022-12-06T04:01:33.056Z,92.13
2022-12-06T04:04:01.066Z,92.19
2022-12-06T04:06:28.482Z,92.18
2022-12-06T04:09:17.069Z,92.18
2022-12-06T04:11:44.468Z,92.24
2022-12-06T04:14:12.113Z,92.39
2022-12-06T04:16:57.694Z,92.67
2022-12-06T04:19:25.150Z,92.63
2022-12-06T04:22:10.025Z,92.69
2022-12-06T04:24:37.081Z,92.69
2022-12-06T04:27:18.356Z,92.75
2022-12-06T04:30:03.314Z,92.95
2022-12-06T04:32:47.910Z,93.03
2022-12-06T04:35:32.807Z,93.19
2022-12-06T04:38:19.548Z,93.35
2022-12-06T04:40:48.340Z,93.60
2022-12-06T04:43:32.998Z,93.79
2022-12-06T04:46:00.700Z,93.67
2022-12-06T04:48:27.781Z,93.76
2022-12-06T04:50:55.064Z,93.73
2022-12-06T04:53:22.318Z,94.06
2022-12-06T04:55:50.389Z,93.90
2022-12-06T04:58:17.579Z,94.12
2022-12-06T05:00:45.625Z,93.82
2022-12-06T05:03:12.969Z,94.27
2022-12-06T05:05:40.525Z,94.14
2022-12-06T05:08:08.353Z,94.08
2022-12-06T05:10:36.060Z,94.18
2022-12-06T05:13:03.853Z,94.15
2022-12-06T05:15:31.892Z,94.08
2022-12-06T05:17:59.294Z,94.23
2022-12-06T05:20:26.568Z,94.23
2022-12-06T05:22:53.956Z,94.41
2022-12-06T05:25:21.121Z,94.44
2022-12-06T05:27:48.626Z,94.36
2022-12-06T05:30:18.171Z,94.39
2022-12-06T05:32:45.221Z,94.49
2022-12-06T05:35:12.827Z,94.31
2022-12-06T05:37:40.254Z,94.59
2022-12-06T05:40:09.518Z,94.39
2022-12-06T05:42:36.588Z,94.56
2022-12-06T05:45:03.945Z,94.56
2022-12-06T05:47:31.299Z,94.60
2022-12-06T05:49:58.727Z,94.65
2022-12-06T05:52:26.096Z,94.53
2022-12-06T05:54:53.264Z,94.57
2022-12-06T05:57:20.410Z,94.52
2022-12-06T05:59:47.422Z,94.48
2022-12-06T06:02:14.655Z,94.44
2022-12-06T06:04:41.891Z,94.49
2022-12-06T06:07:09.009Z,94.21
2022-12-06T06:09:36.464Z,94.42
2022-12-06T06:12:05.825Z,94.13
2022-12-06T06:14:37.193Z,94.00
2022-12-06T06:17:04.582Z,94.18
2022-12-06T06:19:31.929Z,94.07
2022-12-06T06:21:59.043Z,93.80
2022-12-06T06:24:26.291Z,93.91
2022-12-06T06:26:53.398Z,93.79
2022-12-06T06:29:20.734Z,93.51
2022-12-06T06:31:47.971Z,93.60
2022-12-06T06:34:15.481Z,93.54
2022-12-06T06:36:45.877Z,93.48
2022-12-06T06:39:13.226Z,93.49
2022-12-06T06:41:40.635Z,93.39
2022-12-06T06:44:07.776Z,93.23
2022-12-06T06:46:34.953Z,93.53
2022-12-06T06:49:02.346Z,93.41
2022-12-06T06:51:31.627Z,93.48
2022-12-06T06:53:58.680Z,93.60
2022-12-06T06:56:26.381Z,93.62
2022-12-06T06:58:53.486Z,93.49
2022-12-06T07:01:23.388Z,93.47
2022-12-06T07:03:51.735Z,93.38
2022-12-06T07:06:19.471Z,93.28
2022-12-06T07:08:47.773Z,93.26
2022-12-06T07:11:15.944Z,92.59
2022-12-06T07:13:51.119Z,92.29
2022-12-06T07:16:18.274Z,92.23
2022-12-06T07:18:47.776Z,92.53
2022-12-06T07:21:17.015Z,92.64
2022-12-06T07:23:44.259Z,92.67
2022-12-06T07:26:13.750Z,92.76
2022-12-06T07:28:42.241Z,92.78
2022-12-06T07:31:15.766Z,93.03
2022-12-06T07:33:43.867Z,92.97
2022-12-06T07:36:14.075Z,92.85
2022-12-06T07:38:42.242Z,92.94
2022-12-06T07:41:25.741Z,93.14
2022-12-06T07:44:10.506Z,93.50
2022-12-06T07:46:37.729Z,93.53
2022-12-06T07:49:05.233Z,93.61
2022-12-06T07:51:33.185Z,93.91
2022-12-06T07:54:00.437Z,94.06
2022-12-06T07:56:27.964Z,93.93
2022-12-06T07:58:55.645Z,94.09
2022-12-06T08:01:23.560Z,94.03
2022-12-06T08:03:51.511Z,94.13
2022-12-06T08:06:18.872Z,93.96
2022-12-06T08:08:46.512Z,94.04
2022-12-06T08:11:13.631Z,93.73
2022-12-06T08:13:41.028Z,93.56
2022-12-06T08:16:25.180Z,93.55
2022-12-06T08:18:52.707Z,93.55
2022-12-06T08:21:19.983Z,93.45
2022-12-06T08:23:47.500Z,93.50
2022-12-06T08:26:19.843Z,93.51
2022-12-06T08:28:47.062Z,93.35
2022-12-06T08:31:17.228Z,93.24
2022-12-06T08:33:44.782Z,93.28
2022-12-06T08:36:14.932Z,93.21
2022-12-06T08:38:43.562Z,93.12
2022-12-06T08:41:32.507Z,93.28
2022-12-06T08:44:01.035Z,93.24
2022-12-06T08:46:28.990Z,93.40
2022-12-06T08:48:56.314Z,93.59
2022-12-06T08:51:23.874Z,93.46
2022-12-06T08:53:51.065Z,93.50
2022-12-06T08:56:18.491Z,93.30
2022-12-06T08:58:45.734Z,93.38
2022-12-06T09:01:17.761Z,93.35
2022-12-06T09:03:45.693Z,93.19
2022-12-06T09:06:14.045Z,93.42
2022-12-06T09:08:41.402Z,93.42
2022-12-06T09:11:09.778Z,93.53
2022-12-06T09:13:38.244Z,93.34
2022-12-06T09:16:08.981Z,93.23
2022-12-06T09:18:36.966Z,93.13
2022-12-06T09:21:08.015Z,93.00
2022-12-06T09:23:36.490Z,93.11
2022-12-06T09:26:04.456Z,92.79
2022-12-06T09:28:32.989Z,92.73
2022-12-06T09:31:00.671Z,92.89
2022-12-06T09:33:28.159Z,92.64
2022-12-06T09:35:55.361Z,92.61
2022-12-06T09:38:25.532Z,92.67
2022-12-06T09:41:10.535Z,92.66
2022-12-06T09:43:52.093Z,92.71
2022-12-06T09:46:33.631Z,92.74
2022-12-06T09:49:30.319Z,92.64
2022-12-06T09:52:20.978Z,92.67
2022-12-06T09:55:02.102Z,92.44
2022-12-06T09:57:37.462Z,92.73
2022-12-06T10:00:11.647Z,92.43
2022-12-06T10:02:57.710Z,92.76
2022-12-06T10:05:54.218Z,92.82
2022-12-06T10:08:33.726Z,92.78
2022-12-06T10:11:08.832Z,92.68
2022-12-06T10:13:52.504Z,92.35
2022-12-06T10:16:45.022Z,92.48
2022-12-06T10:19:26.550Z,92.60
2022-12-06T10:22:04.026Z,92.41
2022-12-06T10:24:50.329Z,92.39
2022-12-06T10:27:24.366Z,92.37
2022-12-06T10:29:58.962Z,92.16
2022-12-06T10:32:49.909Z,92.21
2022-12-06T10:35:25.739Z,92.14
2022-12-06T10:38:12.586Z,92.39
2022-12-06T10:40:51.154Z,92.34
2022-12-06T10:43:25.152Z,92.28
2022-12-06T10:46:18.905Z,92.03
2022-12-06T10:48:57.134Z,91.83
2022-12-06T10:51:31.802Z,91.94
2022-12-06T10:54:04.906Z,91.99
2022-12-06T10:56:36.361Z,92.20
2022-12-06T10:59:22.001Z,92.23
2022-12-06T11:01:50.470Z,92.41
2022-12-06T11:04:25.578Z,92.43
2022-12-06T11:06:55.641Z,92.41
2022-12-06T11:09:31.801Z,92.30
2022-12-06T11:11:59.871Z,91.70
2022-12-06T11:14:31.847Z,91.26
2022-12-06T11:17:03.696Z,91.36
2022-12-06T11:19:34.918Z,91.52
2022-12-06T11:22:13.049Z,91.45
2022-12-06T11:24:49.573Z,91.16
2022-12-06T11:27:23.014Z,91.15
2022-12-06T11:29:51.822Z,90.85
2022-12-06T11:32:20.182Z,90.72
2022-12-06T11:34:52.579Z,90.80
2022-12-06T11:37:22.644Z,90.93
2022-12-06T11:39:52.995Z,91.19
2022-12-06T11:42:24.901Z,91.29
2022-12-06T11:44:59.610Z,91.18
2022-12-06T11:47:27.724Z,91.22
2022-12-06T11:50:00.391Z,91.30
2022-12-06T11:52:37.934Z,91.24
2022-12-06T11:55:16.043Z,91.29
2022-12-06T11:57:47.800Z,91.13
2022-12-06T12:00:19.551Z,91.15
2022-12-06T12:02:48.698Z,91.39
2022-12-06T12:05:22.568Z,91.33
2022-12-06T12:07:53.419Z,91.07
2022-12-06T12:10:35.001Z,90.94
2022-12-06T12:13:35.522Z,90.88
2022-12-06T12:16:07.753Z,90.60
2022-12-06T12:18:37.634Z,90.71
2022-12-06T12:21:08.205Z,90.96
2022-12-06T12:23:38.461Z,91.26
2022-12-06T12:26:13.197Z,91.21
2022-12-06T12:28:42.226Z,91.10
2022-12-06T12:31:18.822Z,90.80
2022-12-06T12:33:46.935Z,90.77
2022-12-06T12:36:21.654Z,90.96
2022-12-06T12:38:55.563Z,90.58
2022-12-06T12:41:32.444Z,90.97
2022-12-06T12:44:35.921Z,91.11
2022-12-06T12:46:55.716Z,90.87
2022-12-06T12:49:29.730Z,90.79
2022-12-06T12:51:57.495Z,90.64
2022-12-06T12:54:31.609Z,90.71
2022-12-06T12:57:00.502Z,90.66
2022-12-06T12:59:34.215Z,90.94
2022-12-06T13:02:12.818Z,91.07
2022-12-06T13:04:43.715Z,91.24
2022-12-06T13:07:20.031Z,91.28
2022-12-06T13:09:56.668Z,91.37
2022-12-06T13:12:30.310Z,91.14
2022-12-06T13:15:04.157Z,91.25
2022-12-06T13:17:37.229Z,91.07
2022-12-06T13:20:16.187Z,90.99
2022-12-06T13:22:45.631Z,90.87
2022-12-06T13:25:14.928Z,91.19
2022-12-06T13:27:44.801Z,91.01
2022-12-06T13:30:18.090Z,91.20
2022-12-06T13:32:50.410Z,91.27
2022-12-06T13:35:26.939Z,91.59
2022-12-06T13:37:59.041Z,91.85
2022-12-06T13:40:51.561Z,91.67
2022-12-06T13:43:52.736Z,91.74
2022-12-06T13:46:34.502Z,91.55
2022-12-06T13:49:04.001Z,91.43
2022-12-06T13:51:51.172Z,91.38
2022-12-06T13:54:38.171Z,91.63
2022-12-06T13:57:29.958Z,91.51
2022-12-06T13:59:57.586Z,91.60
2022-12-06T14:02:54.079Z,91.67
2022-12-06T14:08:23.507Z,91.72
2022-12-06T14:10:50.887Z,91.66
2022-12-06T14:13:21.461Z,91.71
2022-12-06T14:15:53.434Z,91.62
2022-12-06T14:18:27.698Z,91.81
2022-12-06T14:20:58.628Z,91.74
2022-12-06T14:23:32.791Z,91.58
2022-12-06T14:26:19.791Z,91.58
2022-12-06T14:28:47.681Z,91.60
2022-12-06T14:31:29.527Z,91.26
2022-12-06T14:33:57.940Z,91.33
2022-12-06T14:36:29.041Z,91.62
2022-12-06T14:39:00.859Z,91.78
2022-12-06T14:41:52.527Z,91.65
2022-12-06T14:44:21.879Z,91.40
2022-12-06T14:46:51.205Z,91.46
2022-12-06T14:49:38.764Z,91.40
2022-12-06T14:52:19.682Z,91.48
2022-12-06T14:54:48.320Z,91.36
2022-12-06T14:57:26.529Z,91.46
2022-12-06T15:00:15.233Z,91.51
2022-12-06T15:03:03.493Z,91.65
2022-12-06T15:05:37.547Z,91.51
2022-12-06T15:08:31.420Z,91.77
2022-12-06T15:11:00.527Z,91.56
2022-12-06T15:13:29.097Z,91.67
2022-12-06T15:16:06.654Z,91.70
2022-12-06T15:18:37.035Z,91.60
2022-12-06T15:21:04.477Z,91.71
2022-12-06T15:23:38.548Z,91.92
2022-12-06T15:26:07.188Z,92.25
2022-12-06T15:28:35.822Z,92.13
2022-12-06T15:31:04.114Z,92.09
2022-12-06T15:33:31.697Z,92.19
2022-12-06T15:35:59.730Z,92.22
2022-12-06T15:38:27.434Z,91.98
2022-12-06T15:40:55.893Z,91.95
2022-12-06T15:43:32.688Z,91.85
2022-12-06T15:46:02.448Z,91.80
2022-12-06T15:48:30.370Z,91.61
2022-12-06T15:50:58.237Z,91.64
2022-12-06T15:53:26.331Z,91.46
2022-12-06T15:55:54.149Z,91.50
2022-12-06T15:58:22.905Z,91.27
2022-12-06T16:00:50.579Z,91.26
2022-12-06T16:03:18.095Z,90.95
2022-12-06T16:05:45.286Z,90.77
2022-12-06T16:08:12.456Z,90.68
2022-12-06T16:11:10.304Z,90.86
2022-12-06T16:13:26.905Z,90.59
2022-12-06T16:15:54.896Z,90.73
2022-12-06T16:18:22.533Z,90.79
2022-12-06T16:20:50.195Z,90.68
2022-12-06T16:24:04.556Z,90.84
2022-12-06T16:26:24.494Z,90.84
2022-12-06T16:28:51.748Z,90.57
2022-12-06T16:31:18.963Z,90.77
2022-12-06T16:33:46.280Z,90.80
2022-12-06T16:36:18.853Z,90.73
2022-12-06T16:38:46.129Z,90.67
2022-12-06T16:41:22.001Z,90.60
2022-12-06T16:43:50.179Z,90.44
2022-12-06T16:46:27.759Z,90.28
2022-12-06T16:49:10.675Z,90.58
2022-12-06T16:51:47.277Z,90.67
2022-12-06T16:54:14.579Z,90.69
2022-12-06T16:56:42.090Z,90.07
2022-12-06T16:59:10.594Z,89.83
2022-12-06T17:01:47.124Z,89.84
2022-12-06T17:04:14.373Z,89.51
2022-12-06T17:06:41.737Z,89.36
2022-12-06T17:09:08.887Z,89.22
2022-12-06T17:11:54.655Z,89.03
2022-12-06T17:14:25.318Z,89.28
2022-12-06T17:16:53.283Z,89.15
2022-12-06T17:19:23.054Z,88.99
2022-12-06T17:21:51.880Z,89.45
2022-12-06T17:24:20.401Z,89.17
2022-12-06T17:26:47.919Z,89.20
2022-12-06T17:29:15.100Z,89.07
2022-12-06T17:31:43.006Z,88.90
2022-12-06T17:34:12.469Z,88.81
2022-12-06T17:36:40.391Z,88.72
2022-12-06T17:39:10.870Z,88.91
2022-12-06T17:41:55.733Z,89.08
2022-12-06T17:44:23.527Z,89.28
2022-12-06T17:46:51.410Z,89.21
2022-12-06T17:49:20.293Z,89.28
2022-12-06T17:51:47.972Z,89.44
2022-12-06T17:54:15.475Z,89.34
2022-12-06T17:56:44.538Z,89.41
2022-12-06T17:59:14.121Z,89.69
2022-12-06T18:02:13.700Z,89.43
2022-12-06T18:04:30.742Z,89.72
2022-12-06T18:06:58.582Z,89.84
2022-12-06T18:09:26.161Z,89.83
2022-12-06T18:11:53.524Z,89.69
2022-12-06T18:14:20.832Z,89.80
2022-12-06T18:16:49.173Z,90.15
2022-12-06T18:19:18.619Z,90.11
2022-12-06T18:21:46.594Z,89.93
2022-12-06T18:24:25.741Z,89.80
2022-12-06T18:26:55.292Z,89.81
2022-12-06T18:29:24.332Z,89.43
2022-12-06T18:31:52.918Z,89.41
2022-12-06T18:34:20.884Z,89.37
2022-12-06T18:36:48.582Z,89.38
2022-12-06T18:39:17.294Z,89.07
2022-12-06T18:41:45.073Z,89.14
2022-12-06T18:44:14.392Z,88.90
2022-12-06T18:46:42.964Z,89.09
2022-12-06T18:49:10.848Z,88.62
2022-12-06T18:51:39.092Z,88.75
2022-12-06T18:54:07.175Z,88.92
2022-12-06T18:56:36.337Z,88.85
2022-12-06T18:59:05.599Z,88.58
2022-12-06T19:01:34.894Z,88.69
2022-12-06T19:04:04.189Z,88.89
2022-12-06T19:06:34.131Z,88.79
2022-12-06T19:09:06.399Z,88.74
2022-12-06T19:11:36.555Z,88.61
2022-12-06T19:14:03.860Z,88.62
2022-12-06T19:16:34.770Z,88.56
2022-12-06T19:19:03.908Z,88.80
2022-12-06T19:21:32.424Z,88.92
2022-12-06T19:24:00.179Z,89.03
2022-12-06T19:26:29.220Z,89.09
2022-12-06T19:28:56.419Z,89.19
2022-12-06T19:31:24.397Z,89.03
2022-12-06T19:33:52.904Z,89.10
2022-12-06T19:36:25.396Z,88.91
2022-12-06T19:38:57.991Z,88.83
2022-12-06T19:41:25.334Z,88.84
2022-12-06T19:44:10.713Z,88.95
2022-12-06T19:46:39.150Z,88.99
2022-12-06T19:49:07.728Z,88.76
2022-12-06T19:51:35.246Z,88.80
2022-12-06T19:54:02.799Z,88.79
2022-12-06T19:56:31.007Z,88.66
2022-12-06T19:58:59.813Z,88.75
2022-12-06T20:01:30.242Z,88.63
2022-12-06T20:03:58.047Z,88.68
2022-12-06T20:06:27.695Z,88.28
2022-12-06T20:08:57.238Z,88.63
2022-12-06T20:11:45.751Z,88.58
2022-12-06T20:14:15.296Z,88.47
2022-12-06T20:16:43.426Z,88.49
2022-12-06T20:19:11.590Z,88.58
2022-12-06T20:21:39.433Z,88.20
2022-12-06T20:24:07.230Z,87.86
2022-12-06T20:26:35.504Z,87.86
2022-12-06T20:29:03.213Z,87.84
2022-12-06T20:31:31.981Z,87.80
2022-12-06T20:34:00.841Z,87.54
2022-12-06T20:36:28.830Z,87.79
2022-12-06T20:38:56.869Z,87.68
2022-12-06T20:41:25.753Z,88.06
2022-12-06T20:43:53.699Z,87.95
2022-12-06T20:46:25.072Z,87.65
2022-12-06T20:48:53.197Z,87.66
2022-12-06T20:51:22.572Z,87.55
2022-12-06T20:53:50.140Z,87.55
2022-12-06T20:56:20.304Z,87.86
2022-12-06T20:58:48.777Z,87.89
2022-12-06T21:01:19.210Z,88.11
2022-12-06T21:03:46.900Z,88.03
2022-12-06T21:06:14.779Z,87.91
2022-12-06T21:08:42.689Z,87.88
2022-12-06T21:11:25.957Z,87.77
2022-12-06T21:13:54.380Z,87.95
2022-12-06T21:16:23.635Z,88.28
2022-12-06T21:18:54.870Z,88.36
2022-12-06T21:21:27.415Z,88.29
2022-12-06T21:23:54.741Z,88.15
2022-12-06T21:26:22.136Z,88.29
2022-12-06T21:28:49.298Z,88.02
2022-12-06T21:31:16.436Z,88.26
2022-12-06T21:33:43.509Z,88.34
2022-12-06T21:36:11.998Z,88.54
2022-12-06T21:38:39.179Z,88.53
2022-12-06T21:41:12.718Z,88.46
2022-12-06T21:43:40.476Z,88.52
2022-12-06T21:46:09.995Z,88.65
2022-12-06T21:48:37.522Z,88.68
2022-12-06T21:51:07.398Z,88.56
2022-12-06T21:53:35.253Z,88.69
2022-12-06T21:56:05.754Z,88.55
2022-12-06T21:58:32.817Z,88.51
2022-12-06T22:01:06.754Z,88.28
2022-12-06T22:03:33.967Z,88.40
2022-12-06T22:06:04.065Z,88.43
2022-12-06T22:08:31.219Z,88.11
2022-12-06T22:10:58.494Z,88.32
2022-12-06T22:13:25.885Z,88.25
2022-12-06T22:15:53.117Z,88.43
2022-12-06T22:18:20.210Z,88.61
2022-12-06T22:20:56.652Z,88.51
2022-12-06T22:23:24.170Z,88.54
2022-12-06T22:25:51.261Z,88.58
2022-12-06T22:28:18.652Z,88.45
2022-12-06T22:30:45.769Z,88.59
2022-12-06T22:33:12.858Z,88.68
2022-12-06T22:35:43.236Z,88.64
2022-12-06T22:38:10.391Z,88.83
2022-12-06T22:40:37.560Z,88.68
2022-12-06T22:43:10.705Z,88.68
2022-12-06T22:45:37.804Z,88.78
2022-12-06T22:48:05.011Z,88.79
2022-12-06T22:50:32.145Z,88.51
2022-12-06T22:52:59.274Z,88.15
2022-12-06T22:55:26.338Z,88.30
2022-12-06T22:57:53.424Z,88.35
2022-12-06T23:00:21.805Z,88.65
2022-12-06T23:02:48.965Z,88.75
2022-12-06T23:05:16.201Z,88.63
2022-12-06T23:07:43.446Z,88.61
2022-12-06T23:10:13.755Z,88.47
2022-12-06T23:12:41.500Z,88.66
2022-12-06T23:15:10.278Z,88.64
2022-12-06T23:17:39.184Z,88.70
2022-12-06T23:20:08.106Z,88.75
2022-12-06T23:22:35.661Z,88.64
2022-12-06T23:25:02.761Z,88.67
2022-12-06T23:27:29.952Z,88.62
2022-12-06T23:29:57.002Z,88.82
2022-12-06T23:32:23.984Z,89.21
2022-12-06T23:34:51.263Z,89.12
2022-12-06T23:37:18.327Z,89.12
2022-12-06T23:39:45.800Z,89.16
2022-12-06T23:42:12.944Z,89.10
2022-12-06T23:44:40.233Z,89.43
2022-12-06T23:47:07.759Z,89.21
2022-12-06T23:49:34.917Z,89.24
2022-12-06T23:52:02.064Z,89.27
2022-12-06T23:54:29.153Z,89.26
2022-12-06T23:56:56.398Z,89.41
2022-12-06T23:59:23.547Z,89.52
