createdAt,value
2023-02-18T00:01:26.189Z,95637.00
2023-02-18T00:03:53.455Z,95633.56
2023-02-18T00:06:29.649Z,95628.59
2023-02-18T00:08:58.939Z,95625.78
2023-02-18T00:11:25.723Z,95621.69
2023-02-18T00:13:57.772Z,95622.16
2023-02-18T00:16:25.921Z,95612.66
2023-02-18T00:18:59.178Z,95618.72
2023-02-18T00:21:26.302Z,95616.47
2023-02-18T00:23:52.876Z,95615.56
2023-02-18T00:26:20.183Z,95609.47
2023-02-18T00:28:54.473Z,95614.38
2023-02-18T00:31:26.588Z,95605.16
2023-02-18T00:33:53.557Z,95600.63
2023-02-18T00:36:21.939Z,95594.22
2023-02-18T00:38:54.557Z,95600.72
2023-02-18T00:41:22.973Z,95603.50
2023-02-18T00:43:49.753Z,95602.63
2023-02-18T00:46:16.715Z,95598.00
2023-02-18T00:48:43.707Z,95594.94
2023-02-18T00:51:10.776Z,95599.66
2023-02-18T00:53:38.142Z,95600.91
2023-02-18T00:56:05.782Z,95599.63
2023-02-18T00:58:33.327Z,95594.00
2023-02-18T01:00:59.991Z,95596.38
2023-02-18T01:03:27.275Z,95592.72
2023-02-18T01:05:54.171Z,95598.81
2023-02-18T01:08:22.036Z,95599.16
2023-02-18T01:10:52.897Z,95600.91
2023-02-18T01:13:19.594Z,95604.34
2023-02-18T01:15:46.653Z,95604.56
2023-02-18T01:18:13.759Z,95596.63
2023-02-18T01:20:41.949Z,95598.81
2023-02-18T01:23:08.840Z,95605.44
2023-02-18T01:25:35.859Z,95601.97
2023-02-18T01:28:03.266Z,95600.63
2023-02-18T01:30:29.881Z,95601.53
2023-02-18T01:32:57.482Z,95598.19
2023-02-18T01:35:24.809Z,95590.75
2023-02-18T01:37:51.555Z,95583.88
2023-02-18T01:40:21.791Z,95580.97
2023-02-18T01:42:49.330Z,95586.94
2023-02-18T01:45:34.090Z,95581.34
2023-02-18T01:48:06.101Z,95577.88
2023-02-18T01:50:35.015Z,95581.25
2023-02-18T01:53:02.702Z,95577.63
2023-02-18T01:55:29.304Z,95575.09
2023-02-18T01:57:56.263Z,95568.34
2023-02-18T02:00:23.148Z,95579.34
2023-02-18T02:02:52.390Z,95570.66
2023-02-18T02:05:21.865Z,95566.66
2023-02-18T02:07:51.830Z,95565.06
2023-02-18T02:10:19.567Z,95559.78
2023-02-18T02:12:46.105Z,95564.75
2023-02-18T02:15:24.976Z,95546.59
2023-02-18T02:18:09.556Z,95534.03
2023-02-18T02:21:21.055Z,95538.34
2023-02-18T02:24:04.861Z,95540.31
2023-02-18T02:26:53.487Z,95543.00
2023-02-18T02:29:41.922Z,95538.13
2023-02-18T02:32:11.566Z,95545.78
2023-02-18T02:34:57.582Z,95548.41
2023-02-18T02:37:47.392Z,95552.75
2023-02-18T02:40:35.581Z,95550.13
2023-02-18T02:43:26.180Z,95541.47
2023-02-18T02:46:09.647Z,95548.63
2023-02-18T02:48:52.371Z,95537.91
2023-02-18T02:51:27.942Z,95541.97
2023-02-18T02:53:54.715Z,95552.69
2023-02-18T02:56:24.733Z,95560.47
2023-02-18T02:59:00.105Z,95542.00
2023-02-18T03:01:58.205Z,95533.75
2023-02-18T03:05:02.617Z,95518.56
2023-02-18T03:07:57.173Z,95529.16
2023-02-18T03:10:47.598Z,95535.41
2023-02-18T03:13:41.864Z,95539.56
2023-02-18T03:16:39.322Z,95527.59
2023-02-18T03:19:18.464Z,95530.88
2023-02-18T03:22:12.589Z,95517.84
2023-02-18T03:24:45.357Z,95520.47
2023-02-18T03:27:25.045Z,95511.13
2023-02-18T03:30:00.717Z,95530.97
2023-02-18T03:32:31.833Z,95512.19
2023-02-18T03:35:05.928Z,95509.38
2023-02-18T03:37:37.749Z,95518.13
2023-02-18T03:40:05.732Z,95522.69
2023-02-18T03:42:32.704Z,95515.19
2023-02-18T03:44:59.985Z,95521.59
2023-02-18T03:47:26.807Z,95527.66
2023-02-18T03:49:53.517Z,95533.03
2023-02-18T03:52:20.152Z,95524.84
2023-02-18T03:54:46.777Z,95534.13
2023-02-18T03:57:13.503Z,95532.69
2023-02-18T03:59:40.163Z,95530.66
2023-02-18T04:02:06.782Z,95525.50
2023-02-18T04:04:33.715Z,95524.19
2023-02-18T04:07:00.446Z,95518.97
2023-02-18T04:09:27.258Z,95521.41
2023-02-18T04:11:53.888Z,95516.81
2023-02-18T04:14:20.571Z,95516.34
2023-02-18T04:16:47.390Z,95521.84
2023-02-18T04:19:14.083Z,95534.25
2023-02-18T04:21:40.742Z,95539.31
2023-02-18T04:24:07.417Z,95533.88
2023-02-18T04:26:34.083Z,95530.53
2023-02-18T04:29:00.869Z,95539.75
2023-02-18T04:31:27.589Z,95529.72
2023-02-18T04:33:54.344Z,95532.53
2023-02-18T04:36:21.119Z,95530.28
2023-02-18T04:38:47.804Z,95531.53
2023-02-18T04:41:14.535Z,95516.28
2023-02-18T04:43:41.381Z,95521.84
2023-02-18T04:46:08.419Z,95525.50
2023-02-18T04:48:35.530Z,95526.28
2023-02-18T04:51:02.763Z,95517.16
2023-02-18T04:53:29.465Z,95527.38
2023-02-18T04:55:56.179Z,95524.78
2023-02-18T04:58:23.145Z,95526.50
2023-02-18T05:00:49.819Z,95536.25
2023-02-18T05:03:16.856Z,95534.25
2023-02-18T05:05:43.510Z,95525.56
2023-02-18T05:08:10.148Z,95541.41
2023-02-18T05:10:38.741Z,95519.88
2023-02-18T05:13:05.449Z,95532.06
2023-02-18T05:15:32.160Z,95532.34
2023-02-18T05:17:58.849Z,95548.25
2023-02-18T05:20:25.510Z,95534.16
2023-02-18T05:22:52.257Z,95527.53
2023-02-18T05:25:19.056Z,95523.75
2023-02-18T05:27:45.743Z,95515.47
2023-02-18T05:30:12.771Z,95505.25
2023-02-18T05:32:39.457Z,95506.84
2023-02-18T05:35:06.688Z,95526.38
2023-02-18T05:37:33.342Z,95520.91
2023-02-18T05:40:00.151Z,95521.03
2023-02-18T05:42:26.835Z,95518.44
2023-02-18T05:44:53.489Z,95517.44
2023-02-18T05:47:20.162Z,95514.72
2023-02-18T05:49:46.796Z,95510.28
2023-02-18T05:52:13.530Z,95521.69
2023-02-18T05:54:40.198Z,95518.63
2023-02-18T05:57:06.940Z,95521.06
2023-02-18T05:59:33.789Z,95520.91
2023-02-18T06:02:00.861Z,95517.78
2023-02-18T06:04:27.776Z,95532.16
2023-02-18T06:06:54.856Z,95518.25
2023-02-18T06:09:21.751Z,95519.69
2023-02-18T06:11:48.678Z,95523.75
2023-02-18T06:14:15.528Z,95521.41
2023-02-18T06:16:42.205Z,95524.59
2023-02-18T06:19:08.895Z,95520.78
2023-02-18T06:21:35.690Z,95522.34
2023-02-18T06:24:02.516Z,95519.63
2023-02-18T06:26:29.226Z,95522.69
2023-02-18T06:28:55.952Z,95519.53
2023-02-18T06:31:22.953Z,95525.47
2023-02-18T06:33:49.660Z,95530.72
2023-02-18T06:36:16.465Z,95524.13
2023-02-18T06:38:45.512Z,95510.56
2023-02-18T06:41:14.643Z,95503.03
2023-02-18T06:43:41.825Z,95513.47
2023-02-18T06:46:08.891Z,95516.91
2023-02-18T06:48:35.822Z,95510.75
2023-02-18T06:51:02.499Z,95518.09
2023-02-18T06:53:29.181Z,95528.09
2023-02-18T06:55:55.998Z,95522.56
2023-02-18T06:58:23.427Z,95523.03
2023-02-18T07:00:50.318Z,95525.19
2023-02-18T07:03:17.435Z,95521.78
2023-02-18T07:05:44.110Z,95528.09
2023-02-18T07:08:11.176Z,95522.22
2023-02-18T07:10:38.057Z,95522.03
2023-02-18T07:13:05.386Z,95513.75
2023-02-18T07:15:32.219Z,95524.03
2023-02-18T07:17:59.006Z,95521.34
2023-02-18T07:20:26.347Z,95514.94
2023-02-18T07:22:53.533Z,95521.06
2023-02-18T07:25:22.889Z,95525.41
2023-02-18T07:27:50.592Z,95517.91
2023-02-18T07:30:17.829Z,95506.69
2023-02-18T07:32:44.724Z,95518.53
2023-02-18T07:35:14.518Z,95525.56
2023-02-18T07:37:45.599Z,95512.84
2023-02-18T07:40:14.975Z,95505.31
2023-02-18T07:42:41.688Z,95508.50
2023-02-18T07:45:09.011Z,95513.47
2023-02-18T07:47:35.727Z,95515.81
2023-02-18T07:50:02.437Z,95516.81
2023-02-18T07:52:29.094Z,95508.66
2023-02-18T07:54:55.723Z,95504.13
2023-02-18T07:57:22.404Z,95512.91
2023-02-18T07:59:49.074Z,95504.56
2023-02-18T08:02:20.350Z,95512.44
2023-02-18T08:04:47.853Z,95515.53
2023-02-18T08:07:16.235Z,95505.94
2023-02-18T08:09:46.609Z,95512.19
2023-02-18T08:12:13.290Z,95504.78
2023-02-18T08:14:41.042Z,95520.31
2023-02-18T08:17:07.714Z,95509.31
2023-02-18T08:19:34.333Z,95500.13
2023-02-18T08:22:04.189Z,95506.66
2023-02-18T08:24:30.913Z,95493.19
2023-02-18T08:27:01.218Z,95515.88
2023-02-18T08:29:28.800Z,95506.13
2023-02-18T08:31:57.419Z,95516.09
2023-02-18T08:34:24.256Z,95514.47
2023-02-18T08:36:50.932Z,95502.31
2023-02-18T08:39:17.819Z,95490.09
2023-02-18T08:41:44.516Z,95482.41
2023-02-18T08:44:11.212Z,95474.88
2023-02-18T08:46:38.001Z,95483.31
2023-02-18T08:49:05.550Z,95479.53
2023-02-18T08:51:32.634Z,95486.47
2023-02-18T08:53:59.331Z,95478.63
2023-02-18T08:56:26.042Z,95472.75
2023-02-18T08:58:52.681Z,95464.13
2023-02-18T09:01:19.443Z,95477.94
2023-02-18T09:03:46.341Z,95472.44
2023-02-18T09:06:12.967Z,95465.09
2023-02-18T09:08:39.659Z,95460.81
2023-02-18T09:11:06.816Z,95463.59
2023-02-18T09:13:34.257Z,95451.03
2023-02-18T09:16:13.101Z,95486.38
2023-02-18T09:18:40.048Z,95470.72
2023-02-18T09:21:09.576Z,95465.47
2023-02-18T09:23:37.123Z,95464.88
2023-02-18T09:26:09.525Z,95464.81
2023-02-18T09:28:37.383Z,95452.41
2023-02-18T09:31:06.721Z,95446.44
2023-02-18T09:33:39.714Z,95468.50
2023-02-18T09:36:08.570Z,95441.84
2023-02-18T09:38:35.736Z,95439.47
2023-02-18T09:41:07.918Z,95432.66
2023-02-18T09:43:45.999Z,95422.38
2023-02-18T09:46:26.006Z,95415.84
2023-02-18T09:48:53.349Z,95407.34
2023-02-18T09:51:20.543Z,95422.41
2023-02-18T09:53:48.154Z,95432.88
2023-02-18T09:56:20.670Z,95406.72
2023-02-18T09:58:48.718Z,95408.22
2023-02-18T10:01:28.898Z,95408.38
2023-02-18T10:04:00.772Z,95406.28
2023-02-18T10:06:31.957Z,95405.19
2023-02-18T10:09:03.590Z,95398.00
2023-02-18T10:11:39.665Z,95390.06
2023-02-18T10:14:11.154Z,95380.59
2023-02-18T10:16:38.114Z,95393.06
2023-02-18T10:19:11.130Z,95392.53
2023-02-18T10:21:38.809Z,95387.88
2023-02-18T10:24:20.761Z,95379.91
2023-02-18T10:26:48.163Z,95389.28
2023-02-18T10:29:21.369Z,95367.31
2023-02-18T10:31:59.621Z,95369.94
2023-02-18T10:34:41.777Z,95363.28
2023-02-18T10:37:26.864Z,95357.28
2023-02-18T10:39:59.299Z,95356.88
2023-02-18T10:42:53.024Z,95362.19
2023-02-18T10:45:43.895Z,95356.44
2023-02-18T10:48:31.845Z,95331.81
2023-02-18T10:51:01.996Z,95327.53
2023-02-18T10:53:28.725Z,95323.75
2023-02-18T10:55:56.813Z,95342.69
2023-02-18T10:58:31.346Z,95328.09
2023-02-18T11:00:59.088Z,95335.09
2023-02-18T11:03:38.384Z,95315.47
2023-02-18T11:06:06.527Z,95315.97
2023-02-18T11:08:42.915Z,95299.03
2023-02-18T11:11:16.460Z,95295.41
2023-02-18T11:13:43.333Z,95301.41
2023-02-18T11:16:12.686Z,95296.69
2023-02-18T11:18:42.230Z,95287.13
2023-02-18T11:21:24.137Z,95296.69
2023-02-18T11:23:52.911Z,95275.69
2023-02-18T11:26:28.212Z,95289.31
2023-02-18T11:29:01.570Z,95287.16
2023-02-18T11:31:39.008Z,95281.72
2023-02-18T11:34:06.841Z,95296.31
2023-02-18T11:36:36.314Z,95281.72
2023-02-18T11:39:17.448Z,95280.06
2023-02-18T11:41:57.660Z,95276.00
2023-02-18T11:44:38.934Z,95267.63
2023-02-18T11:47:26.007Z,95302.09
2023-02-18T11:50:09.580Z,95264.28
2023-02-18T11:52:47.377Z,95253.72
2023-02-18T11:55:14.025Z,95296.16
2023-02-18T11:57:44.398Z,95256.41
2023-02-18T12:00:22.877Z,95260.72
2023-02-18T12:02:51.902Z,95267.91
2023-02-18T12:05:27.110Z,95264.75
2023-02-18T12:08:08.668Z,95277.47
2023-02-18T12:10:42.366Z,95262.88
2023-02-18T12:13:52.344Z,95275.81
2023-02-18T12:16:34.595Z,95255.97
2023-02-18T12:19:32.954Z,95258.34
2023-02-18T12:22:20.089Z,95238.69
2023-02-18T12:25:23.486Z,95239.19
2023-02-18T12:27:55.219Z,95232.75
2023-02-18T12:30:32.572Z,95233.47
2023-02-18T12:33:06.490Z,95236.06
2023-02-18T12:35:46.963Z,95264.09
2023-02-18T12:38:53.735Z,95231.56
2023-02-18T12:41:38.496Z,95234.91
2023-02-18T12:44:29.627Z,95225.09
2023-02-18T12:47:18.072Z,95223.63
2023-02-18T12:49:44.880Z,95226.53
2023-02-18T12:52:33.968Z,95223.66
2023-02-18T12:55:21.728Z,95224.88
2023-02-18T12:58:14.327Z,95225.53
2023-02-18T13:00:53.351Z,95245.22
2023-02-18T13:03:25.965Z,95227.94
2023-02-18T13:06:14.527Z,95232.97
2023-02-18T13:09:07.399Z,95226.25
2023-02-18T13:11:55.788Z,95221.00
2023-02-18T13:14:25.678Z,95220.03
2023-02-18T13:16:55.213Z,95215.25
2023-02-18T13:19:29.072Z,95217.13
2023-02-18T13:22:00.323Z,95219.31
2023-02-18T13:24:33.283Z,95219.31
2023-02-18T13:27:26.353Z,95231.75
2023-02-18T13:30:18.760Z,95204.19
2023-02-18T13:32:45.651Z,95209.22
2023-02-18T13:35:52.347Z,95212.13
2023-02-18T13:38:37.555Z,95203.03
2023-02-18T13:41:05.235Z,95211.63
2023-02-18T13:43:34.236Z,95215.94
2023-02-18T13:46:10.385Z,95207.81
2023-02-18T13:49:13.113Z,95201.34
2023-02-18T13:51:41.447Z,95203.97
2023-02-18T13:54:17.109Z,95213.81
2023-02-18T13:56:55.010Z,95211.19
2023-02-18T13:59:30.638Z,95212.41
2023-02-18T14:02:28.263Z,95218.59
2023-02-18T14:05:16.104Z,95213.81
2023-02-18T14:08:29.464Z,95204.47
2023-02-18T14:11:22.879Z,95193.22
2023-02-18T14:13:54.970Z,95193.44
2023-02-18T14:16:21.985Z,95224.09
2023-02-18T14:18:58.367Z,95198.25
2023-02-18T14:21:40.789Z,95239.66
2023-02-18T14:24:11.032Z,95193.94
2023-02-18T14:26:46.900Z,95193.41
2023-02-18T14:29:27.979Z,95197.47
2023-02-18T14:32:02.328Z,95206.78
2023-02-18T14:34:41.200Z,95202.25
2023-02-18T14:37:40.427Z,95215.91
2023-02-18T14:40:21.844Z,95212.53
2023-02-18T14:42:55.477Z,95217.13
2023-02-18T14:45:40.665Z,95228.88
2023-02-18T14:48:16.457Z,95237.94
2023-02-18T14:50:46.077Z,95227.41
2023-02-18T14:53:18.701Z,95222.38
2023-02-18T14:55:48.978Z,95228.41
2023-02-18T14:58:30.521Z,95229.09
2023-02-18T15:00:57.596Z,95218.06
2023-02-18T15:03:27.461Z,95211.63
2023-02-18T15:05:54.113Z,95220.19
2023-02-18T15:08:23.140Z,95217.16
2023-02-18T15:11:00.659Z,95210.19
2023-02-18T15:13:30.941Z,95206.84
2023-02-18T15:16:02.037Z,95231.75
2023-02-18T15:18:42.130Z,95215.25
2023-02-18T15:21:20.060Z,95211.59
2023-02-18T15:23:46.923Z,95201.81
2023-02-18T15:26:17.232Z,95205.94
2023-02-18T15:29:05.628Z,95196.28
2023-02-18T15:31:37.730Z,95187.66
2023-02-18T15:34:21.006Z,95192.97
2023-02-18T15:36:51.292Z,95179.56
2023-02-18T15:39:18.028Z,95191.53
2023-02-18T15:41:45.285Z,95184.38
2023-02-18T15:44:24.422Z,95196.06
2023-02-18T15:46:52.294Z,95189.88
2023-02-18T15:49:24.666Z,95196.59
2023-02-18T15:51:58.066Z,95187.03
2023-02-18T15:54:25.156Z,95204.25
2023-02-18T15:56:55.320Z,95215.97
2023-02-18T15:59:28.022Z,95206.66
2023-02-18T16:01:57.792Z,95194.69
2023-02-18T16:04:29.472Z,95195.38
2023-02-18T16:06:56.597Z,95183.41
2023-02-18T16:09:30.129Z,95188.44
2023-02-18T16:12:03.010Z,95197.03
2023-02-18T16:14:31.785Z,95197.75
2023-02-18T16:17:13.436Z,95196.06
2023-02-18T16:20:03.503Z,95190.13
2023-02-18T16:22:30.880Z,95193.94
2023-02-18T16:25:13.009Z,95193.41
2023-02-18T16:27:59.908Z,95205.66
2023-02-18T16:30:29.408Z,95199.91
2023-02-18T16:32:58.075Z,95188.41
2023-02-18T16:35:30.544Z,95187.00
2023-02-18T16:38:00.839Z,95196.97
2023-02-18T16:40:29.091Z,95190.56
2023-02-18T16:43:01.690Z,95202.41
2023-02-18T16:45:35.640Z,95196.94
2023-02-18T16:48:03.467Z,95199.13
2023-02-18T16:50:31.787Z,95209.19
2023-02-18T16:52:59.783Z,95192.88
2023-02-18T16:55:29.398Z,95213.53
2023-02-18T16:57:56.734Z,95209.91
2023-02-18T17:00:24.215Z,95207.38
2023-02-18T17:02:53.698Z,95204.84
2023-02-18T17:05:27.352Z,95219.78
2023-02-18T17:07:54.636Z,95222.25
2023-02-18T17:10:21.896Z,95226.78
2023-02-18T17:12:48.766Z,95231.03
2023-02-18T17:15:29.468Z,95215.59
2023-02-18T17:17:59.367Z,95218.44
2023-02-18T17:20:27.704Z,95209.13
2023-02-18T17:22:56.224Z,95215.66
2023-02-18T17:25:25.845Z,95222.25
2023-02-18T17:27:52.471Z,95225.84
2023-02-18T17:30:19.332Z,95219.84
2023-02-18T17:32:46.939Z,95225.31
2023-02-18T17:35:18.878Z,95237.19
2023-02-18T17:37:45.687Z,95230.22
2023-02-18T17:40:21.685Z,95230.84
2023-02-18T17:42:48.357Z,95231.97
2023-02-18T17:45:20.491Z,95238.97
2023-02-18T17:47:47.555Z,95233.88
2023-02-18T17:50:14.432Z,95236.72
2023-02-18T17:52:41.164Z,95242.72
2023-02-18T17:55:27.037Z,95244.97
2023-02-18T17:57:54.556Z,95242.84
2023-02-18T18:00:34.246Z,95246.75
2023-02-18T18:03:01.619Z,95239.38
2023-02-18T18:05:30.096Z,95251.97
2023-02-18T18:07:56.742Z,95245.06
2023-02-18T18:10:28.758Z,95247.53
2023-02-18T18:12:55.468Z,95241.63
2023-02-18T18:15:27.166Z,95252.31
2023-02-18T18:17:54.443Z,95253.16
2023-02-18T18:20:21.835Z,95239.78
2023-02-18T18:22:48.530Z,95240.78
2023-02-18T18:25:20.122Z,95249.53
2023-02-18T18:27:47.025Z,95251.88
2023-02-18T18:30:13.987Z,95253.88
2023-02-18T18:32:40.811Z,95244.16
2023-02-18T18:35:32.138Z,95253.34
2023-02-18T18:37:59.213Z,95262.78
2023-02-18T18:40:32.867Z,95254.47
2023-02-18T18:43:01.127Z,95260.31
2023-02-18T18:45:31.511Z,95267.84
2023-02-18T18:47:58.449Z,95254.88
2023-02-18T18:50:26.986Z,95257.41
2023-02-18T18:52:54.850Z,95257.13
2023-02-18T18:55:23.277Z,95257.00
2023-02-18T18:57:50.015Z,95260.13
2023-02-18T19:00:18.589Z,95257.00
2023-02-18T19:02:45.765Z,95260.97
2023-02-18T19:05:19.717Z,95249.50
2023-02-18T19:07:46.759Z,95247.50
2023-02-18T19:10:13.472Z,95248.97
2023-02-18T19:12:40.214Z,95251.69
2023-02-18T19:15:07.303Z,95248.41
2023-02-18T19:17:34.020Z,95249.69
2023-02-18T19:20:00.684Z,95250.53
2023-02-18T19:22:27.361Z,95254.50
2023-02-18T19:24:54.068Z,95258.31
2023-02-18T19:27:20.820Z,95257.03
2023-02-18T19:29:49.978Z,95251.56
2023-02-18T19:32:16.738Z,95257.78
2023-02-18T19:34:43.418Z,95268.03
2023-02-18T19:37:10.074Z,95265.13
2023-02-18T19:39:36.875Z,95281.84
2023-02-18T19:42:03.618Z,95268.63
2023-02-18T19:44:34.411Z,95271.41
2023-02-18T19:47:01.358Z,95271.25
2023-02-18T19:49:28.174Z,95274.91
2023-02-18T19:51:54.892Z,95276.06
2023-02-18T19:54:21.609Z,95284.00
2023-02-18T19:56:48.244Z,95274.72
2023-02-18T19:59:14.904Z,95277.19
2023-02-18T20:01:41.620Z,95282.44
2023-02-18T20:04:08.272Z,95280.47
2023-02-18T20:06:35.009Z,95289.91
2023-02-18T20:09:01.819Z,95291.34
2023-02-18T20:11:30.738Z,95281.59
2023-02-18T20:13:57.404Z,95289.13
2023-02-18T20:16:24.073Z,95282.28
2023-02-18T20:18:50.792Z,95279.41
2023-02-18T20:21:17.493Z,95280.81
2023-02-18T20:23:44.452Z,95289.91
2023-02-18T20:26:13.082Z,95277.38
2023-02-18T20:28:39.721Z,95282.78
2023-02-18T20:31:09.935Z,95279.66
2023-02-18T20:33:38.154Z,95277.59
2023-02-18T20:36:07.118Z,95281.16
2023-02-18T20:38:34.609Z,95286.25
2023-02-18T20:41:14.532Z,95282.72
2023-02-18T20:43:41.544Z,95280.25
2023-02-18T20:46:12.536Z,95281.16
2023-02-18T20:48:39.343Z,95280.09
2023-02-18T20:51:11.729Z,95285.09
2023-02-18T20:53:41.137Z,95284.81
2023-02-18T20:56:08.299Z,95271.88
2023-02-18T20:58:35.428Z,95279.56
2023-02-18T21:01:06.098Z,95276.41
2023-02-18T21:03:33.808Z,95282.81
2023-02-18T21:06:03.126Z,95279.97
2023-02-18T21:08:30.393Z,95279.81
2023-02-18T21:10:58.215Z,95273.00
2023-02-18T21:13:26.094Z,95286.75
2023-02-18T21:15:52.800Z,95277.47
2023-02-18T21:18:19.551Z,95277.91
2023-02-18T21:20:47.316Z,95275.09
2023-02-18T21:23:14.116Z,95276.72
2023-02-18T21:25:40.887Z,95283.59
2023-02-18T21:28:07.962Z,95282.25
2023-02-18T21:30:37.778Z,95274.53
2023-02-18T21:33:05.361Z,95295.19
2023-02-18T21:35:35.848Z,95275.44
2023-02-18T21:38:02.689Z,95281.47
2023-02-18T21:40:31.006Z,95271.53
2023-02-18T21:42:58.570Z,95270.06
2023-02-18T21:45:27.546Z,95281.47
2023-02-18T21:47:54.212Z,95280.53
2023-02-18T21:50:20.905Z,95274.25
2023-02-18T21:52:47.565Z,95276.84
2023-02-18T21:55:14.304Z,95270.47
2023-02-18T21:57:40.990Z,95261.38
2023-02-18T22:00:19.508Z,95262.69
2023-02-18T22:02:47.031Z,95263.50
2023-02-18T22:05:13.670Z,95262.00
2023-02-18T22:07:40.290Z,95257.94
2023-02-18T22:10:07.126Z,95257.50
2023-02-18T22:12:34.073Z,95265.56
2023-02-18T22:15:00.756Z,95266.31
2023-02-18T22:17:29.860Z,95258.84
2023-02-18T22:19:56.518Z,95262.63
2023-02-18T22:22:23.414Z,95256.88
2023-02-18T22:24:51.014Z,95257.66
2023-02-18T22:27:19.502Z,95267.03
2023-02-18T22:29:47.429Z,95263.34
2023-02-18T22:32:14.767Z,95260.31
2023-02-18T22:34:41.728Z,95259.75
2023-02-18T22:37:08.389Z,95259.63
2023-02-18T22:39:35.058Z,95246.03
2023-02-18T22:42:01.897Z,95260.34
2023-02-18T22:44:28.746Z,95260.00
2023-02-18T22:46:57.036Z,95250.53
2023-02-18T22:49:24.800Z,95255.09
2023-02-18T22:51:53.777Z,95257.72
2023-02-18T22:54:21.809Z,95255.88
2023-02-18T22:56:48.923Z,95252.63
2023-02-18T22:59:17.514Z,95258.97
2023-02-18T23:01:50.588Z,95255.78
2023-02-18T23:04:19.306Z,95266.00
2023-02-18T23:06:46.816Z,95258.16
2023-02-18T23:09:16.871Z,95251.84
2023-02-18T23:11:43.899Z,95257.50
2023-02-18T23:14:19.775Z,95244.94
2023-02-18T23:17:12.970Z,95252.38
2023-02-18T23:19:42.043Z,95242.53
2023-02-18T23:22:11.602Z,95251.81
2023-02-18T23:24:40.719Z,95245.69
2023-02-18T23:27:10.337Z,95240.63
2023-02-18T23:29:37.289Z,95240.31
2023-02-18T23:32:04.648Z,95243.75
2023-02-18T23:34:32.164Z,95239.59
2023-02-18T23:36:59.127Z,95243.06
2023-02-18T23:39:26.575Z,95240.31
2023-02-18T23:41:53.287Z,95234.34
2023-02-18T23:44:22.039Z,95227.69
2023-02-18T23:46:49.118Z,95226.31
2023-02-18T23:49:17.326Z,95219.44
2023-02-18T23:51:44.663Z,95219.78
2023-02-18T23:54:11.841Z,95219.28
2023-02-18T23:56:38.592Z,95212.00
2023-02-18T23:59:05.965Z,95211.91
