createdAt,value
2018-01-12T00:00:01.566Z,99.99
2018-01-12T00:01:01.547Z,99.99
2018-01-12T00:02:01.516Z,99.99
2018-01-12T00:03:01.505Z,99.99
2018-01-12T00:04:01.480Z,99.99
2018-01-12T00:05:01.458Z,99.99
2018-01-12T00:06:01.448Z,99.99
2018-01-12T00:07:01.423Z,99.99
2018-01-12T00:08:01.416Z,99.99
2018-01-12T00:09:01.394Z,99.99
2018-01-12T00:10:01.366Z,99.99
2018-01-12T00:11:01.356Z,99.99
2018-01-12T00:12:01.331Z,99.99
2018-01-12T00:13:01.311Z,99.99
2018-01-12T00:14:01.299Z,99.99
2018-01-12T00:15:01.276Z,99.99
2018-01-12T00:16:01.261Z,99.99
2018-01-12T00:17:01.231Z,99.99
2018-01-12T00:18:01.225Z,99.99
2018-01-12T00:19:01.218Z,99.99
2018-01-12T00:20:01.181Z,99.99
2018-01-12T00:21:01.164Z,99.99
2018-01-12T00:22:01.148Z,99.99
2018-01-12T00:23:01.129Z,99.99
2018-01-12T00:24:01.109Z,99.99
2018-01-12T00:25:01.086Z,99.99
2018-01-12T00:26:01.086Z,99.99
2018-01-12T00:27:01.045Z,99.99
2018-01-12T00:28:01.040Z,99.99
2018-01-12T00:29:01.023Z,99.99
2018-01-12T00:30:01.003Z,99.99
2018-01-12T00:31:00.984Z,99.99
2018-01-12T00:32:00.960Z,99.99
2018-01-12T00:33:00.932Z,99.99
2018-01-12T00:34:00.929Z,99.99
2018-01-12T00:35:00.906Z,99.99
2018-01-12T00:36:00.881Z,99.99
2018-01-12T00:37:00.868Z,99.99
2018-01-12T00:38:00.854Z,99.99
2018-01-12T00:39:00.828Z,99.99
2018-01-12T00:40:00.807Z,99.99
2018-01-12T00:41:00.788Z,99.99
2018-01-12T00:42:00.774Z,99.99
2018-01-12T00:43:00.749Z,99.99
2018-01-12T00:44:00.733Z,99.99
2018-01-12T00:45:00.721Z,99.99
2018-01-12T00:46:00.701Z,99.99
2018-01-12T00:47:00.672Z,99.99
2018-01-12T00:48:00.670Z,99.99
2018-01-12T00:49:00.642Z,99.99
2018-01-12T00:50:00.628Z,99.99
2018-01-12T00:51:00.611Z,99.99
2018-01-12T00:52:00.580Z,99.99
2018-01-12T00:53:00.570Z,99.99
2018-01-12T00:54:00.541Z,99.99
2018-01-12T00:55:00.528Z,99.99
2018-01-12T00:56:00.509Z,99.99
2018-01-12T00:57:00.493Z,99.99
2018-01-12T00:58:00.482Z,99.99
2018-01-12T00:59:00.464Z,99.99
2018-01-12T01:00:00.442Z,99.99
2018-01-12T01:01:00.410Z,99.99
2018-01-12T01:02:00.407Z,99.99
2018-01-12T01:03:00.373Z,99.99
2018-01-12T01:04:00.360Z,99.99
2018-01-12T01:05:00.348Z,99.99
2018-01-12T01:06:00.326Z,99.99
2018-01-12T01:07:00.297Z,99.99
2018-01-12T01:08:00.281Z,99.99
2018-01-12T01:09:00.284Z,99.99
2018-01-12T01:10:00.244Z,99.99
2018-01-12T01:11:00.223Z,99.99
2018-01-12T01:12:00.207Z,99.99
2018-01-12T01:13:00.193Z,99.99
2018-01-12T01:14:00.171Z,99.99
2018-01-12T01:15:00.155Z,99.99
2018-01-12T01:16:00.139Z,99.99
2018-01-12T01:17:00.113Z,99.99
2018-01-12T01:18:00.101Z,99.99
2018-01-12T01:19:00.081Z,99.99
2018-01-12T01:20:00.069Z,99.99
2018-01-12T01:21:00.041Z,99.99
2018-01-12T01:22:00.029Z,99.99
2018-01-12T01:23:00.006Z,99.99
2018-01-12T01:23:59.998Z,99.99
2018-01-12T01:24:59.998Z,99.99
2018-01-12T01:25:59.946Z,99.99
2018-01-12T01:26:59.928Z,99.99
2018-01-12T01:27:59.909Z,99.99
2018-01-12T01:28:59.889Z,99.99
2018-01-12T01:29:59.870Z,99.99
2018-01-12T01:30:59.854Z,99.99
2018-01-12T01:31:59.832Z,99.99
2018-01-12T01:32:59.819Z,99.99
2018-01-12T01:33:59.797Z,99.99
2018-01-12T01:34:59.776Z,99.99
2018-01-12T01:35:59.764Z,99.99
2018-01-12T01:36:59.746Z,99.99
2018-01-12T01:37:59.716Z,99.99
2018-01-12T01:38:59.707Z,99.99
2018-01-12T01:39:59.692Z,99.99
2018-01-12T01:40:59.668Z,99.99
2018-01-12T01:41:59.650Z,99.99
2018-01-12T01:42:59.633Z,99.99
2018-01-12T01:43:59.614Z,99.99
2018-01-12T01:44:59.593Z,99.99
2018-01-12T01:45:59.572Z,99.99
2018-01-12T01:46:59.554Z,99.99
2018-01-12T01:47:59.542Z,99.99
2018-01-12T01:48:59.510Z,99.99
2018-01-12T01:49:59.490Z,99.99
2018-01-12T01:50:59.471Z,99.99
2018-01-12T01:51:59.465Z,99.99
2018-01-12T01:52:59.436Z,99.99
2018-01-12T01:53:59.423Z,99.99
2018-01-12T01:54:59.407Z,99.99
2018-01-12T01:55:59.383Z,99.99
2018-01-12T01:56:59.366Z,99.99
2018-01-12T01:57:59.337Z,99.99
2018-01-12T01:58:59.328Z,99.99
2018-01-12T01:59:59.306Z,99.99
2018-01-12T02:00:59.287Z,99.99
2018-01-12T02:01:59.274Z,99.99
2018-01-12T02:02:59.255Z,99.99
2018-01-12T02:03:59.232Z,99.99
2018-01-12T02:04:59.222Z,99.99
2018-01-12T02:05:59.194Z,99.99
2018-01-12T02:06:59.170Z,99.99
2018-01-12T02:07:59.170Z,99.99
2018-01-12T02:08:59.154Z,99.99
2018-01-12T02:09:59.119Z,99.99
2018-01-12T02:10:59.103Z,99.99
2018-01-12T02:11:59.086Z,99.99
2018-01-12T02:12:59.058Z,99.99
2018-01-12T02:13:59.039Z,99.99
2018-01-12T02:14:59.023Z,99.99
2018-01-12T02:15:59.025Z,99.99
2018-01-12T02:16:58.985Z,99.99
2018-01-12T02:17:58.969Z,99.99
2018-01-12T02:18:58.952Z,99.99
2018-01-12T02:19:58.925Z,99.99
2018-01-12T02:20:58.921Z,99.99
2018-01-12T02:21:58.889Z,99.99
2018-01-12T02:22:58.867Z,99.99
2018-01-12T02:23:58.864Z,99.99
2018-01-12T02:24:58.850Z,99.99
2018-01-12T02:25:58.826Z,99.99
2018-01-12T02:26:58.802Z,99.99
2018-01-12T02:27:58.783Z,99.99
2018-01-12T02:28:58.760Z,99.99
2018-01-12T02:29:58.748Z,99.99
2018-01-12T02:30:58.733Z,99.99
2018-01-12T02:31:58.710Z,99.99
2018-01-12T02:32:58.688Z,99.99
2018-01-12T02:33:58.669Z,99.99
2018-01-12T02:34:58.642Z,99.99
2018-01-12T02:35:58.630Z,99.99
2018-01-12T02:36:58.614Z,99.99
2018-01-12T02:37:58.593Z,99.99
2018-01-12T02:38:58.583Z,99.99
2018-01-12T02:39:58.564Z,99.99
2018-01-12T02:40:58.542Z,99.99
2018-01-12T02:41:58.513Z,99.99
2018-01-12T02:42:58.500Z,99.99
2018-01-12T02:43:58.484Z,99.99
2018-01-12T02:44:58.468Z,99.99
2018-01-12T02:45:58.449Z,99.99
2018-01-12T02:46:58.421Z,99.99
2018-01-12T02:47:58.398Z,99.99
2018-01-12T02:48:58.416Z,99.99
2018-01-12T02:49:58.362Z,99.99
2018-01-12T02:50:58.350Z,99.99
2018-01-12T02:51:58.327Z,99.99
2018-01-12T02:52:58.311Z,99.99
2018-01-12T02:53:58.280Z,99.99
2018-01-12T02:54:58.273Z,99.99
2018-01-12T02:55:58.247Z,99.99
2018-01-12T02:56:58.250Z,99.99
2018-01-12T02:57:58.215Z,99.99
2018-01-12T02:58:58.254Z,99.99
2018-01-12T02:59:58.180Z,99.99
2018-01-12T03:00:58.158Z,99.99
2018-01-12T03:01:58.138Z,99.99
2018-01-12T03:02:58.122Z,99.99
2018-01-12T03:03:58.110Z,99.99
2018-01-12T03:04:58.084Z,99.99
2018-01-12T03:05:58.058Z,99.99
2018-01-12T03:06:58.049Z,99.99
2018-01-12T03:07:58.023Z,99.99
2018-01-12T03:08:58.010Z,99.99
2018-01-12T03:09:57.984Z,99.99
2018-01-12T03:10:57.970Z,99.99
2018-01-12T03:11:57.951Z,99.99
2018-01-12T03:12:57.942Z,99.99
2018-01-12T03:13:59.119Z,99.99
2018-01-12T03:14:57.901Z,99.99
2018-01-12T03:15:57.894Z,99.99
2018-01-12T03:16:57.862Z,99.99
2018-01-12T03:17:57.833Z,99.99
2018-01-12T03:18:57.820Z,99.99
2018-01-12T03:19:57.797Z,99.99
2018-01-12T03:20:57.783Z,99.99
2018-01-12T03:21:57.762Z,99.99
2018-01-12T03:22:57.742Z,99.99
2018-01-12T03:23:57.719Z,99.99
2018-01-12T03:24:57.710Z,99.99
2018-01-12T03:25:57.688Z,99.99
2018-01-12T03:26:57.665Z,99.99
2018-01-12T03:27:57.663Z,99.99
2018-01-12T03:28:57.627Z,99.99
2018-01-12T03:29:57.614Z,99.99
2018-01-12T03:30:57.590Z,99.99
2018-01-12T03:31:57.573Z,99.99
2018-01-12T03:32:57.560Z,99.99
2018-01-12T03:33:57.538Z,99.99
2018-01-12T03:34:57.512Z,99.99
2018-01-12T03:35:57.496Z,99.99
2018-01-12T03:36:57.483Z,99.99
2018-01-12T03:37:57.454Z,99.99
2018-01-12T03:38:57.442Z,99.99
2018-01-12T03:39:57.426Z,99.99
2018-01-12T03:40:57.403Z,99.99
2018-01-12T03:41:57.391Z,99.99
2018-01-12T03:42:57.362Z,99.99
2018-01-12T03:43:57.355Z,99.99
2018-01-12T03:44:57.329Z,99.99
2018-01-12T03:45:57.311Z,99.99
2018-01-12T03:46:57.301Z,99.99
2018-01-12T03:47:57.291Z,99.99
2018-01-12T03:48:57.250Z,99.99
2018-01-12T03:49:57.244Z,99.99
2018-01-12T03:50:57.215Z,99.99
2018-01-12T03:51:57.193Z,99.99
2018-01-12T03:52:57.168Z,99.99
2018-01-12T03:53:57.161Z,99.99
2018-01-12T03:54:57.139Z,99.99
2018-01-12T03:55:57.152Z,99.99
2018-01-12T03:56:57.100Z,99.99
2018-01-12T03:57:57.091Z,99.99
2018-01-12T03:58:57.059Z,99.99
2018-01-12T03:59:57.043Z,99.99
2018-01-12T04:00:57.027Z,99.99
2018-01-12T04:01:57.003Z,99.99
2018-01-12T04:02:56.987Z,99.99
2018-01-12T04:03:56.967Z,99.99
2018-01-12T04:04:56.941Z,99.99
2018-01-12T04:05:56.935Z,99.99
2018-01-12T04:06:56.922Z,99.99
2018-01-12T04:07:56.903Z,99.99
2018-01-12T04:08:56.926Z,99.99
2018-01-12T04:09:56.859Z,99.99
2018-01-12T04:10:56.833Z,99.99
2018-01-12T04:11:56.820Z,99.99
2018-01-12T04:12:56.796Z,99.99
2018-01-12T04:13:56.774Z,99.99
2018-01-12T04:14:56.755Z,99.99
2018-01-12T04:15:56.752Z,99.99
2018-01-12T04:16:56.728Z,99.99
2018-01-12T04:17:56.706Z,99.99
2018-01-12T04:18:56.687Z,99.99
2018-01-12T04:19:56.671Z,99.99
2018-01-12T04:20:56.649Z,99.99
2018-01-12T04:21:56.630Z,99.99
2018-01-12T04:22:56.611Z,99.99
2018-01-12T04:23:56.592Z,99.99
2018-01-12T04:24:56.567Z,99.99
2018-01-12T04:25:56.564Z,99.99
2018-01-12T04:26:56.528Z,99.99
2018-01-12T04:27:56.526Z,99.99
2018-01-12T04:28:56.499Z,99.99
2018-01-12T04:29:56.478Z,99.99
2018-01-12T04:30:56.465Z,99.99
2018-01-12T04:31:56.450Z,99.99
2018-01-12T04:32:56.426Z,99.99
2018-01-12T04:33:56.400Z,99.99
2018-01-12T04:34:56.371Z,99.99
2018-01-12T04:35:56.358Z,99.99
2018-01-12T04:36:56.353Z,99.99
2018-01-12T04:37:56.323Z,99.99
2018-01-12T04:38:56.307Z,99.99
2018-01-12T04:39:56.294Z,99.99
2018-01-12T04:40:56.266Z,99.99
2018-01-12T04:41:56.260Z,99.99
2018-01-12T04:42:56.234Z,99.99
2018-01-12T04:43:56.227Z,99.99
2018-01-12T04:44:56.188Z,99.99
2018-01-12T04:45:56.169Z,99.99
2018-01-12T04:46:56.155Z,99.99
2018-01-12T04:47:56.132Z,99.99
2018-01-12T04:48:56.115Z,99.99
2018-01-12T04:49:56.088Z,99.99
2018-01-12T04:50:56.073Z,99.99
2018-01-12T04:51:56.062Z,99.99
2018-01-12T04:52:56.047Z,99.99
2018-01-12T04:53:56.014Z,99.99
2018-01-12T04:54:55.992Z,99.99
2018-01-12T04:55:55.975Z,99.99
2018-01-12T04:56:55.957Z,99.99
2018-01-12T04:57:55.941Z,99.99
2018-01-12T04:58:55.919Z,99.99
2018-01-12T04:59:55.903Z,99.99
2018-01-12T05:00:55.883Z,99.99
2018-01-12T05:01:55.868Z,99.99
2018-01-12T05:02:55.839Z,99.99
2018-01-12T05:03:55.827Z,99.99
2018-01-12T05:04:55.807Z,99.99
2018-01-12T05:05:55.787Z,99.99
2018-01-12T05:06:55.768Z,99.99
2018-01-12T05:07:55.746Z,99.99
2018-01-12T05:08:55.729Z,99.99
2018-01-12T05:09:55.768Z,99.99
2018-01-12T05:10:55.682Z,99.99
2018-01-12T05:11:55.663Z,99.99
2018-01-12T05:12:55.653Z,99.99
2018-01-12T05:13:55.621Z,99.99
2018-01-12T05:14:55.627Z,99.99
2018-01-12T05:15:55.589Z,99.99
2018-01-12T05:16:55.595Z,99.99
2018-01-12T05:17:55.556Z,99.99
2018-01-12T05:18:55.534Z,99.99
2018-01-12T05:19:55.511Z,99.99
2018-01-12T05:20:55.502Z,99.99
2018-01-12T05:21:55.516Z,99.99
2018-01-12T05:22:55.452Z,99.99
2018-01-12T05:23:55.434Z,99.99
2018-01-12T05:24:55.408Z,99.99
2018-01-12T05:25:55.393Z,99.99
2018-01-12T05:26:55.375Z,99.99
2018-01-12T05:27:55.356Z,99.99
2018-01-12T05:28:55.340Z,99.99
2018-01-12T05:29:55.311Z,99.99
2018-01-12T05:30:55.301Z,99.99
2018-01-12T05:31:55.288Z,99.99
2018-01-12T05:32:55.269Z,99.99
2018-01-12T05:33:55.241Z,99.99
2018-01-12T05:34:55.229Z,99.99
2018-01-12T05:35:55.205Z,99.99
2018-01-12T05:36:55.180Z,99.99
2018-01-12T05:37:55.169Z,99.99
2018-01-12T05:38:55.141Z,99.99
2018-01-12T05:39:55.133Z,99.99
2018-01-12T05:40:55.107Z,99.99
2018-01-12T05:41:55.116Z,99.99
2018-01-12T05:42:55.068Z,99.99
2018-01-12T05:43:55.065Z,99.99
2018-01-12T05:44:55.017Z,99.99
2018-01-12T05:45:55.024Z,99.99
2018-01-12T05:46:55.017Z,99.99
2018-01-12T05:47:54.985Z,99.99
2018-01-12T05:48:54.951Z,99.99
2018-01-12T05:49:54.957Z,99.99
2018-01-12T05:50:54.915Z,99.99
2018-01-12T05:51:54.890Z,99.99
2018-01-12T05:52:54.867Z,99.99
2018-01-12T05:53:54.858Z,99.99
2018-01-12T05:54:54.838Z,99.99
2018-01-12T05:55:54.822Z,99.99
2018-01-12T05:56:54.804Z,99.99
2018-01-12T05:57:54.769Z,99.99
2018-01-12T05:58:54.759Z,99.99
2018-01-12T05:59:54.740Z,99.99
2018-01-12T06:00:54.721Z,99.99
2018-01-12T06:01:54.695Z,99.99
2018-01-12T06:02:54.691Z,99.99
2018-01-12T06:03:54.660Z,99.99
2018-01-12T06:04:54.644Z,99.99
2018-01-12T06:05:54.628Z,99.99
2018-01-12T06:06:54.615Z,99.99
2018-01-12T06:07:54.593Z,99.99
2018-01-12T06:08:54.562Z,99.99
2018-01-12T06:09:54.552Z,99.99
2018-01-12T06:10:54.533Z,99.99
2018-01-12T06:11:54.507Z,99.99
2018-01-12T06:12:54.482Z,99.99
2018-01-12T06:13:54.469Z,99.99
2018-01-12T06:14:54.450Z,99.99
2018-01-12T06:15:54.421Z,99.99
2018-01-12T06:16:54.403Z,99.99
2018-01-12T06:17:54.390Z,99.99
2018-01-12T06:18:54.369Z,99.99
2018-01-12T06:19:54.346Z,99.99
2018-01-12T06:20:54.339Z,99.99
2018-01-12T06:21:54.317Z,99.99
2018-01-12T06:22:54.311Z,99.99
2018-01-12T06:23:54.288Z,99.99
2018-01-12T06:24:54.246Z,99.99
2018-01-12T06:25:54.227Z,99.99
2018-01-12T06:26:54.221Z,99.99
2018-01-12T06:27:54.193Z,99.99
2018-01-12T06:28:54.174Z,99.99
2018-01-12T06:29:54.155Z,99.99
2018-01-12T06:30:54.164Z,99.99
2018-01-12T06:31:54.133Z,99.99
2018-01-12T06:32:54.123Z,99.99
2018-01-12T06:33:54.075Z,99.99
2018-01-12T06:34:54.053Z,99.99
2018-01-12T06:35:54.040Z,99.99
2018-01-12T06:36:54.020Z,99.99
2018-01-12T06:37:54.024Z,99.99
2018-01-12T06:38:53.978Z,99.99
2018-01-12T06:39:53.980Z,99.99
2018-01-12T06:40:53.936Z,99.99
2018-01-12T06:41:53.921Z,99.99
2018-01-12T06:42:53.899Z,99.99
2018-01-12T06:43:53.885Z,99.99
2018-01-12T06:44:53.860Z,99.99
2018-01-12T06:45:53.840Z,99.99
2018-01-12T06:46:53.857Z,99.99
2018-01-12T06:47:53.801Z,99.99
2018-01-12T06:48:53.779Z,99.99
2018-01-12T06:49:53.765Z,99.99
2018-01-12T06:50:53.744Z,99.99
2018-01-12T06:51:53.721Z,99.99
2018-01-12T06:52:53.702Z,99.99
2018-01-12T06:53:53.676Z,99.99
2018-01-12T06:54:53.660Z,99.99
2018-01-12T06:55:53.637Z,99.99
2018-01-12T06:56:53.621Z,99.99
2018-01-12T06:57:53.609Z,99.99
2018-01-12T06:58:53.576Z,99.99
2018-01-12T06:59:53.561Z,99.99
2018-01-12T07:00:53.538Z,99.99
2018-01-12T07:01:53.526Z,99.99
2018-01-12T07:02:53.503Z,99.99
2018-01-12T07:03:53.483Z,99.99
2018-01-12T07:04:53.464Z,99.99
2018-01-12T07:05:53.448Z,99.99
2018-01-12T07:06:53.423Z,99.99
2018-01-12T07:07:53.410Z,99.99
2018-01-12T07:08:53.384Z,99.99
2018-01-12T07:09:53.362Z,99.99
2018-01-12T07:10:53.359Z,99.99
2018-01-12T07:11:53.326Z,99.99
2018-01-12T07:12:53.307Z,99.99
2018-01-12T07:13:53.287Z,99.99
2018-01-12T07:14:53.269Z,99.99
2018-01-12T07:15:53.244Z,99.99
2018-01-12T07:16:53.227Z,99.99
2018-01-12T07:17:53.201Z,99.99
2018-01-12T07:18:53.185Z,99.99
2018-01-12T07:19:53.169Z,99.99
2018-01-12T07:20:53.154Z,99.99
2018-01-12T07:21:53.124Z,99.99
2018-01-12T07:22:53.105Z,99.99
2018-01-12T07:23:53.102Z,99.99
2018-01-12T07:24:53.064Z,99.99
2018-01-12T07:25:53.047Z,99.99
2018-01-12T07:26:53.025Z,99.99
2018-01-12T07:27:53.010Z,99.99
2018-01-12T07:28:52.988Z,99.99
2018-01-12T07:29:52.981Z,99.99
2018-01-12T07:30:52.946Z,99.99
2018-01-12T07:31:52.937Z,99.99
2018-01-12T07:32:52.918Z,99.99
2018-01-12T07:33:52.902Z,99.99
2018-01-12T07:34:52.870Z,99.99
2018-01-12T07:35:52.851Z,99.99
2018-01-12T07:36:52.828Z,99.99
2018-01-12T07:37:52.809Z,99.99
2018-01-12T07:38:52.789Z,99.99
2018-01-12T07:39:52.774Z,99.99
2018-01-12T07:40:52.760Z,99.99
2018-01-12T07:41:52.739Z,99.99
2018-01-12T07:42:52.710Z,99.99
2018-01-12T07:43:52.704Z,99.99
2018-01-12T07:44:52.678Z,99.99
2018-01-12T07:45:52.654Z,99.99
2018-01-12T07:46:52.662Z,99.99
2018-01-12T07:47:52.662Z,99.99
2018-01-12T07:48:52.598Z,99.99
2018-01-12T07:49:52.573Z,99.99
2018-01-12T07:50:52.561Z,99.99
2018-01-12T07:51:52.535Z,99.99
2018-01-12T07:52:52.525Z,99.99
2018-01-12T07:53:52.493Z,99.99
2018-01-12T07:54:52.487Z,99.99
2018-01-12T07:55:52.480Z,99.99
2018-01-12T07:56:52.442Z,99.99
2018-01-12T07:57:52.420Z,99.99
2018-01-12T07:58:52.401Z,99.99
2018-01-12T07:59:52.379Z,99.99
2018-01-12T08:00:52.399Z,99.99
2018-01-12T08:01:52.333Z,99.99
2018-01-12T08:02:52.314Z,99.99
2018-01-12T08:03:52.321Z,99.99
2018-01-12T08:04:52.289Z,99.99
2018-01-12T08:05:52.260Z,99.99
2018-01-12T08:06:52.240Z,99.99
2018-01-12T08:07:52.244Z,99.99
2018-01-12T08:08:52.205Z,99.99
2018-01-12T08:09:52.212Z,99.99
2018-01-12T08:10:52.162Z,99.99
2018-01-12T08:11:52.155Z,99.99
2018-01-12T08:12:52.126Z,99.99
2018-01-12T08:13:52.114Z,99.99
2018-01-12T08:14:52.082Z,99.99
2018-01-12T08:15:52.066Z,99.99
2018-01-12T08:16:52.050Z,99.99
2018-01-12T08:17:52.035Z,99.99
2018-01-12T08:18:52.003Z,99.99
2018-01-12T08:19:51.984Z,99.99
2018-01-12T08:20:51.971Z,99.99
2018-01-12T08:21:51.952Z,99.99
2018-01-12T08:22:51.933Z,99.99
2018-01-12T08:23:51.920Z,99.99
2018-01-12T08:24:51.888Z,99.99
2018-01-12T08:25:51.892Z,99.99
2018-01-12T08:26:51.853Z,99.99
2018-01-12T08:27:51.840Z,99.99
2018-01-12T08:28:51.808Z,99.99
2018-01-12T08:29:51.803Z,99.99
2018-01-12T08:30:51.783Z,99.99
2018-01-12T08:31:51.777Z,99.99
2018-01-12T08:32:51.745Z,99.99
2018-01-12T08:33:51.726Z,99.99
2018-01-12T08:34:51.700Z,99.99
2018-01-12T08:35:51.688Z,99.99
2018-01-12T08:36:51.662Z,99.99
2018-01-12T08:37:51.656Z,99.99
2018-01-12T08:38:51.630Z,99.99
2018-01-12T08:39:51.614Z,99.99
2018-01-12T08:40:51.591Z,99.99
2018-01-12T08:41:51.572Z,99.99
2018-01-12T08:42:51.549Z,99.99
2018-01-12T08:43:51.540Z,99.99
2018-01-12T08:44:51.517Z,99.99
2018-01-12T08:45:51.492Z,99.99
2018-01-12T08:46:51.472Z,99.99
2018-01-12T08:47:51.463Z,99.99
2018-01-12T08:48:51.447Z,99.99
2018-01-12T08:49:51.428Z,99.99
2018-01-12T08:50:51.397Z,99.99
2018-01-12T08:51:51.382Z,99.99
2018-01-12T08:52:51.362Z,99.99
2018-01-12T08:53:51.351Z,99.99
2018-01-12T08:54:51.321Z,99.99
2018-01-12T08:55:51.318Z,99.99
2018-01-12T08:56:51.295Z,99.99
2018-01-12T08:57:51.271Z,99.99
2018-01-12T08:58:51.250Z,99.99
2018-01-12T08:59:51.231Z,99.99
2018-01-12T09:00:51.222Z,99.99
2018-01-12T09:01:51.202Z,99.99
2018-01-12T09:02:51.176Z,99.99
2018-01-12T09:03:51.177Z,99.99
2018-01-12T09:04:51.147Z,99.99
2018-01-12T09:05:51.125Z,99.99
2018-01-12T09:06:51.103Z,99.99
2018-01-12T09:07:51.096Z,99.99
2018-01-12T09:08:51.068Z,99.99
2018-01-12T09:09:51.049Z,99.99
2018-01-12T09:10:51.036Z,99.99
2018-01-12T09:11:51.016Z,99.99
2018-01-12T09:12:51.013Z,99.99
2018-01-12T09:13:50.974Z,99.99
2018-01-12T09:14:50.965Z,99.99
2018-01-12T09:15:50.940Z,99.99
2018-01-12T09:16:50.933Z,99.99
2018-01-12T09:17:50.905Z,99.99
2018-01-12T09:18:50.888Z,99.99
2018-01-12T09:19:50.882Z,99.99
2018-01-12T09:20:50.850Z,99.99
2018-01-12T09:21:50.840Z,99.99
2018-01-12T09:22:50.815Z,99.99
2018-01-12T09:23:50.804Z,99.99
2018-01-12T09:24:50.779Z,99.99
2018-01-12T09:25:50.766Z,99.99
2018-01-12T09:26:50.743Z,99.99
2018-01-12T09:27:50.728Z,99.99
2018-01-12T09:28:50.707Z,99.99
2018-01-12T09:29:50.693Z,99.99
2018-01-12T09:30:50.670Z,99.99
2018-01-12T09:31:50.648Z,99.99
2018-01-12T09:32:50.660Z,99.99
2018-01-12T09:33:50.618Z,99.99
2018-01-12T09:34:50.601Z,99.99
2018-01-12T09:35:50.585Z,99.99
2018-01-12T09:36:50.566Z,99.99
2018-01-12T09:37:50.544Z,99.99
2018-01-12T09:38:50.531Z,99.99
2018-01-12T09:39:50.515Z,99.99
2018-01-12T09:40:50.492Z,99.99
2018-01-12T09:41:50.467Z,99.99
2018-01-12T09:42:50.454Z,99.99
2018-01-12T09:43:50.454Z,99.99
2018-01-12T09:44:50.413Z,99.99
2018-01-12T09:45:50.432Z,99.99
2018-01-12T09:46:50.383Z,99.99
2018-01-12T09:47:50.361Z,99.99
2018-01-12T09:48:50.345Z,99.99
2018-01-12T09:49:50.323Z,99.99
2018-01-12T09:50:50.312Z,99.99
2018-01-12T09:51:50.285Z,99.99
2018-01-12T09:52:50.266Z,99.99
2018-01-12T09:53:50.256Z,99.99
2018-01-12T09:54:50.235Z,99.99
2018-01-12T09:55:50.214Z,99.99
2018-01-12T09:56:50.217Z,99.99
2018-01-12T09:57:50.171Z,99.99
2018-01-12T09:58:50.168Z,99.99
2018-01-12T09:59:50.147Z,99.99
2018-01-12T10:00:50.122Z,99.99
2018-01-12T10:01:50.103Z,99.99
2018-01-12T10:02:50.090Z,99.99
2018-01-12T10:03:50.068Z,99.99
2018-01-12T10:04:50.097Z,99.99
2018-01-12T10:05:50.036Z,99.99
2018-01-12T10:06:50.010Z,99.99
2018-01-12T10:07:49.998Z,99.99
2018-01-12T10:08:49.975Z,99.99
2018-01-12T10:09:49.989Z,99.99
2018-01-12T10:10:49.934Z,99.99
2018-01-12T10:11:49.928Z,99.99
2018-01-12T10:12:49.911Z,99.99
2018-01-12T10:13:49.886Z,99.99
2018-01-12T10:14:49.873Z,99.99
2018-01-12T10:15:49.847Z,99.99
2018-01-12T10:16:49.844Z,99.99
2018-01-12T10:17:49.818Z,99.99
2018-01-12T10:18:49.797Z,99.99
2018-01-12T10:19:49.781Z,99.99
2018-01-12T10:20:49.766Z,99.99
2018-01-12T10:21:49.746Z,99.99
2018-01-12T10:22:49.730Z,99.99
2018-01-12T10:23:49.714Z,99.99
2018-01-12T10:24:49.711Z,99.99
2018-01-12T10:25:49.682Z,99.99
2018-01-12T10:26:49.659Z,99.99
2018-01-12T10:27:49.637Z,99.99
2018-01-12T10:28:49.624Z,99.99
2018-01-12T10:29:49.608Z,99.99
2018-01-12T10:30:49.591Z,99.99
2018-01-12T10:31:49.575Z,99.99
2018-01-12T10:32:49.553Z,99.99
2018-01-12T10:33:49.533Z,99.99
2018-01-12T10:34:49.541Z,99.99
2018-01-12T10:35:49.501Z,99.99
2018-01-12T10:36:49.484Z,99.99
2018-01-12T10:37:49.470Z,99.99
2018-01-12T10:38:49.447Z,99.99
2018-01-12T10:39:49.425Z,99.99
2018-01-12T10:40:49.411Z,99.99
2018-01-12T10:41:49.394Z,99.99
2018-01-12T10:42:49.381Z,99.99
2018-01-12T10:43:49.365Z,99.99
2018-01-12T10:44:49.361Z,99.99
2018-01-12T10:45:49.324Z,99.99
2018-01-12T10:46:49.327Z,99.99
2018-01-12T10:47:49.294Z,99.99
2018-01-12T10:48:49.272Z,99.99
2018-01-12T10:49:49.253Z,99.99
2018-01-12T10:50:49.235Z,99.99
2018-01-12T10:51:49.224Z,99.99
2018-01-12T10:52:49.209Z,99.99
2018-01-12T10:53:49.201Z,99.99
2018-01-12T10:54:49.169Z,99.99
2018-01-12T10:55:49.156Z,99.99
2018-01-12T10:56:49.134Z,99.99
2018-01-12T10:57:49.115Z,99.99
2018-01-12T10:58:49.102Z,99.99
2018-01-12T10:59:49.086Z,99.99
2018-01-12T11:00:49.070Z,99.99
2018-01-12T11:01:49.044Z,99.99
2018-01-12T11:02:49.025Z,99.99
2018-01-12T11:03:49.009Z,99.99
2018-01-12T11:04:48.991Z,99.99
2018-01-12T11:05:48.972Z,99.99
2018-01-12T11:06:48.981Z,99.99
2018-01-12T11:07:48.940Z,99.99
2018-01-12T11:08:48.928Z,99.99
2018-01-12T11:09:48.905Z,99.99
2018-01-12T11:10:48.886Z,99.99
2018-01-12T11:11:48.872Z,99.99
2018-01-12T11:12:48.860Z,99.99
2018-01-12T11:13:48.838Z,99.99
2018-01-12T11:14:48.822Z,99.99
2018-01-12T11:15:48.802Z,99.99
2018-01-12T11:16:48.783Z,99.99
2018-01-12T11:17:48.774Z,99.99
2018-01-12T11:18:48.751Z,99.99
2018-01-12T11:19:48.738Z,99.99
2018-01-12T11:20:48.730Z,99.99
2018-01-12T11:21:48.697Z,99.99
2018-01-12T11:22:48.684Z,99.99
2018-01-12T11:23:48.688Z,99.99
2018-01-12T11:24:48.665Z,99.99
2018-01-12T11:25:48.672Z,99.99
2018-01-12T11:26:48.613Z,99.99
2018-01-12T11:27:48.604Z,99.99
2018-01-12T11:28:48.583Z,99.99
2018-01-12T11:29:48.609Z,99.99
2018-01-12T11:30:48.543Z,99.99
2018-01-12T11:31:48.527Z,99.99
2018-01-12T11:32:48.508Z,99.99
2018-01-12T11:33:48.511Z,99.99
2018-01-12T11:34:48.479Z,99.99
2018-01-12T11:35:48.465Z,99.99
2018-01-12T11:36:48.443Z,99.99
2018-01-12T11:37:48.478Z,99.16
2018-01-12T11:38:48.416Z,99.99
2018-01-12T11:39:48.401Z,99.99
2018-01-12T11:40:48.435Z,98.79
2018-01-12T11:41:48.353Z,98.45
2018-01-12T11:42:48.340Z,98.54
2018-01-12T11:43:48.349Z,99.99
2018-01-12T11:44:48.315Z,99.99
2018-01-12T11:45:48.302Z,99.99
2018-01-12T11:46:48.283Z,99.44
2018-01-12T11:47:48.261Z,99.99
2018-01-12T11:48:48.244Z,99.99
2018-01-12T11:49:48.232Z,99.99
2018-01-12T11:50:48.209Z,99.99
2018-01-12T11:51:48.195Z,99.99
2018-01-12T11:52:48.180Z,99.99
2018-01-12T11:53:48.166Z,99.99
2018-01-12T11:54:48.153Z,99.99
2018-01-12T11:55:48.134Z,98.88
2018-01-12T11:56:48.112Z,98.97
2018-01-12T11:57:48.102Z,99.99
2018-01-12T11:58:48.088Z,98.59
2018-01-12T11:59:48.086Z,98.02
2018-01-12T12:00:48.060Z,98.88
2018-01-12T12:01:48.035Z,98.40
2018-01-12T12:02:48.019Z,98.79
2018-01-12T12:03:47.997Z,99.64
2018-01-12T12:04:48.013Z,97.83
2018-01-12T12:05:47.978Z,99.99
2018-01-12T12:06:47.981Z,99.99
2018-01-12T12:07:47.939Z,99.99
2018-01-12T12:08:47.923Z,99.99
2018-01-12T12:09:47.901Z,99.99
2018-01-12T12:10:47.892Z,99.99
2018-01-12T12:11:47.872Z,99.26
2018-01-12T12:12:47.849Z,99.35
2018-01-12T12:13:47.855Z,99.35
2018-01-12T12:14:47.818Z,99.35
2018-01-12T12:15:47.805Z,98.97
2018-01-12T12:16:47.787Z,99.99
2018-01-12T12:17:47.771Z,99.73
2018-01-12T12:18:47.764Z,99.99
2018-01-12T12:19:47.746Z,99.99
2018-01-12T12:20:47.725Z,99.99
2018-01-12T12:21:47.713Z,99.99
2018-01-12T12:22:47.693Z,99.99
2018-01-12T12:23:47.672Z,99.99
2018-01-12T12:24:47.659Z,99.16
2018-01-12T12:25:47.657Z,98.97
2018-01-12T12:26:47.620Z,98.40
2018-01-12T12:27:47.607Z,97.64
2018-01-12T12:28:47.595Z,97.92
2018-01-12T12:29:47.579Z,98.12
2018-01-12T12:30:47.566Z,98.21
2018-01-12T12:31:47.541Z,98.69
2018-01-12T12:32:47.534Z,97.74
2018-01-12T12:33:47.512Z,99.73
2018-01-12T12:34:47.489Z,99.99
2018-01-12T12:35:47.530Z,99.73
2018-01-12T12:36:47.466Z,99.35
2018-01-12T12:37:47.454Z,99.64
2018-01-12T12:38:47.428Z,99.83
2018-01-12T12:39:47.419Z,99.16
2018-01-12T12:40:47.395Z,98.59
2018-01-12T12:41:47.438Z,98.88
2018-01-12T12:42:47.366Z,99.26
2018-01-12T12:43:47.346Z,99.26
2018-01-12T12:44:47.352Z,99.83
2018-01-12T12:45:47.318Z,99.73
2018-01-12T12:46:47.299Z,98.40
2018-01-12T12:47:47.283Z,97.17
2018-01-12T12:48:47.267Z,96.41
2018-01-12T12:49:47.249Z,96.98
2018-01-12T12:50:47.255Z,98.79
2018-01-12T12:51:47.215Z,99.83