createdAt,value
2019-04-04T00:01:51.993Z,16.90
2019-04-04T00:04:22.800Z,13.73
2019-04-04T00:06:52.068Z,15.23
2019-04-04T00:09:22.046Z,15.63
2019-04-04T00:11:53.566Z,19.10
2019-04-04T00:14:22.770Z,16.47
2019-04-04T00:16:51.963Z,17.40
2019-04-04T00:19:21.198Z,17.03
2019-04-04T00:21:50.951Z,14.97
2019-04-04T00:24:20.089Z,15.80
2019-04-04T00:26:49.288Z,16.70
2019-04-04T00:29:18.459Z,15.93
2019-04-04T00:31:49.545Z,16.30
2019-04-04T00:34:19.421Z,15.83
2019-04-04T00:36:51.426Z,16.27
2019-04-04T00:39:20.431Z,16.30
2019-04-04T00:41:49.605Z,16.93
2019-04-04T00:44:18.817Z,15.27
2019-04-04T00:46:48.024Z,14.83
2019-04-04T00:49:17.193Z,19.17
2019-04-04T00:51:51.451Z,15.80
2019-04-04T00:54:20.674Z,15.70
2019-04-04T00:56:51.976Z,15.20
2019-04-04T00:59:23.047Z,16.10
2019-04-04T01:01:52.820Z,17.73
2019-04-04T01:04:22.253Z,18.43
2019-04-04T01:06:53.255Z,17.30
2019-04-04T01:09:22.377Z,16.10
2019-04-04T01:11:51.959Z,18.70
2019-04-04T01:14:28.887Z,18.63
2019-04-04T01:16:56.843Z,17.33
2019-04-04T01:19:27.022Z,20.60
2019-04-04T01:21:56.213Z,17.87
2019-04-04T01:24:28.826Z,16.00
2019-04-04T01:26:59.038Z,17.17
2019-04-04T01:29:28.196Z,15.40
2019-04-04T01:31:58.184Z,18.60
2019-04-04T01:34:27.347Z,19.93
2019-04-04T01:36:57.129Z,15.73
2019-04-04T01:39:26.356Z,15.87
2019-04-04T01:41:56.416Z,16.33
2019-04-04T01:44:26.844Z,19.60
2019-04-04T01:46:59.411Z,18.40
2019-04-04T01:49:35.610Z,18.07
2019-04-04T01:52:07.531Z,21.40
2019-04-04T01:54:37.194Z,21.40
2019-04-04T01:57:08.806Z,18.07
2019-04-04T01:59:38.055Z,22.30
2019-04-04T02:02:07.333Z,19.40
2019-04-04T02:04:38.304Z,19.70
2019-04-04T02:07:07.498Z,16.43
2019-04-04T02:09:37.793Z,16.47
2019-04-04T02:12:08.011Z,21.97
2019-04-04T02:14:37.737Z,16.10
2019-04-04T02:17:07.999Z,17.43
2019-04-04T02:19:37.672Z,15.83
2019-04-04T02:22:08.473Z,15.73
2019-04-04T02:24:37.663Z,18.03
2019-04-04T02:27:07.576Z,14.57
2019-04-04T02:29:36.907Z,14.70
2019-04-04T02:32:12.338Z,18.03
2019-04-04T02:34:43.140Z,18.13
2019-04-04T02:37:13.489Z,17.87
2019-04-04T02:39:44.169Z,15.97
2019-04-04T02:42:22.653Z,18.83
2019-04-04T02:44:54.371Z,15.93
2019-04-04T02:47:24.842Z,16.47
2019-04-04T02:50:00.659Z,14.40
2019-04-04T02:52:32.528Z,14.60
2019-04-04T02:55:05.691Z,17.13
2019-04-04T02:57:35.794Z,15.40
2019-04-04T03:00:14.088Z,15.20
2019-04-04T03:02:47.024Z,14.53
2019-04-04T03:05:19.255Z,15.83
2019-04-04T03:07:51.640Z,14.63
2019-04-04T03:10:23.439Z,14.93
2019-04-04T03:12:58.001Z,14.73
2019-04-04T03:15:28.311Z,13.77
2019-04-04T03:17:57.486Z,14.00
2019-04-04T03:20:28.326Z,16.40
2019-04-04T03:23:05.001Z,17.20
2019-04-04T03:25:36.886Z,14.07
2019-04-04T03:28:06.913Z,13.93
2019-04-04T03:31:00.607Z,15.97
2019-04-04T03:33:20.734Z,17.07
2019-04-04T03:35:52.871Z,12.67
2019-04-04T03:38:25.923Z,12.67
2019-04-04T03:41:01.174Z,12.97
2019-04-04T03:43:33.807Z,14.50
2019-04-04T03:46:06.595Z,13.97
2019-04-04T03:48:37.287Z,13.07
2019-04-04T03:51:10.717Z,12.53
2019-04-04T03:54:05.453Z,12.03
2019-04-04T03:56:39.291Z,13.83
2019-04-04T03:59:09.149Z,12.70
2019-04-04T04:01:45.204Z,15.03
2019-04-04T04:04:28.626Z,12.70
2019-04-04T04:07:01.025Z,13.13
2019-04-04T04:09:31.583Z,13.27
2019-04-04T04:12:11.235Z,12.87
2019-04-04T04:14:44.274Z,12.67
2019-04-04T04:17:19.044Z,12.70
2019-04-04T04:19:48.503Z,15.23
2019-04-04T04:22:19.361Z,11.97
2019-04-04T04:24:49.078Z,13.43
2019-04-04T04:27:19.720Z,13.67
2019-04-04T04:29:51.225Z,11.20
2019-04-04T04:32:21.867Z,12.70
2019-04-04T04:34:51.423Z,13.83
2019-04-04T04:37:23.632Z,12.20
2019-04-04T04:39:53.360Z,13.33
2019-04-04T04:42:26.551Z,12.53
2019-04-04T04:44:57.647Z,14.57
2019-04-04T04:47:28.031Z,12.10
2019-04-04T04:49:57.607Z,13.37
2019-04-04T04:52:27.224Z,11.67
2019-04-04T04:54:59.512Z,11.33
2019-04-04T04:57:30.367Z,10.77
2019-04-04T05:00:00.214Z,10.97
2019-04-04T05:02:31.495Z,11.87
2019-04-04T05:05:04.355Z,13.90
2019-04-04T05:07:39.753Z,10.87
2019-04-04T05:10:09.337Z,10.93
2019-04-04T05:12:46.773Z,12.00
2019-04-04T05:15:24.443Z,11.03
2019-04-04T05:18:01.639Z,13.87
2019-04-04T05:20:32.790Z,11.67
2019-04-04T05:23:02.555Z,11.43
2019-04-04T05:25:32.474Z,10.80
2019-04-04T05:28:06.006Z,11.70
2019-04-04T05:30:33.995Z,11.20
2019-04-04T05:33:04.085Z,11.30
2019-04-04T05:35:41.211Z,13.43
2019-04-04T05:38:12.480Z,13.73
2019-04-04T05:40:41.664Z,9.83
2019-04-04T05:43:10.839Z,14.33
2019-04-04T05:45:40.025Z,12.93
2019-04-04T05:48:09.202Z,14.30
2019-04-04T05:50:38.345Z,11.60
2019-04-04T05:53:07.955Z,13.60
2019-04-04T05:55:37.439Z,11.17
2019-04-04T05:58:06.593Z,10.93
2019-04-04T06:00:35.748Z,17.77
2019-04-04T06:03:05.114Z,11.67
2019-04-04T06:05:34.392Z,10.67
2019-04-04T06:08:03.915Z,13.50
2019-04-04T06:10:33.094Z,12.23
2019-04-04T06:13:02.323Z,12.00
2019-04-04T06:15:32.175Z,12.23
2019-04-04T06:18:02.169Z,17.37
2019-04-04T06:20:31.431Z,14.00
2019-04-04T06:23:00.602Z,14.23
2019-04-04T06:25:34.209Z,13.57
2019-04-04T06:28:00.761Z,13.47
2019-04-04T06:30:42.288Z,15.07
2019-04-04T06:33:03.944Z,11.63
2019-04-04T06:35:31.880Z,15.47
2019-04-04T06:38:01.007Z,13.27
2019-04-04T06:40:30.844Z,14.70
2019-04-04T06:43:03.453Z,12.90
2019-04-04T06:45:31.888Z,14.67
2019-04-04T06:48:01.108Z,13.63
2019-04-04T06:50:30.365Z,15.93
2019-04-04T06:52:59.547Z,13.60
2019-04-04T06:55:29.480Z,15.37
2019-04-04T06:57:58.952Z,11.83
2019-04-04T07:00:28.509Z,14.77
2019-04-04T07:02:57.834Z,17.67
2019-04-04T07:05:27.154Z,13.27
2019-04-04T07:07:56.376Z,14.17
2019-04-04T07:10:25.488Z,12.83
2019-04-04T07:13:09.263Z,14.27
2019-04-04T07:15:25.672Z,16.33
2019-04-04T07:17:54.878Z,15.60
2019-04-04T07:20:24.367Z,13.30
2019-04-04T07:22:55.666Z,13.10
2019-04-04T07:25:24.452Z,20.67
2019-04-04T07:27:53.667Z,15.17
2019-04-04T07:30:22.763Z,14.67
2019-04-04T07:32:51.869Z,13.23
2019-04-04T07:35:21.219Z,14.27
2019-04-04T07:37:53.443Z,14.43
2019-04-04T07:40:21.431Z,15.07
2019-04-04T07:42:50.628Z,14.17
2019-04-04T07:45:19.832Z,19.83
2019-04-04T07:47:48.964Z,13.13
2019-04-04T07:50:18.198Z,15.70
2019-04-04T07:52:47.286Z,15.27
2019-04-04T07:55:16.470Z,15.20
2019-04-04T07:57:45.694Z,15.10
2019-04-04T08:00:14.831Z,17.63
2019-04-04T08:02:43.978Z,14.83
2019-04-04T08:05:13.470Z,13.30
2019-04-04T08:07:42.788Z,14.37
2019-04-04T08:10:20.634Z,15.37
2019-04-04T08:12:42.758Z,18.63
2019-04-04T08:15:16.400Z,20.63
2019-04-04T08:17:47.056Z,24.70
2019-04-04T08:20:16.191Z,20.13
2019-04-04T08:22:45.388Z,22.57
2019-04-04T08:25:14.779Z,22.03
2019-04-04T08:27:44.031Z,23.77
2019-04-04T08:30:13.260Z,23.57
2019-04-04T08:32:43.472Z,22.70
2019-04-04T08:35:12.680Z,26.60
2019-04-04T08:37:41.949Z,21.43
2019-04-04T08:40:11.274Z,20.90
2019-04-04T08:42:40.403Z,22.03
2019-04-04T08:45:09.591Z,18.87
2019-04-04T08:47:38.727Z,21.67
2019-04-04T08:50:07.878Z,17.50
2019-04-04T08:52:37.054Z,22.53
2019-04-04T08:55:06.457Z,22.37
2019-04-04T08:57:35.606Z,22.57
2019-04-04T09:00:05.610Z,26.77
2019-04-04T09:02:34.851Z,32.07
2019-04-04T09:05:11.948Z,27.77
2019-04-04T09:07:35.436Z,28.43
2019-04-04T09:10:05.520Z,30.53
2019-04-04T09:12:34.722Z,32.07
2019-04-04T09:15:04.227Z,35.57
2019-04-04T09:17:33.457Z,33.40
2019-04-04T09:20:02.591Z,34.67
2019-04-04T09:22:31.867Z,38.40
2019-04-04T09:25:01.580Z,40.90
2019-04-04T09:27:31.017Z,32.23
2019-04-04T09:30:00.143Z,32.37
2019-04-04T09:32:29.299Z,36.27
2019-04-04T09:34:58.419Z,39.70
2019-04-04T09:37:27.569Z,38.33
2019-04-04T09:39:56.859Z,33.93
2019-04-04T09:42:26.309Z,38.87
2019-04-04T09:44:55.496Z,38.63
2019-04-04T09:47:25.271Z,46.07
2019-04-04T09:49:55.242Z,43.50
2019-04-04T09:52:24.398Z,41.23
2019-04-04T09:54:53.554Z,35.77
2019-04-04T09:57:22.668Z,35.40
2019-04-04T09:59:51.785Z,36.53
2019-04-04T10:02:20.955Z,36.07
2019-04-04T10:04:50.110Z,33.83
2019-04-04T10:07:19.228Z,26.90
2019-04-04T10:09:48.419Z,28.00
2019-04-04T10:12:17.563Z,25.90
2019-04-04T10:14:46.763Z,27.50
2019-04-04T10:17:15.935Z,23.50
2019-04-04T10:19:45.095Z,19.73
2019-04-04T10:22:14.360Z,24.60
2019-04-04T10:24:43.492Z,21.17
2019-04-04T10:27:12.610Z,27.40
2019-04-04T10:29:41.757Z,31.17
2019-04-04T10:32:10.947Z,21.17
2019-04-04T10:34:40.109Z,23.90
2019-04-04T10:37:09.344Z,21.67
2019-04-04T10:39:38.542Z,20.87
2019-04-04T10:42:07.742Z,20.43
2019-04-04T10:44:37.319Z,22.57
2019-04-04T10:47:06.751Z,19.27
2019-04-04T10:49:35.930Z,16.90
2019-04-04T10:52:07.460Z,20.33
2019-04-04T10:54:36.886Z,15.80
2019-04-04T10:57:06.092Z,18.37
2019-04-04T10:59:35.312Z,14.70
2019-04-04T11:02:04.559Z,15.40
2019-04-04T11:04:33.832Z,14.10
2019-04-04T11:07:05.324Z,13.93
2019-04-04T11:09:41.784Z,14.50
2019-04-04T11:12:05.477Z,16.33
2019-04-04T11:14:34.604Z,16.70
2019-04-04T11:17:03.853Z,16.30
2019-04-04T11:19:35.931Z,15.73
2019-04-04T11:22:05.607Z,16.57
2019-04-04T11:24:34.830Z,14.77
2019-04-04T11:27:04.100Z,13.67
2019-04-04T11:29:33.829Z,13.93
2019-04-04T11:32:03.024Z,18.17
2019-04-04T11:34:32.223Z,15.27
2019-04-04T11:37:01.518Z,14.17
2019-04-04T11:39:30.755Z,14.27
2019-04-04T11:41:59.911Z,15.90
2019-04-04T11:44:30.822Z,16.57
2019-04-04T11:47:00.285Z,16.03
2019-04-04T11:49:29.441Z,16.77
2019-04-04T11:51:58.634Z,17.87
2019-04-04T11:54:27.773Z,16.57
2019-04-04T11:56:56.866Z,20.10
2019-04-04T11:59:26.323Z,21.67
2019-04-04T12:02:01.648Z,19.97
2019-04-04T12:04:35.528Z,16.93
2019-04-04T12:07:07.207Z,19.23
2019-04-04T12:09:41.569Z,18.87
2019-04-04T12:12:12.287Z,19.23
2019-04-04T12:14:43.487Z,17.70
2019-04-04T12:17:18.223Z,15.93
2019-04-04T12:19:51.635Z,15.57
2019-04-04T12:22:22.680Z,14.97
2019-04-04T12:24:51.907Z,17.43
2019-04-04T12:27:23.174Z,15.60
2019-04-04T12:29:53.564Z,15.60
2019-04-04T12:32:24.914Z,14.63
2019-04-04T12:34:56.810Z,14.33
2019-04-04T12:37:28.294Z,12.67
2019-04-04T12:39:59.450Z,12.77
2019-04-04T12:42:33.443Z,14.00
2019-04-04T12:45:05.888Z,12.77
2019-04-04T12:47:38.302Z,10.80
2019-04-04T12:50:10.880Z,13.30
2019-04-04T12:52:40.977Z,13.80
2019-04-04T12:55:13.152Z,12.87
2019-04-04T12:57:43.385Z,13.77
2019-04-04T13:00:14.910Z,13.53
2019-04-04T13:02:45.148Z,10.80
2019-04-04T13:05:16.946Z,9.40
2019-04-04T13:07:50.505Z,9.23
2019-04-04T13:10:32.336Z,10.57
2019-04-04T13:12:52.525Z,9.57
2019-04-04T13:15:28.769Z,12.63
2019-04-04T13:17:57.951Z,9.47
2019-04-04T13:20:27.632Z,8.17
2019-04-04T13:22:56.809Z,9.07
2019-04-04T13:25:26.344Z,7.83
2019-04-04T13:28:01.233Z,9.27
2019-04-04T13:30:30.786Z,5.77
2019-04-04T13:33:04.367Z,5.90
2019-04-04T13:35:38.019Z,6.13
2019-04-04T13:38:07.740Z,13.90
2019-04-04T13:40:45.280Z,9.20
2019-04-04T13:43:07.764Z,4.00
2019-04-04T13:45:36.960Z,6.07
2019-04-04T13:48:06.196Z,4.10
2019-04-04T13:50:35.330Z,6.90
2019-04-04T13:53:04.598Z,3.87
2019-04-04T13:55:33.875Z,5.47
2019-04-04T13:58:03.051Z,5.30
2019-04-04T14:00:32.319Z,5.27
2019-04-04T14:03:01.496Z,7.00
2019-04-04T14:05:30.758Z,4.20
2019-04-04T14:08:00.740Z,4.57
2019-04-04T14:10:30.590Z,4.30
2019-04-04T14:12:59.732Z,6.40
2019-04-04T14:15:29.129Z,7.93
2019-04-04T14:17:58.344Z,6.13
2019-04-04T14:20:27.440Z,8.00
2019-04-04T14:22:56.647Z,7.00
2019-04-04T14:25:29.287Z,6.80
2019-04-04T14:27:58.157Z,6.30
2019-04-04T14:30:27.473Z,5.93
2019-04-04T14:32:56.695Z,6.23
2019-04-04T14:35:25.889Z,8.43
2019-04-04T14:37:55.048Z,6.13
2019-04-04T14:40:24.208Z,5.03
2019-04-04T14:42:53.329Z,6.00
2019-04-04T14:45:22.525Z,5.80
2019-04-04T14:47:51.727Z,10.37
2019-04-04T14:50:20.826Z,5.80
2019-04-04T14:52:51.733Z,6.47
2019-04-04T14:55:20.779Z,7.20
2019-04-04T14:57:50.019Z,6.17
2019-04-04T15:00:19.232Z,5.80
2019-04-04T15:02:48.326Z,7.40
2019-04-04T15:05:17.567Z,6.33
2019-04-04T15:07:46.670Z,7.03
2019-04-04T15:10:15.809Z,8.10
2019-04-04T15:12:45.029Z,5.60
2019-04-04T15:15:14.660Z,8.03
2019-04-04T15:17:45.228Z,6.80
2019-04-04T15:20:14.379Z,6.23
2019-04-04T15:22:43.526Z,7.40
2019-04-04T15:25:12.769Z,8.17
2019-04-04T15:27:42.020Z,12.23
2019-04-04T15:30:11.151Z,7.10
2019-04-04T15:32:40.610Z,6.03
2019-04-04T15:35:10.448Z,7.30
2019-04-04T15:37:39.597Z,6.37
2019-04-04T15:40:08.769Z,5.37
2019-04-04T15:42:38.036Z,6.33
2019-04-04T15:45:07.271Z,6.20
2019-04-04T15:47:37.640Z,6.23
2019-04-04T15:50:08.457Z,6.20
2019-04-04T15:52:37.701Z,6.77
2019-04-04T15:55:06.851Z,5.73
2019-04-04T15:57:36.069Z,7.77
2019-04-04T16:00:05.912Z,6.43
2019-04-04T16:02:35.112Z,8.60
2019-04-04T16:05:04.823Z,6.97
2019-04-04T16:07:33.902Z,5.90
2019-04-04T16:10:03.613Z,8.40
2019-04-04T16:12:32.811Z,6.00
2019-04-04T16:15:01.999Z,7.17
2019-04-04T16:17:31.841Z,8.83
2019-04-04T16:20:01.108Z,7.30
2019-04-04T16:22:30.227Z,7.83
2019-04-04T16:24:59.342Z,6.93
2019-04-04T16:27:28.593Z,7.07
2019-04-04T16:29:57.719Z,7.50
2019-04-04T16:32:26.875Z,6.90
2019-04-04T16:34:56.076Z,104.13
2019-04-04T16:37:27.195Z,7.73
2019-04-04T16:40:08.166Z,8.70
2019-04-04T16:42:26.979Z,5.80
2019-04-04T16:44:56.126Z,8.30
2019-04-04T16:47:25.242Z,6.63
2019-04-04T16:49:54.385Z,6.43
2019-04-04T16:52:23.520Z,6.73
2019-04-04T16:54:53.792Z,6.33
2019-04-04T16:57:23.161Z,9.27
2019-04-04T16:59:52.271Z,6.53
2019-04-04T17:02:21.380Z,7.93
2019-04-04T17:04:50.558Z,7.80
2019-04-04T17:07:19.812Z,6.63
2019-04-04T17:09:49.003Z,6.47
2019-04-04T17:12:18.211Z,7.00
2019-04-04T17:14:47.330Z,6.97
2019-04-04T17:17:18.095Z,7.20
2019-04-04T17:19:47.466Z,8.07
2019-04-04T17:22:16.683Z,6.23
2019-04-04T17:24:45.811Z,7.97
2019-04-04T17:27:14.999Z,5.93
2019-04-04T17:29:45.295Z,6.37
2019-04-04T17:32:14.651Z,7.93
2019-04-04T17:34:45.649Z,6.20
2019-04-04T17:37:14.745Z,6.67
2019-04-04T17:39:44.112Z,6.37
2019-04-04T17:42:28.218Z,5.63
2019-04-04T17:44:46.556Z,5.70
2019-04-04T17:47:15.781Z,4.87
2019-04-04T17:49:45.972Z,7.40
2019-04-04T17:52:16.034Z,6.77
2019-04-04T17:54:45.231Z,7.63
2019-04-04T17:57:14.523Z,7.80
2019-04-04T17:59:43.781Z,9.67
2019-04-04T18:02:14.277Z,6.87
2019-04-04T18:04:48.620Z,7.57
2019-04-04T18:07:15.743Z,5.87
2019-04-04T18:09:46.458Z,6.47
2019-04-04T18:12:17.132Z,8.33
2019-04-04T18:14:46.344Z,5.97
2019-04-04T18:17:17.860Z,6.60
2019-04-04T18:19:47.596Z,6.33
2019-04-04T18:22:17.040Z,6.97
2019-04-04T18:24:46.286Z,5.13
2019-04-04T18:27:15.753Z,7.03
2019-04-04T18:29:44.958Z,6.93
2019-04-04T18:32:14.190Z,5.97
2019-04-04T18:34:43.346Z,8.70
2019-04-04T18:37:12.763Z,8.17
2019-04-04T18:39:42.047Z,6.00
2019-04-04T18:42:12.782Z,5.63
2019-04-04T18:44:43.304Z,7.97
2019-04-04T18:47:12.466Z,5.93
2019-04-04T18:49:41.737Z,6.63
2019-04-04T18:52:12.284Z,8.10
2019-04-04T18:54:41.630Z,8.67
2019-04-04T19:00:07.798Z,8.43
2019-04-04T19:02:37.316Z,8.77
2019-04-04T19:05:07.410Z,9.40
2019-04-04T19:07:39.714Z,12.73
2019-04-04T19:10:07.508Z,9.37
2019-04-04T19:12:37.781Z,12.57
2019-04-04T19:15:07.872Z,11.47
2019-04-04T19:17:37.426Z,9.57
2019-04-04T19:20:10.411Z,10.87
2019-04-04T19:22:42.235Z,12.60
2019-04-04T19:25:13.762Z,11.90
2019-04-04T19:27:47.989Z,10.67
2019-04-04T19:30:17.478Z,12.07
2019-04-04T19:32:47.293Z,9.80
2019-04-04T19:35:17.179Z,12.53
2019-04-04T19:37:54.441Z,12.70
2019-04-04T19:40:17.955Z,12.17
2019-04-04T19:42:47.251Z,13.43
2019-04-04T19:45:16.615Z,13.17
2019-04-04T19:47:46.009Z,13.67
2019-04-04T19:50:15.319Z,13.47
2019-04-04T19:52:48.175Z,15.63
2019-04-04T19:55:20.790Z,12.73
2019-04-04T19:57:52.434Z,15.27
2019-04-04T20:00:23.622Z,14.77
2019-04-04T20:02:54.353Z,18.07
2019-04-04T20:05:24.338Z,13.73
2019-04-04T20:07:53.533Z,16.67
2019-04-04T20:10:23.179Z,16.17
2019-04-04T20:12:53.204Z,15.90
2019-04-04T20:15:24.532Z,13.30
2019-04-04T20:17:54.013Z,13.93
2019-04-04T20:20:23.318Z,15.97
2019-04-04T20:22:52.811Z,14.67
2019-04-04T20:25:27.975Z,17.27
2019-04-04T20:27:58.266Z,15.00
2019-04-04T20:30:37.885Z,17.83
2019-04-04T20:33:09.229Z,20.13
2019-04-04T20:35:38.626Z,18.70
2019-04-04T20:38:08.167Z,18.17
2019-04-04T20:40:40.710Z,21.50
2019-04-04T20:43:15.412Z,21.57
2019-04-04T20:45:44.969Z,21.97
2019-04-04T20:48:15.361Z,23.37
2019-04-04T20:50:46.081Z,25.17
2019-04-04T20:53:16.489Z,27.83
2019-04-04T20:55:48.965Z,26.00
2019-04-04T20:58:20.681Z,26.47
2019-04-04T21:00:53.965Z,25.20
2019-04-04T21:03:27.414Z,26.53
2019-04-04T21:05:57.465Z,31.50
2019-04-04T21:08:31.776Z,29.23
2019-04-04T21:11:00.878Z,29.90
2019-04-04T21:13:32.348Z,33.50
2019-04-04T21:16:01.855Z,31.37
2019-04-04T21:18:31.451Z,31.57
2019-04-04T21:21:00.691Z,31.77
2019-04-04T21:23:30.642Z,39.80
2019-04-04T21:26:02.864Z,33.90
2019-04-04T21:28:32.088Z,36.90
2019-04-04T21:31:04.132Z,34.03
2019-04-04T21:33:33.306Z,34.20
2019-04-04T21:36:05.320Z,35.27
2019-04-04T21:38:35.056Z,33.57
2019-04-04T21:41:04.480Z,32.90
2019-04-04T21:43:35.218Z,32.77
2019-04-04T21:46:04.850Z,41.37
2019-04-04T21:48:36.828Z,33.17
2019-04-04T21:51:09.377Z,34.07
2019-04-04T21:53:57.478Z,40.23
2019-04-04T21:56:26.927Z,37.50
2019-04-04T21:59:01.209Z,38.70
2019-04-04T22:01:31.439Z,37.47
2019-04-04T22:04:01.074Z,36.93
2019-04-04T22:06:30.546Z,38.17
2019-04-04T22:09:00.410Z,37.70
2019-04-04T22:11:30.691Z,37.43
2019-04-04T22:14:00.223Z,36.60
2019-04-04T22:16:38.330Z,38.53
2019-04-04T22:19:15.605Z,38.87
2019-04-04T22:22:07.440Z,37.83
2019-04-04T22:24:41.407Z,41.83
2019-04-04T22:27:15.783Z,42.07
2019-04-04T22:29:47.986Z,44.93
2019-04-04T22:32:17.399Z,43.33
2019-04-04T22:34:48.755Z,40.13
2019-04-04T22:37:17.876Z,39.57
2019-04-04T22:39:47.397Z,39.27
2019-04-04T22:42:32.844Z,44.00
2019-04-04T22:45:08.023Z,41.33
2019-04-04T22:47:39.625Z,44.73
2019-04-04T22:50:12.462Z,43.40
2019-04-04T22:52:43.790Z,43.87
2019-04-04T22:55:14.634Z,44.47
2019-04-04T22:57:44.955Z,42.03
2019-04-04T23:00:18.267Z,40.53
2019-04-04T23:02:49.698Z,43.17
2019-04-04T23:05:20.504Z,44.20
2019-04-04T23:07:49.650Z,45.40
2019-04-04T23:10:23.018Z,47.13
2019-04-04T23:12:52.779Z,47.73
2019-04-04T23:15:22.464Z,46.27
2019-04-04T23:17:54.374Z,42.77
2019-04-04T23:20:30.615Z,42.07
2019-04-04T23:23:02.296Z,41.27
2019-04-04T23:25:31.448Z,43.43
2019-04-04T23:28:02.227Z,42.67
2019-04-04T23:30:32.592Z,45.30
2019-04-04T23:33:03.126Z,39.47
2019-04-04T23:35:35.143Z,41.67
2019-04-04T23:38:16.544Z,49.83
2019-04-04T23:40:45.677Z,41.00
2019-04-04T23:43:23.335Z,47.00
2019-04-04T23:45:58.696Z,48.53
2019-04-04T23:48:36.080Z,42.67
2019-04-04T23:51:07.519Z,47.17
2019-04-04T23:53:37.885Z,47.50
2019-04-04T23:56:07.304Z,49.30
2019-04-04T23:58:37.685Z,40.23
