createdAt,value
2019-05-20T00:02:49.119Z,16.40
2019-05-20T00:07:43.507Z,16.50
2019-05-20T00:12:37.735Z,16.60
2019-05-20T00:17:32.026Z,16.60
2019-05-20T00:22:25.703Z,16.70
2019-05-20T00:27:19.407Z,16.70
2019-05-20T00:32:13.046Z,16.80
2019-05-20T00:37:06.949Z,16.70
2019-05-20T00:42:00.731Z,16.70
2019-05-20T00:46:56.076Z,16.70
2019-05-20T00:51:50.327Z,16.80
2019-05-20T00:56:46.724Z,16.60
2019-05-20T01:01:40.559Z,16.50
2019-05-20T01:06:34.803Z,16.50
2019-05-20T01:11:28.763Z,16.50
2019-05-20T01:16:22.880Z,16.40
2019-05-20T01:21:17.410Z,16.40
2019-05-20T01:26:11.701Z,16.40
2019-05-20T01:31:05.661Z,16.30
2019-05-20T01:36:02.832Z,16.40
2019-05-20T01:40:56.574Z,16.40
2019-05-20T01:45:50.536Z,16.30
2019-05-20T01:50:46.229Z,16.20
2019-05-20T01:55:40.464Z,16.10
2019-05-20T02:00:34.901Z,16.10
2019-05-20T02:05:28.860Z,16.10
2019-05-20T02:10:22.697Z,16.00
2019-05-20T02:15:18.313Z,15.90
2019-05-20T02:20:12.661Z,15.60
2019-05-20T02:31:04.137Z,15.30
2019-05-20T02:35:58.366Z,15.20
2019-05-20T02:40:52.264Z,15.20
2019-05-20T02:45:46.042Z,15.10
2019-05-20T02:50:40.640Z,15.00
2019-05-20T02:55:34.712Z,15.10
2019-05-20T03:00:28.808Z,15.00
2019-05-20T03:05:23.542Z,14.90
2019-05-20T03:10:18.557Z,14.80
2019-05-20T03:15:12.624Z,14.70
2019-05-20T03:20:07.576Z,14.90
2019-05-20T03:25:02.279Z,14.80
2019-05-20T03:29:56.385Z,14.70
2019-05-20T03:34:58.487Z,14.60
2019-05-20T03:39:45.843Z,14.70
2019-05-20T03:44:39.622Z,14.70
2019-05-20T03:54:28.478Z,14.80
2019-05-20T03:59:23.685Z,14.90
2019-05-20T04:04:18.800Z,15.10
2019-05-20T04:09:13.446Z,15.30
2019-05-20T04:14:07.748Z,15.40
2019-05-20T04:19:02.848Z,15.30
2019-05-20T04:24:00.762Z,15.80
2019-05-20T04:28:52.559Z,16.40
2019-05-20T04:38:39.944Z,17.10
2019-05-20T04:43:33.628Z,16.90
2019-05-20T04:48:29.829Z,16.80
2019-05-20T04:53:23.725Z,16.80
2019-05-20T04:58:17.725Z,17.50
2019-05-20T05:03:13.656Z,18.70
2019-05-20T05:08:08.106Z,19.30
2019-05-20T05:13:05.982Z,19.20
2019-05-20T05:18:00.542Z,19.20
2019-05-20T05:22:56.101Z,19.40
2019-05-20T05:27:50.363Z,19.70
2019-05-20T05:32:44.879Z,19.50
2019-05-20T05:37:39.186Z,19.20
2019-05-20T05:42:34.791Z,19.10
2019-05-20T05:47:28.930Z,19.30
2019-05-20T05:52:24.577Z,19.40
2019-05-20T05:57:18.868Z,20.40
2019-05-20T06:02:12.680Z,22.80
2019-05-20T06:07:09.297Z,25.90
2019-05-20T06:12:03.900Z,29.20
2019-05-20T06:17:03.608Z,30.10
2019-05-20T06:22:00.010Z,28.50
2019-05-20T06:26:54.404Z,26.60
2019-05-20T06:31:48.622Z,25.20
2019-05-20T06:36:46.882Z,24.10
2019-05-20T06:41:40.823Z,23.30
2019-05-20T06:46:35.092Z,23.20
2019-05-20T06:51:30.312Z,23.70
2019-05-20T06:56:24.799Z,24.00
2019-05-20T07:01:19.927Z,24.30
2019-05-20T07:06:18.561Z,24.40
2019-05-20T07:11:20.085Z,24.50
2019-05-20T07:16:15.248Z,25.60
2019-05-20T07:21:12.946Z,27.00
2019-05-20T07:26:09.227Z,28.20
2019-05-20T07:31:04.357Z,28.50
2019-05-20T07:35:58.040Z,29.70
2019-05-20T07:40:53.898Z,29.80
2019-05-20T07:45:48.074Z,30.50
2019-05-20T07:50:43.103Z,31.60
2019-05-20T07:55:50.975Z,31.90
2019-05-20T08:00:44.825Z,31.70
2019-05-20T08:05:39.873Z,31.30
2019-05-20T08:10:36.442Z,30.70
2019-05-20T08:15:32.274Z,29.40
2019-05-20T08:20:28.383Z,27.90
2019-05-20T08:25:24.087Z,26.70
2019-05-20T08:30:21.871Z,25.90
2019-05-20T08:35:17.389Z,25.40
2019-05-20T08:40:12.954Z,25.30
2019-05-20T08:45:08.473Z,25.10
2019-05-20T08:50:04.979Z,24.90
2019-05-20T08:54:59.577Z,24.90
2019-05-20T08:59:53.721Z,24.70
2019-05-20T09:04:50.890Z,24.40
2019-05-20T09:09:44.700Z,24.10
2019-05-20T09:14:42.894Z,23.90
2019-05-20T09:19:39.075Z,23.70
2019-05-20T09:29:38.136Z,24.30
2019-05-20T09:34:32.769Z,24.60
2019-05-20T09:39:26.891Z,24.90
2019-05-20T09:44:20.745Z,25.10
2019-05-20T09:49:15.461Z,25.20
2019-05-20T09:54:10.370Z,25.00
2019-05-20T09:59:06.726Z,24.80
2019-05-20T10:04:00.592Z,24.40
2019-05-20T10:08:54.479Z,24.30
2019-05-20T10:13:48.231Z,24.20
2019-05-20T10:18:43.543Z,24.50
2019-05-20T10:23:39.120Z,24.30
2019-05-20T10:28:33.211Z,24.20
2019-05-20T10:33:28.647Z,23.90
2019-05-20T10:38:23.571Z,23.80
2019-05-20T10:43:22.064Z,23.90
2019-05-20T10:48:16.232Z,23.70
2019-05-20T10:53:10.375Z,23.60
2019-05-20T10:58:07.163Z,23.30
2019-05-20T11:03:01.208Z,23.00
2019-05-20T11:07:57.745Z,22.70
2019-05-20T11:12:51.717Z,22.50
2019-05-20T11:17:49.041Z,22.30
2019-05-20T11:22:43.333Z,22.10
2019-05-20T11:27:39.482Z,22.20
2019-05-20T11:32:35.002Z,22.10
2019-05-20T11:37:33.049Z,22.00
2019-05-20T11:42:27.584Z,22.10
2019-05-20T11:47:22.844Z,22.40
2019-05-20T11:52:17.445Z,23.00
2019-05-20T11:57:13.482Z,23.40
2019-05-20T12:02:10.547Z,23.30
2019-05-20T12:07:04.931Z,23.20
2019-05-20T12:11:58.592Z,23.40
2019-05-20T12:16:52.439Z,23.50
2019-05-20T12:21:46.691Z,23.20
2019-05-20T12:26:40.654Z,23.00
2019-05-20T12:31:35.269Z,23.00
2019-05-20T12:36:29.903Z,23.00
2019-05-20T12:41:24.138Z,22.90
2019-05-20T12:46:19.476Z,22.80
2019-05-20T12:51:15.283Z,22.80
2019-05-20T12:56:09.671Z,22.90
2019-05-20T13:01:04.098Z,22.90
2019-05-20T13:05:58.448Z,22.90
2019-05-20T13:10:52.456Z,23.10
2019-05-20T13:15:46.310Z,23.10
2019-05-20T13:20:40.233Z,22.60
2019-05-20T13:25:34.012Z,22.20
2019-05-20T13:30:28.012Z,22.00
2019-05-20T13:35:22.618Z,21.70
2019-05-20T13:40:16.872Z,21.40
2019-05-20T13:45:14.383Z,21.20
2019-05-20T13:50:13.451Z,21.40
2019-05-20T13:55:07.772Z,21.70
2019-05-20T14:00:01.948Z,21.90
2019-05-20T14:24:31.184Z,20.90
2019-05-20T14:29:26.614Z,19.70
2019-05-20T14:39:16.680Z,16.20
2019-05-20T14:44:11.528Z,15.60
2019-05-20T14:49:06.956Z,15.40
2019-05-20T14:54:01.340Z,15.20
2019-05-20T14:58:55.848Z,15.10
2019-05-20T15:03:49.808Z,15.20
2019-05-20T15:08:43.844Z,15.50
2019-05-20T15:13:38.137Z,15.50
2019-05-20T15:23:25.405Z,15.80
2019-05-20T15:28:19.628Z,15.80
2019-05-20T15:33:13.391Z,15.70
2019-05-20T15:38:09.903Z,15.80
2019-05-20T15:52:50.473Z,16.20
2019-05-20T15:57:44.955Z,16.30
2019-05-20T16:02:39.087Z,16.50
2019-05-20T16:07:36.072Z,16.60
2019-05-20T16:12:33.761Z,16.80
2019-05-20T16:17:28.909Z,17.00
2019-05-20T16:22:25.646Z,17.10
2019-05-20T16:27:19.611Z,17.00
2019-05-20T16:32:13.597Z,17.10
2019-05-20T16:37:07.415Z,17.30
2019-05-20T16:42:01.341Z,17.30
2019-05-20T16:46:55.368Z,17.10
2019-05-20T16:51:51.673Z,16.90
2019-05-20T16:56:46.520Z,16.60
2019-05-20T17:01:46.380Z,16.50
2019-05-20T17:06:40.454Z,16.40
2019-05-20T17:11:33.942Z,16.40
2019-05-20T17:16:27.725Z,16.40
2019-05-20T17:21:21.491Z,16.40
2019-05-20T17:26:16.123Z,16.30
2019-05-20T17:31:09.947Z,16.40
2019-05-20T17:36:04.025Z,16.40
2019-05-20T17:40:59.212Z,16.40
2019-05-20T17:45:53.711Z,16.40
2019-05-20T17:50:50.067Z,16.40
2019-05-20T17:55:44.989Z,16.50
2019-05-20T18:00:40.782Z,16.70
2019-05-20T18:05:35.192Z,16.90
2019-05-20T18:10:29.428Z,16.90
2019-05-20T18:15:23.714Z,16.70
2019-05-20T18:20:18.103Z,16.60
2019-05-20T18:25:13.114Z,16.50
2019-05-20T18:30:08.970Z,16.50
2019-05-20T18:35:03.138Z,16.30
2019-05-20T18:40:12.514Z,16.20
2019-05-20T18:44:52.662Z,16.00
2019-05-20T18:49:46.388Z,15.90
2019-05-20T18:54:42.463Z,15.60
2019-05-20T18:59:36.940Z,15.50
2019-05-20T19:04:31.219Z,15.30
2019-05-20T19:09:24.940Z,15.20
2019-05-20T19:14:19.306Z,15.10
2019-05-20T19:19:13.043Z,15.00
2019-05-20T19:24:10.074Z,14.90
2019-05-20T19:29:05.922Z,14.80
2019-05-20T19:39:57.503Z,14.60
2019-05-20T19:44:54.067Z,14.50
2019-05-20T19:49:47.876Z,14.50
2019-05-20T19:54:43.752Z,14.40
2019-05-20T20:04:32.177Z,14.30
2019-05-20T20:09:26.627Z,14.20
2019-05-20T20:14:21.008Z,14.10
2019-05-20T20:19:15.348Z,14.00
2019-05-20T20:24:09.955Z,13.90
2019-05-20T20:29:04.941Z,13.90
2019-05-20T20:34:00.063Z,13.90
2019-05-20T20:38:53.857Z,13.80
2019-05-20T20:53:39.752Z,13.70
2019-05-20T20:58:37.345Z,13.70
2019-05-20T21:03:32.243Z,13.50
2019-05-20T21:08:54.191Z,13.30
2019-05-20T21:13:50.025Z,13.30
2019-05-20T21:18:45.005Z,13.20
2019-05-20T21:23:40.796Z,13.20
2019-05-20T21:28:34.633Z,13.20
2019-05-20T21:33:29.422Z,13.20
2019-05-20T21:38:24.368Z,13.20
2019-05-20T21:43:18.186Z,13.10
2019-05-20T21:48:12.291Z,13.10
2019-05-20T21:53:09.642Z,13.10
2019-05-20T21:58:06.297Z,13.10
2019-05-20T22:03:00.712Z,13.10
2019-05-20T22:07:55.080Z,13.00
2019-05-20T22:12:47.740Z,12.90
2019-05-20T22:17:43.120Z,12.80
2019-05-20T22:22:50.222Z,12.70
2019-05-20T22:27:44.157Z,12.70
2019-05-20T22:32:39.723Z,12.60
2019-05-20T22:37:33.448Z,12.50
2019-05-20T22:42:27.307Z,12.60
2019-05-20T22:47:21.098Z,12.60
2019-05-20T22:57:11.692Z,12.60
2019-05-20T23:02:07.131Z,12.60
2019-05-20T23:07:01.549Z,12.60
2019-05-20T23:11:56.565Z,12.60
2019-05-20T23:16:52.109Z,12.60
2019-05-20T23:21:46.172Z,12.40
2019-05-20T23:26:41.381Z,12.30
2019-05-20T23:31:35.518Z,12.20
2019-05-20T23:36:29.380Z,12.20
2019-05-20T23:41:23.590Z,12.20
2019-05-20T23:46:18.097Z,12.10
2019-05-20T23:51:13.023Z,12.10
2019-05-20T23:56:08.523Z,12.00
