createdAt,value
2022-12-01T00:01:20.400Z,25.00
2022-12-01T00:03:48.351Z,25.00
2022-12-01T00:06:17.972Z,25.00
2022-12-01T00:09:07.652Z,25.00
2022-12-01T00:11:37.277Z,25.00
2022-12-01T00:14:05.820Z,25.00
2022-12-01T00:16:34.330Z,24.90
2022-12-01T00:19:02.179Z,24.90
2022-12-01T00:21:29.942Z,24.90
2022-12-01T00:23:58.894Z,24.90
2022-12-01T00:26:27.749Z,24.90
2022-12-01T00:28:58.943Z,24.90
2022-12-01T00:31:27.805Z,24.90
2022-12-01T00:33:56.090Z,24.90
2022-12-01T00:36:24.340Z,24.90
2022-12-01T00:38:53.574Z,24.90
2022-12-01T00:41:21.842Z,24.80
2022-12-01T00:43:49.896Z,24.80
2022-12-01T00:46:19.077Z,24.80
2022-12-01T00:48:47.013Z,24.80
2022-12-01T00:51:14.661Z,24.80
2022-12-01T00:53:42.366Z,24.80
2022-12-01T00:56:10.011Z,24.80
2022-12-01T00:58:37.841Z,24.80
2022-12-01T01:01:05.806Z,24.80
2022-12-01T01:03:35.341Z,24.80
2022-12-01T01:06:08.023Z,24.80
2022-12-01T01:08:36.172Z,24.70
2022-12-01T01:11:04.639Z,24.80
2022-12-01T01:13:32.982Z,24.70
2022-12-01T01:16:02.226Z,24.70
2022-12-01T01:18:30.502Z,24.70
2022-12-01T01:21:00.728Z,24.70
2022-12-01T01:23:28.428Z,24.70
2022-12-01T01:26:03.016Z,24.70
2022-12-01T01:28:31.018Z,24.70
2022-12-01T01:30:58.746Z,24.70
2022-12-01T01:33:26.725Z,24.70
2022-12-01T01:35:54.448Z,24.60
2022-12-01T01:38:23.780Z,24.60
2022-12-01T01:40:51.487Z,24.60
2022-12-01T01:43:41.781Z,24.60
2022-12-01T01:46:11.087Z,24.60
2022-12-01T01:48:41.072Z,24.60
2022-12-01T01:51:09.692Z,24.60
2022-12-01T01:53:38.748Z,24.60
2022-12-01T01:56:08.390Z,24.60
2022-12-01T01:58:37.868Z,24.60
2022-12-01T02:01:06.314Z,24.60
2022-12-01T02:03:35.260Z,24.60
2022-12-01T02:06:05.164Z,24.50
2022-12-01T02:08:35.947Z,24.50
2022-12-01T02:11:49.351Z,24.50
2022-12-01T02:14:40.310Z,24.50
2022-12-01T02:17:21.404Z,24.50
2022-12-01T02:20:15.364Z,24.50
2022-12-01T02:22:54.061Z,24.50
2022-12-01T02:25:34.026Z,24.50
2022-12-01T02:28:34.531Z,24.50
2022-12-01T02:31:12.712Z,24.50
2022-12-01T02:33:51.159Z,24.40
2022-12-01T02:36:24.654Z,24.40
2022-12-01T02:38:57.072Z,24.40
2022-12-01T02:41:29.535Z,24.40
2022-12-01T02:44:04.354Z,24.40
2022-12-01T02:46:37.248Z,24.40
2022-12-01T02:49:11.244Z,24.40
2022-12-01T02:51:44.635Z,24.40
2022-12-01T02:54:14.388Z,24.40
2022-12-01T02:56:45.670Z,24.40
2022-12-01T02:59:14.887Z,24.40
2022-12-01T03:01:54.841Z,24.40
2022-12-01T03:04:36.929Z,24.40
2022-12-01T03:07:13.754Z,24.40
2022-12-01T03:09:55.401Z,24.30
2022-12-01T03:12:30.886Z,24.40
2022-12-01T03:15:08.038Z,24.30
2022-12-01T03:17:45.839Z,24.30
2022-12-01T03:20:17.859Z,24.30
2022-12-01T03:22:49.683Z,24.30
2022-12-01T03:25:19.287Z,24.30
2022-12-01T03:28:19.172Z,24.30
2022-12-01T03:30:39.563Z,24.30
2022-12-01T03:33:14.385Z,24.30
2022-12-01T03:35:48.083Z,24.30
2022-12-01T03:38:20.017Z,24.30
2022-12-01T03:40:50.483Z,24.30
2022-12-01T03:43:22.255Z,24.20
2022-12-01T03:45:57.829Z,24.20
2022-12-01T03:48:27.980Z,24.20
2022-12-01T03:51:03.100Z,24.20
2022-12-01T03:53:38.084Z,24.20
2022-12-01T03:56:08.184Z,24.20
2022-12-01T03:58:40.354Z,24.20
2022-12-01T04:01:08.932Z,24.20
2022-12-01T04:03:37.931Z,24.20
2022-12-01T04:06:06.440Z,24.20
2022-12-01T04:08:34.283Z,24.20
2022-12-01T04:11:21.979Z,24.20
2022-12-01T04:13:48.656Z,24.20
2022-12-01T04:16:16.592Z,24.20
2022-12-01T04:18:45.885Z,24.20
2022-12-01T04:21:13.535Z,24.20
2022-12-01T04:23:58.570Z,24.20
2022-12-01T04:26:26.276Z,24.10
2022-12-01T04:28:53.949Z,24.10
2022-12-01T04:31:21.699Z,24.10
2022-12-01T04:33:50.731Z,24.10
2022-12-01T04:36:18.434Z,24.10
2022-12-01T04:38:46.109Z,24.10
2022-12-01T04:41:15.121Z,24.10
2022-12-01T04:43:42.951Z,24.10
2022-12-01T04:46:11.251Z,24.10
2022-12-01T04:48:39.992Z,24.10
2022-12-01T04:51:09.880Z,24.10
2022-12-01T04:53:38.017Z,24.10
2022-12-01T04:56:06.331Z,24.10
2022-12-01T04:58:35.179Z,24.00
2022-12-01T05:01:04.059Z,24.10
2022-12-01T05:03:31.781Z,24.10
2022-12-01T05:06:03.451Z,24.00
2022-12-01T05:08:32.492Z,24.00
2022-12-01T05:11:00.139Z,24.00
2022-12-01T05:13:28.460Z,24.00
2022-12-01T05:16:05.779Z,24.00
2022-12-01T05:18:33.505Z,24.00
2022-12-01T05:21:00.261Z,24.00
2022-12-01T05:23:29.748Z,24.00
2022-12-01T05:25:58.780Z,24.00
2022-12-01T05:28:27.933Z,24.00
2022-12-01T05:30:55.995Z,24.00
2022-12-01T05:33:24.736Z,24.00
2022-12-01T05:35:53.128Z,24.00
2022-12-01T05:38:21.601Z,23.90
2022-12-01T05:40:53.275Z,23.90
2022-12-01T05:43:29.081Z,23.90
2022-12-01T05:45:57.879Z,23.90
2022-12-01T05:48:26.087Z,23.90
2022-12-01T05:50:53.756Z,23.90
2022-12-01T05:53:21.468Z,23.90
2022-12-01T05:55:53.286Z,23.90
2022-12-01T05:58:22.514Z,23.90
2022-12-01T06:00:50.215Z,23.90
2022-12-01T06:03:17.905Z,23.90
2022-12-01T06:05:45.565Z,23.90
2022-12-01T06:08:13.252Z,24.00
2022-12-01T06:10:40.988Z,24.00
2022-12-01T06:13:08.751Z,24.00
2022-12-01T06:15:37.733Z,24.00
2022-12-01T06:18:05.537Z,24.00
2022-12-01T06:20:33.182Z,24.00
2022-12-01T06:23:00.975Z,24.00
2022-12-01T06:25:28.708Z,24.10
2022-12-01T06:27:57.742Z,24.10
2022-12-01T06:30:25.943Z,24.10
2022-12-01T06:32:54.962Z,24.10
2022-12-01T06:35:22.648Z,24.20
2022-12-01T06:37:50.383Z,24.20
2022-12-01T06:40:18.403Z,24.20
2022-12-01T06:42:46.284Z,24.20
2022-12-01T06:45:13.972Z,24.30
2022-12-01T06:47:41.809Z,24.30
2022-12-01T06:50:12.326Z,24.30
2022-12-01T06:52:40.043Z,24.30
2022-12-01T06:55:08.262Z,24.40
2022-12-01T06:57:36.108Z,24.40
2022-12-01T07:00:05.506Z,24.40
2022-12-01T07:02:33.630Z,24.40
2022-12-01T07:05:01.323Z,24.40
2022-12-01T07:07:30.821Z,24.50
2022-12-01T07:09:58.489Z,24.50
2022-12-01T07:12:26.164Z,24.50
2022-12-01T07:14:53.857Z,24.50
2022-12-01T07:17:21.522Z,24.60
2022-12-01T07:19:49.511Z,24.60
2022-12-01T07:22:17.639Z,24.60
2022-12-01T07:24:46.730Z,24.60
2022-12-01T07:27:14.426Z,24.60
2022-12-01T07:29:42.146Z,24.60
2022-12-01T07:32:09.817Z,24.70
2022-12-01T07:34:37.507Z,24.70
2022-12-01T07:37:05.198Z,24.70
2022-12-01T07:39:32.899Z,24.70
2022-12-01T07:42:01.895Z,24.70
2022-12-01T07:44:29.603Z,24.80
2022-12-01T07:46:57.291Z,24.80
2022-12-01T07:49:25.164Z,24.80
2022-12-01T07:51:52.808Z,24.80
2022-12-01T07:54:21.334Z,24.80
2022-12-01T07:56:49.003Z,24.80
2022-12-01T07:59:18.227Z,24.80
2022-12-01T08:01:46.302Z,24.90
2022-12-01T08:04:14.096Z,24.90
2022-12-01T08:06:41.786Z,24.90
2022-12-01T08:09:09.511Z,24.90
2022-12-01T08:11:37.261Z,24.90
2022-12-01T08:14:05.008Z,24.90
2022-12-01T08:16:34.153Z,24.90
2022-12-01T08:19:01.820Z,24.90
2022-12-01T08:21:29.783Z,25.00
2022-12-01T08:23:58.477Z,25.00
2022-12-01T08:26:26.954Z,25.00
2022-12-01T08:28:54.641Z,25.00
2022-12-01T08:31:24.210Z,25.00
2022-12-01T08:33:53.717Z,25.00
2022-12-01T08:36:22.663Z,25.00
2022-12-01T08:38:51.551Z,25.00
2022-12-01T08:41:19.518Z,25.00
2022-12-01T08:43:57.895Z,25.10
2022-12-01T08:46:27.323Z,25.10
2022-12-01T08:48:57.876Z,25.10
2022-12-01T08:51:26.589Z,25.10
2022-12-01T08:53:56.705Z,25.10
2022-12-01T08:56:26.358Z,25.10
2022-12-01T08:58:55.361Z,25.20
2022-12-01T09:01:23.068Z,25.20
2022-12-01T09:04:05.077Z,25.20
2022-12-01T09:06:38.538Z,25.20
2022-12-01T09:09:06.401Z,25.20
2022-12-01T09:11:34.144Z,25.30
2022-12-01T09:14:01.837Z,25.30
2022-12-01T09:16:29.575Z,25.30
2022-12-01T09:18:57.371Z,25.30
2022-12-01T09:21:27.377Z,25.30
2022-12-01T09:23:56.377Z,25.30
2022-12-01T09:26:24.100Z,25.40
2022-12-01T09:28:54.669Z,25.30
2022-12-01T09:31:23.526Z,25.40
2022-12-01T09:33:55.355Z,25.40
2022-12-01T09:36:23.119Z,25.40
2022-12-01T09:38:50.749Z,25.40
2022-12-01T09:41:23.890Z,25.40
2022-12-01T09:43:56.922Z,25.50
2022-12-01T09:46:30.453Z,25.50
2022-12-01T09:48:59.535Z,25.50
2022-12-01T09:51:29.859Z,25.50
2022-12-01T09:54:00.681Z,25.50
2022-12-01T09:56:32.127Z,25.60
2022-12-01T09:59:02.355Z,25.60
2022-12-01T10:01:34.396Z,25.60
2022-12-01T10:04:08.866Z,25.70
2022-12-01T10:06:40.401Z,25.70
2022-12-01T10:09:19.130Z,25.70
2022-12-01T10:11:49.383Z,25.70
2022-12-01T10:14:20.637Z,25.80
2022-12-01T10:16:59.926Z,25.80
2022-12-01T10:19:34.821Z,25.80
2022-12-01T10:22:25.656Z,25.90
2022-12-01T10:24:56.275Z,25.90
2022-12-01T10:27:41.867Z,25.90
2022-12-01T10:30:15.471Z,26.00
2022-12-01T10:32:51.093Z,26.00
2022-12-01T10:35:20.945Z,26.00
2022-12-01T10:37:57.630Z,26.10
2022-12-01T10:40:31.014Z,26.10
2022-12-01T10:43:00.087Z,26.20
2022-12-01T10:45:29.738Z,26.20
2022-12-01T10:48:15.805Z,26.20
2022-12-01T10:50:44.369Z,26.30
2022-12-01T10:53:28.381Z,26.30
2022-12-01T10:56:05.208Z,26.40
2022-12-01T10:58:40.301Z,26.40
2022-12-01T11:01:08.260Z,26.50
2022-12-01T11:03:37.343Z,26.50
2022-12-01T11:06:08.325Z,26.50
2022-12-01T11:08:41.419Z,26.50
2022-12-01T11:11:25.027Z,26.60
2022-12-01T11:13:55.436Z,26.60
2022-12-01T11:16:38.858Z,26.60
2022-12-01T11:19:23.489Z,26.70
2022-12-01T11:21:56.231Z,26.70
2022-12-01T11:24:43.007Z,26.70
2022-12-01T11:27:18.317Z,26.70
2022-12-01T11:29:50.226Z,26.80
2022-12-01T11:32:23.327Z,26.80
2022-12-01T11:34:54.932Z,26.80
2022-12-01T11:37:25.292Z,26.80
2022-12-01T11:39:53.559Z,26.80
2022-12-01T11:42:26.170Z,26.80
2022-12-01T11:44:56.999Z,26.80
2022-12-01T11:47:26.991Z,26.90
2022-12-01T11:49:57.433Z,26.90
2022-12-01T11:52:28.887Z,26.90
2022-12-01T11:55:01.514Z,26.90
2022-12-01T11:57:34.850Z,26.90
2022-12-01T12:00:13.349Z,26.90
2022-12-01T12:02:47.542Z,27.00
2022-12-01T12:05:57.643Z,27.00
2022-12-01T12:08:44.456Z,27.00
2022-12-01T12:11:18.029Z,27.00
2022-12-01T12:14:01.184Z,27.00
2022-12-01T12:16:45.726Z,27.10
2022-12-01T12:19:33.894Z,27.10
2022-12-01T12:22:23.661Z,27.10
2022-12-01T12:25:03.313Z,27.10
2022-12-01T12:27:40.930Z,27.10
2022-12-01T12:30:20.614Z,27.10
2022-12-01T12:33:09.650Z,27.10
2022-12-01T12:35:45.372Z,27.10
2022-12-01T12:38:27.293Z,27.10
2022-12-01T12:40:58.589Z,27.10
2022-12-01T12:43:33.273Z,27.20
2022-12-01T12:46:06.005Z,27.10
2022-12-01T12:49:23.715Z,27.10
2022-12-01T12:51:56.858Z,27.10
2022-12-01T12:54:30.667Z,27.10
2022-12-01T12:57:04.177Z,27.10
2022-12-01T12:59:37.302Z,27.10
2022-12-01T13:02:13.612Z,27.10
2022-12-01T13:04:49.901Z,27.10
2022-12-01T13:07:30.682Z,27.10
2022-12-01T13:10:04.025Z,27.10
2022-12-01T13:12:36.037Z,27.10
2022-12-01T13:15:14.666Z,27.10
2022-12-01T13:17:48.426Z,27.10
2022-12-01T13:20:21.237Z,27.10
2022-12-01T13:22:50.182Z,27.10
2022-12-01T13:25:25.268Z,27.10
2022-12-01T13:27:59.902Z,27.10
2022-12-01T13:30:31.152Z,27.10
2022-12-01T13:33:04.073Z,27.10
2022-12-01T13:35:35.378Z,27.10
2022-12-01T13:38:22.638Z,27.10
2022-12-01T13:40:50.779Z,27.00
2022-12-01T13:43:20.491Z,27.00
2022-12-01T13:45:49.439Z,27.00
2022-12-01T13:48:50.022Z,27.00
2022-12-01T13:51:19.200Z,27.00
2022-12-01T13:54:04.550Z,26.90
2022-12-01T13:57:01.760Z,26.90
2022-12-01T14:00:23.903Z,26.90
2022-12-01T14:03:27.760Z,26.90
2022-12-01T14:05:57.265Z,26.90
2022-12-01T14:08:28.744Z,26.90
2022-12-01T14:10:59.321Z,26.90
2022-12-01T14:13:28.720Z,26.90
2022-12-01T14:15:58.824Z,26.90
2022-12-01T14:18:33.175Z,26.90
2022-12-01T14:21:02.235Z,26.90
2022-12-01T14:23:34.066Z,26.90
2022-12-01T14:26:16.919Z,26.90
2022-12-01T14:29:21.070Z,26.80
2022-12-01T14:32:22.271Z,26.80
2022-12-01T14:34:55.449Z,26.80
2022-12-01T14:37:25.771Z,26.80
2022-12-01T14:39:59.111Z,26.80
2022-12-01T14:42:50.896Z,26.80
2022-12-01T14:45:22.980Z,26.80
2022-12-01T14:47:57.755Z,26.80
2022-12-01T14:50:32.521Z,26.80
2022-12-01T14:53:07.322Z,26.80
2022-12-01T14:55:39.895Z,26.80
2022-12-01T14:58:14.035Z,26.80
2022-12-01T15:00:55.068Z,26.80
2022-12-01T15:03:28.958Z,26.80
2022-12-01T15:05:59.531Z,26.80
2022-12-01T15:08:58.252Z,26.80
2022-12-01T15:11:25.271Z,26.80
2022-12-01T15:13:55.129Z,26.80
2022-12-01T15:16:24.691Z,26.80
2022-12-01T15:18:53.332Z,26.80
2022-12-01T15:21:23.238Z,26.80
2022-12-01T15:23:58.595Z,26.80
2022-12-01T15:26:30.056Z,26.80
2022-12-01T15:29:16.359Z,26.80
2022-12-01T15:31:45.669Z,26.80
2022-12-01T15:34:17.068Z,26.80
2022-12-01T15:36:45.487Z,26.80
2022-12-01T15:39:17.140Z,26.80
2022-12-01T15:41:47.964Z,26.80
2022-12-01T15:44:21.098Z,26.80
2022-12-01T15:46:48.891Z,26.70
2022-12-01T15:49:19.651Z,26.70
2022-12-01T15:51:48.969Z,26.70
2022-12-01T15:54:20.293Z,26.70
2022-12-01T15:56:53.482Z,26.70
2022-12-01T15:59:29.122Z,26.70
2022-12-01T16:01:57.209Z,26.70
2022-12-01T16:04:27.353Z,26.70
2022-12-01T16:06:59.269Z,26.70
2022-12-01T16:09:30.450Z,26.70
2022-12-01T16:12:07.633Z,26.70
2022-12-01T16:14:35.729Z,26.70
2022-12-01T16:17:05.178Z,26.70
2022-12-01T16:19:35.915Z,26.70
2022-12-01T16:22:14.195Z,26.70
2022-12-01T16:24:46.543Z,26.70
2022-12-01T16:27:22.202Z,26.70
2022-12-01T16:29:52.960Z,26.70
2022-12-01T16:32:23.384Z,26.70
2022-12-01T16:34:53.119Z,26.70
2022-12-01T16:37:21.589Z,26.70
2022-12-01T16:39:49.359Z,26.70
2022-12-01T16:42:20.541Z,26.70
2022-12-01T16:44:49.562Z,26.70
2022-12-01T16:47:20.235Z,26.70
2022-12-01T16:49:48.020Z,26.70
2022-12-01T16:52:43.034Z,26.70
2022-12-01T16:55:03.749Z,26.60
2022-12-01T16:57:32.679Z,26.60
2022-12-01T17:00:00.342Z,26.60
2022-12-01T17:02:28.050Z,26.60
2022-12-01T17:04:55.793Z,26.60
2022-12-01T17:07:23.503Z,26.60
2022-12-01T17:09:51.247Z,26.60
2022-12-01T17:12:18.856Z,26.60
2022-12-01T17:14:48.160Z,26.60
2022-12-01T17:17:15.991Z,26.60
2022-12-01T17:19:43.648Z,26.60
2022-12-01T17:22:11.276Z,26.50
2022-12-01T17:24:39.114Z,26.50
2022-12-01T17:27:06.714Z,26.50
2022-12-01T17:29:34.614Z,26.50
2022-12-01T17:32:03.569Z,26.50
2022-12-01T17:34:31.242Z,26.50
2022-12-01T17:36:58.853Z,26.50
2022-12-01T17:39:26.549Z,26.50
2022-12-01T17:41:54.997Z,26.40
2022-12-01T17:44:22.602Z,26.40
2022-12-01T17:46:50.291Z,26.40
2022-12-01T17:49:19.405Z,26.40
2022-12-01T17:51:47.335Z,26.40
2022-12-01T17:54:15.026Z,26.30
2022-12-01T17:56:42.931Z,26.30
2022-12-01T17:59:10.695Z,26.30
2022-12-01T18:01:38.387Z,26.30
2022-12-01T18:04:06.428Z,26.30
2022-12-01T18:06:35.514Z,26.30
2022-12-01T18:09:03.204Z,26.20
2022-12-01T18:11:30.792Z,26.20
2022-12-01T18:13:58.448Z,26.20
2022-12-01T18:16:28.127Z,26.20
2022-12-01T18:18:58.114Z,26.20
2022-12-01T18:21:27.394Z,26.20
2022-12-01T18:23:58.350Z,26.20
2022-12-01T18:26:27.483Z,26.10
2022-12-01T18:28:56.224Z,26.10
2022-12-01T18:31:24.659Z,26.10
2022-12-01T18:33:52.793Z,26.10
2022-12-01T18:36:22.736Z,26.10
2022-12-01T18:38:51.718Z,26.10
2022-12-01T18:41:21.437Z,26.00
2022-12-01T18:43:49.543Z,26.00
2022-12-01T18:46:18.385Z,26.00
2022-12-01T18:48:46.848Z,26.00
2022-12-01T18:51:14.830Z,26.00
2022-12-01T18:53:42.850Z,26.00
2022-12-01T18:56:12.105Z,26.00
2022-12-01T18:58:41.507Z,26.00
2022-12-01T19:01:20.913Z,25.90
2022-12-01T19:03:48.953Z,25.90
2022-12-01T19:06:16.589Z,25.90
2022-12-01T19:08:44.373Z,25.90
2022-12-01T19:11:12.002Z,25.90
2022-12-01T19:13:41.605Z,25.90
2022-12-01T19:16:10.767Z,25.90
2022-12-01T19:18:39.276Z,25.90
2022-12-01T19:21:09.468Z,25.80
2022-12-01T19:23:37.824Z,25.90
2022-12-01T19:26:06.826Z,25.80
2022-12-01T19:28:34.774Z,25.80
2022-12-01T19:31:06.765Z,25.80
2022-12-01T19:33:35.014Z,25.80
2022-12-01T19:36:06.531Z,25.80
2022-12-01T19:38:34.213Z,25.80
2022-12-01T19:41:02.486Z,25.80
2022-12-01T19:43:30.101Z,25.80
2022-12-01T19:45:57.918Z,25.80
2022-12-01T19:48:26.953Z,25.70
2022-12-01T19:50:54.543Z,25.70
2022-12-01T19:53:22.497Z,25.70
2022-12-01T19:55:50.266Z,25.70
2022-12-01T19:58:17.850Z,25.70
2022-12-01T20:00:46.246Z,25.70
2022-12-01T20:03:13.891Z,25.70
2022-12-01T20:05:42.933Z,25.70
2022-12-01T20:08:13.706Z,25.70
2022-12-01T20:10:47.418Z,25.70
2022-12-01T20:13:15.101Z,25.70
2022-12-01T20:15:42.709Z,25.60
2022-12-01T20:18:12.922Z,25.70
2022-12-01T20:20:40.577Z,25.60
2022-12-01T20:23:12.182Z,25.60
2022-12-01T20:25:39.943Z,25.60
2022-12-01T20:28:15.035Z,25.60
2022-12-01T20:30:42.892Z,25.60
2022-12-01T20:33:10.648Z,25.60
2022-12-01T20:35:47.669Z,25.60
2022-12-01T20:38:17.119Z,25.60
2022-12-01T20:40:44.763Z,25.60
2022-12-01T20:43:13.591Z,25.60
2022-12-01T20:45:41.301Z,25.60
2022-12-01T20:48:09.009Z,25.60
2022-12-01T20:50:36.637Z,25.60
2022-12-01T20:53:04.477Z,25.60
2022-12-01T20:55:33.556Z,25.60
2022-12-01T20:58:02.809Z,25.60
2022-12-01T21:00:32.943Z,25.60
2022-12-01T21:03:00.801Z,25.60
2022-12-01T21:05:28.744Z,25.60
2022-12-01T21:07:56.386Z,25.60
2022-12-01T21:10:24.286Z,25.60
2022-12-01T21:13:16.651Z,25.60
2022-12-01T21:15:50.277Z,25.60
2022-12-01T21:18:22.674Z,25.60
2022-12-01T21:20:54.266Z,25.60
2022-12-01T21:23:22.507Z,25.60
2022-12-01T21:25:51.252Z,25.60
2022-12-01T21:28:23.679Z,25.60
2022-12-01T21:31:01.254Z,25.60
2022-12-01T21:33:32.726Z,25.60
2022-12-01T21:36:02.058Z,25.60
2022-12-01T21:38:32.683Z,25.60
2022-12-01T21:41:00.423Z,25.60
2022-12-01T21:43:33.888Z,25.70
2022-12-01T21:46:14.752Z,25.70
2022-12-01T21:48:43.518Z,25.70
2022-12-01T21:51:18.404Z,25.70
2022-12-01T21:53:47.527Z,25.70
2022-12-01T21:56:21.492Z,25.70
2022-12-01T21:58:51.228Z,25.70
2022-12-01T22:01:26.007Z,25.70
2022-12-01T22:04:01.630Z,25.70
2022-12-01T22:06:36.549Z,25.70
2022-12-01T22:09:18.510Z,25.70
2022-12-01T22:11:50.653Z,25.70
2022-12-01T22:14:22.312Z,25.70
2022-12-01T22:16:56.180Z,25.70
2022-12-01T22:19:28.946Z,25.70
2022-12-01T22:22:01.828Z,25.70
2022-12-01T22:24:35.235Z,25.70
2022-12-01T22:27:28.259Z,25.70
2022-12-01T22:30:00.321Z,25.60
2022-12-01T22:32:44.897Z,25.60
2022-12-01T22:35:30.431Z,25.60
2022-12-01T22:38:02.234Z,25.60
2022-12-01T22:40:34.500Z,25.60
2022-12-01T22:43:19.553Z,25.60
2022-12-01T22:45:50.180Z,25.60
2022-12-01T22:48:34.463Z,25.60
2022-12-01T22:51:17.050Z,25.60
2022-12-01T22:53:46.579Z,25.60
2022-12-01T22:56:27.397Z,25.60
2022-12-01T22:58:56.145Z,25.60
2022-12-01T23:01:28.486Z,25.60
2022-12-01T23:04:23.493Z,25.60
2022-12-01T23:06:59.530Z,25.60
2022-12-01T23:09:31.969Z,25.60
2022-12-01T23:12:05.481Z,25.60
2022-12-01T23:14:34.550Z,25.60
2022-12-01T23:17:08.737Z,25.60
2022-12-01T23:19:36.512Z,25.60
2022-12-01T23:22:04.231Z,25.60
2022-12-01T23:24:34.004Z,25.60
2022-12-01T23:27:02.062Z,25.60
2022-12-01T23:29:30.525Z,25.60
2022-12-01T23:31:58.148Z,25.50
2022-12-01T23:34:27.429Z,25.50
2022-12-01T23:36:55.484Z,25.50
2022-12-01T23:39:30.168Z,25.50
2022-12-01T23:41:58.118Z,25.50
2022-12-01T23:44:34.597Z,25.50
2022-12-01T23:47:02.728Z,25.50
2022-12-01T23:49:34.446Z,25.50
2022-12-01T23:52:04.101Z,25.50
2022-12-01T23:54:34.858Z,25.50
2022-12-01T23:57:05.078Z,25.50
2022-12-01T23:59:32.782Z,25.50
