createdAt,value
2023-03-20T14:29:11.585Z,68.57
2023-03-20T14:32:14.967Z,68.27
2023-03-20T14:35:21.338Z,69.13
2023-03-20T14:38:22.757Z,69.36
2023-03-20T14:41:26.872Z,69.03
2023-03-20T14:44:38.528Z,69.49
2023-03-20T14:47:43.917Z,69.25
2023-03-20T14:50:39.769Z,69.29
2023-03-20T14:53:27.237Z,69.36
2023-03-20T14:56:15.435Z,69.62
2023-03-20T14:59:10.742Z,68.88
2023-03-20T15:01:59.444Z,69.21
2023-03-20T15:04:44.975Z,69.32
2023-03-20T15:07:35.751Z,69.60
2023-03-20T15:10:21.352Z,69.68
2023-03-20T15:13:07.992Z,69.55
2023-03-20T15:15:58.678Z,70.17
2023-03-20T15:18:47.265Z,70.57
2023-03-20T15:21:34.376Z,69.97
2023-03-20T15:24:25.251Z,70.15
2023-03-20T15:27:13.009Z,69.75
2023-03-20T15:30:01.026Z,68.87
2023-03-20T15:32:49.028Z,69.31
2023-03-20T15:35:34.321Z,69.57
2023-03-20T15:38:20.194Z,69.79
2023-03-20T15:41:07.786Z,69.78
2023-03-20T15:43:53.442Z,70.12
2023-03-20T15:46:38.616Z,69.23
2023-03-20T15:49:24.872Z,69.70
2023-03-20T15:52:38.069Z,69.40
2023-03-20T15:55:24.720Z,68.49
2023-03-20T15:58:14.109Z,68.77
2023-03-20T16:01:01.053Z,69.10
2023-03-20T16:03:46.662Z,68.52
2023-03-20T16:06:32.155Z,67.64
2023-03-20T16:09:17.614Z,68.33
2023-03-20T16:12:03.297Z,66.79
2023-03-20T16:14:51.273Z,67.43
2023-03-20T16:17:36.801Z,67.12
2023-03-20T16:20:23.820Z,67.48
2023-03-20T16:23:09.931Z,67.86
2023-03-20T16:25:59.238Z,67.35
2023-03-20T16:28:50.649Z,66.75
2023-03-20T16:31:37.352Z,66.95
2023-03-20T16:34:27.163Z,66.83
2023-03-20T16:37:28.845Z,67.52
2023-03-20T16:40:42.203Z,67.45
2023-03-20T16:43:31.549Z,67.88
2023-03-20T16:46:22.796Z,67.87
2023-03-20T16:49:32.208Z,67.99
2023-03-20T16:52:23.934Z,68.27
2023-03-20T16:55:26.823Z,68.30
2023-03-20T16:58:29.861Z,68.90
2023-03-20T17:01:21.651Z,69.12
2023-03-20T17:04:23.361Z,69.30
2023-03-20T17:07:23.758Z,69.54
2023-03-20T17:10:18.027Z,69.51
2023-03-20T17:13:03.529Z,69.79
2023-03-20T17:15:49.186Z,69.96
2023-03-20T17:18:36.125Z,70.25
2023-03-20T17:21:21.635Z,70.42
2023-03-20T17:24:07.069Z,70.50
2023-03-20T17:26:58.136Z,70.46
2023-03-20T17:29:44.303Z,71.31
2023-03-20T17:32:29.879Z,73.32
2023-03-20T17:35:15.557Z,71.65
2023-03-20T17:38:01.316Z,71.69
2023-03-20T17:40:47.487Z,71.85
2023-03-20T17:43:33.200Z,71.61
2023-03-20T17:46:28.393Z,71.84
2023-03-20T17:49:15.628Z,71.97
2023-03-20T17:52:00.999Z,71.48
2023-03-20T17:54:47.001Z,70.89
2023-03-20T17:57:37.787Z,70.56
2023-03-20T18:00:24.482Z,70.15
2023-03-20T18:03:10.583Z,70.64
2023-03-20T18:05:56.489Z,69.91
2023-03-20T18:08:41.565Z,69.82
2023-03-20T18:11:27.961Z,69.45
2023-03-20T18:14:17.798Z,70.17
2023-03-20T18:17:03.847Z,69.68
2023-03-20T18:19:48.943Z,69.48
2023-03-20T18:22:34.544Z,69.70
2023-03-20T18:25:19.687Z,69.34
2023-03-20T18:28:07.743Z,68.79
2023-03-20T18:30:53.523Z,68.71
2023-03-20T18:33:39.052Z,68.99
2023-03-20T18:36:25.257Z,69.05
2023-03-20T18:39:16.781Z,69.46
2023-03-20T18:42:02.225Z,69.00
2023-03-20T18:44:47.799Z,68.80
2023-03-20T18:47:33.251Z,68.80
2023-03-20T18:50:28.512Z,68.48
2023-03-20T18:53:13.609Z,67.93
2023-03-20T18:56:00.599Z,68.26
2023-03-20T18:58:46.838Z,68.26
2023-03-20T19:01:33.188Z,68.30
2023-03-20T19:04:19.320Z,67.92
2023-03-20T19:07:04.537Z,67.21
2023-03-20T19:09:49.583Z,67.55
2023-03-20T19:12:35.343Z,67.73
2023-03-20T19:15:21.500Z,67.95
2023-03-20T19:18:15.445Z,67.74
2023-03-20T19:21:01.126Z,67.21
2023-03-20T19:23:46.464Z,67.07
2023-03-20T19:26:33.399Z,67.22
2023-03-20T19:29:18.835Z,67.03
2023-03-20T19:32:04.324Z,66.92
2023-03-20T19:35:38.949Z,67.32
2023-03-20T19:37:55.811Z,67.51
2023-03-20T19:40:47.192Z,67.65
2023-03-20T19:43:32.630Z,67.19
2023-03-20T19:46:32.179Z,67.50
2023-03-20T19:49:30.457Z,67.52
2023-03-20T19:52:31.903Z,67.38
2023-03-20T19:55:17.634Z,67.56
2023-03-20T19:58:04.690Z,67.08
2023-03-20T20:00:59.246Z,67.16
2023-03-20T20:03:58.923Z,66.84
2023-03-20T20:06:47.258Z,67.28
2023-03-20T20:09:32.930Z,67.33
2023-03-20T20:12:18.293Z,67.45
2023-03-20T20:15:03.803Z,68.03
2023-03-20T20:17:49.135Z,67.93
2023-03-20T20:20:36.007Z,68.08
2023-03-20T20:23:27.504Z,67.68
2023-03-20T20:26:12.982Z,66.80
2023-03-20T20:28:59.526Z,64.97
2023-03-20T20:31:44.866Z,65.28
2023-03-20T20:40:44.534Z,63.37
2023-03-20T20:43:59.583Z,63.16
2023-03-20T20:46:35.461Z,62.86
2023-03-20T20:49:21.150Z,62.20
2023-03-20T20:52:06.801Z,63.12
2023-03-20T20:54:51.931Z,62.88
2023-03-20T20:57:37.549Z,62.82
2023-03-20T21:00:37.095Z,62.78
2023-03-20T21:03:28.881Z,62.27
2023-03-20T21:06:14.303Z,62.23
2023-03-20T21:08:59.514Z,62.73
2023-03-20T21:11:44.924Z,62.98
2023-03-20T21:14:30.752Z,63.19
2023-03-20T21:17:16.695Z,62.91
2023-03-20T21:20:02.362Z,62.64
2023-03-20T21:22:47.667Z,62.18
2023-03-20T21:25:40.762Z,62.03
2023-03-20T21:28:27.539Z,61.57
2023-03-20T21:31:26.204Z,62.50
2023-03-20T21:34:14.077Z,62.49
2023-03-20T21:37:00.125Z,61.83
2023-03-20T21:39:51.253Z,62.08
2023-03-20T21:42:37.003Z,61.50
2023-03-20T21:49:10.043Z,61.19
2023-03-20T22:01:29.780Z,61.88
2023-03-20T22:17:19.887Z,61.88
2023-03-20T22:20:09.165Z,61.61
2023-03-20T22:29:24.291Z,62.05
2023-03-20T22:35:41.869Z,61.37
2023-03-20T22:47:17.264Z,62.07
2023-03-20T22:50:03.114Z,62.25
2023-03-20T22:52:49.848Z,62.53
2023-03-20T22:55:35.646Z,62.91
2023-03-20T22:58:21.146Z,63.24
2023-03-20T23:01:08.822Z,62.61
2023-03-20T23:03:53.893Z,63.06
2023-03-20T23:06:40.999Z,63.21
2023-03-20T23:09:26.082Z,63.24
2023-03-20T23:12:11.704Z,63.38
2023-03-20T23:14:57.539Z,63.45
2023-03-20T23:17:42.832Z,63.09
2023-03-20T23:20:28.469Z,62.97
2023-03-20T23:23:13.757Z,62.91
2023-03-20T23:26:20.842Z,62.59
2023-03-20T23:29:06.648Z,62.53
2023-03-20T23:31:52.022Z,62.94
2023-03-20T23:34:37.238Z,63.27
2023-03-20T23:37:22.482Z,62.77
2023-03-20T23:40:10.527Z,63.14
2023-03-20T23:42:55.929Z,62.23
2023-03-20T23:45:41.421Z,62.73
2023-03-20T23:48:26.945Z,63.12
2023-03-20T23:51:12.160Z,62.93
2023-03-20T23:53:57.520Z,63.25
2023-03-20T23:56:43.024Z,63.40
2023-03-20T23:59:29.835Z,63.92
