createdAt,value
2022-10-18T00:05:05.887Z,20.20
2022-10-18T00:08:04.324Z,20.07
2022-10-18T00:10:37.028Z,19.67
2022-10-18T00:14:15.650Z,20.58
2022-10-18T00:17:05.593Z,20.30
2022-10-18T00:20:02.083Z,19.03
2022-10-18T00:22:46.367Z,18.55
2022-10-18T00:25:34.025Z,20.32
2022-10-18T00:31:55.688Z,20.26
2022-10-18T00:34:24.120Z,19.59
2022-10-18T00:37:15.013Z,19.10
2022-10-18T00:39:47.287Z,19.63
2022-10-18T00:42:44.905Z,20.93
2022-10-18T00:48:11.442Z,18.37
2022-10-18T00:50:39.264Z,20.22
2022-10-18T00:53:10.006Z,19.88
2022-10-18T00:55:37.778Z,19.20
2022-10-18T00:58:06.229Z,20.02
2022-10-18T01:00:38.631Z,20.35
2022-10-18T01:03:06.793Z,19.22
2022-10-18T01:05:36.686Z,20.33
2022-10-18T01:08:18.036Z,20.57
2022-10-18T01:10:53.215Z,19.96
2022-10-18T01:13:28.968Z,19.25
2022-10-18T01:15:59.582Z,20.85
2022-10-18T01:18:30.252Z,19.26
2022-10-18T01:21:10.856Z,19.72
2022-10-18T01:23:50.365Z,20.64
2022-10-18T01:26:25.681Z,19.53
2022-10-18T01:28:58.380Z,20.86
2022-10-18T01:31:28.779Z,20.27
2022-10-18T01:33:58.288Z,20.35
2022-10-18T01:36:28.586Z,20.70
2022-10-18T01:38:58.198Z,20.40
2022-10-18T01:41:26.044Z,19.81
2022-10-18T01:44:31.062Z,20.90
2022-10-18T01:47:02.499Z,20.58
2022-10-18T01:49:30.172Z,19.41
2022-10-18T01:51:58.304Z,20.78
2022-10-18T01:54:29.023Z,20.58
2022-10-18T01:56:59.411Z,19.01
2022-10-18T01:59:47.946Z,20.85
2022-10-18T02:07:34.997Z,20.65
2022-10-18T02:10:07.035Z,20.85
2022-10-18T02:12:35.771Z,20.51
2022-10-18T02:15:03.428Z,20.33
2022-10-18T02:17:31.344Z,20.86
2022-10-18T02:19:58.934Z,20.83
2022-10-18T02:22:27.707Z,20.54
2022-10-18T02:24:57.486Z,20.05
2022-10-18T02:27:25.042Z,20.49
2022-10-18T02:29:52.838Z,20.42
2022-10-18T02:32:22.165Z,20.84
2022-10-18T02:34:52.519Z,20.84
2022-10-18T02:37:20.202Z,20.68
2022-10-18T02:39:48.932Z,20.74
2022-10-18T02:42:18.089Z,20.81
2022-10-18T02:44:47.000Z,20.82
2022-10-18T02:47:15.084Z,20.81
2022-10-18T02:49:42.732Z,20.55
2022-10-18T02:52:10.522Z,20.42
2022-10-18T02:54:38.248Z,20.76
2022-10-18T02:57:05.843Z,20.75
2022-10-18T02:59:34.941Z,20.75
2022-10-18T03:02:02.524Z,20.76
2022-10-18T03:04:30.303Z,20.68
2022-10-18T03:06:58.052Z,20.75
2022-10-18T03:09:25.645Z,20.48
2022-10-18T03:11:53.279Z,20.77
2022-10-18T03:14:20.837Z,20.78
2022-10-18T03:16:50.066Z,20.78
2022-10-18T03:19:18.721Z,20.79
2022-10-18T03:21:46.309Z,20.40
2022-10-18T03:24:14.105Z,20.81
2022-10-18T03:26:41.689Z,20.65
2022-10-18T03:29:10.503Z,20.81
2022-10-18T03:31:38.162Z,20.47
2022-10-18T03:34:07.301Z,20.82
2022-10-18T03:36:35.025Z,20.49
2022-10-18T03:39:02.711Z,20.83
2022-10-18T03:41:30.303Z,20.85
2022-10-18T03:43:58.033Z,20.71
2022-10-18T03:46:25.733Z,20.86
2022-10-18T03:48:53.461Z,20.85
2022-10-18T03:51:22.389Z,20.85
2022-10-18T03:53:51.078Z,20.86
2022-10-18T03:56:18.739Z,20.63
2022-10-18T03:58:46.525Z,20.85
2022-10-18T04:01:14.126Z,20.85
2022-10-18T04:03:41.939Z,20.85
2022-10-18T04:06:32.861Z,20.85
2022-10-18T04:09:04.163Z,20.86
2022-10-18T04:11:34.570Z,20.85
2022-10-18T04:14:02.215Z,20.86
2022-10-18T04:16:29.825Z,20.61
2022-10-18T04:18:59.135Z,20.84
2022-10-18T04:21:26.795Z,20.52
2022-10-18T04:23:54.577Z,20.84
2022-10-18T04:26:23.862Z,20.85
2022-10-18T04:28:51.696Z,20.23
2022-10-18T04:31:19.302Z,20.39
2022-10-18T04:33:47.076Z,20.83
2022-10-18T04:36:14.656Z,20.83
2022-10-18T04:38:42.387Z,20.66
2022-10-18T04:41:10.175Z,20.65
2022-10-18T04:43:39.311Z,20.51
2022-10-18T04:46:07.199Z,20.74
2022-10-18T04:48:34.977Z,20.84
2022-10-18T04:51:02.520Z,20.85
2022-10-18T04:53:30.419Z,20.86
2022-10-18T04:55:58.003Z,20.88
2022-10-18T04:58:27.827Z,20.59
2022-10-18T05:00:56.968Z,20.88
2022-10-18T05:03:24.768Z,20.89
2022-10-18T05:06:07.255Z,20.89
2022-10-18T05:08:35.521Z,20.62
2022-10-18T05:11:03.390Z,20.76
2022-10-18T05:13:31.197Z,20.95
2022-10-18T05:16:00.711Z,20.94
2022-10-18T05:18:28.690Z,20.95
2022-10-18T05:20:56.431Z,20.78
2022-10-18T05:23:24.430Z,20.88
2022-10-18T05:25:52.046Z,20.93
2022-10-18T05:28:40.030Z,20.78
2022-10-18T05:31:09.875Z,20.88
2022-10-18T05:33:37.492Z,20.86
2022-10-18T05:36:06.592Z,20.96
2022-10-18T05:38:34.181Z,20.97
2022-10-18T05:41:05.303Z,20.95
2022-10-18T05:43:32.924Z,20.97
2022-10-18T05:46:01.134Z,20.98
2022-10-18T05:48:30.074Z,20.64
2022-10-18T05:50:59.063Z,21.00
2022-10-18T05:53:41.924Z,20.67
2022-10-18T05:56:11.737Z,20.71
2022-10-18T05:58:39.617Z,20.90
2022-10-18T06:01:07.686Z,20.80
2022-10-18T06:03:36.990Z,21.01
2022-10-18T06:06:05.682Z,20.94
2022-10-18T06:08:33.621Z,20.95
2022-10-18T06:11:01.523Z,21.04
2022-10-18T06:13:31.202Z,20.86
2022-10-18T06:16:00.479Z,21.03
2022-10-18T06:18:28.347Z,20.44
2022-10-18T06:20:59.321Z,20.43
2022-10-18T06:23:27.380Z,20.01
2022-10-18T06:26:03.095Z,20.86
2022-10-18T06:28:31.463Z,20.98
2022-10-18T06:31:00.092Z,19.83
2022-10-18T06:33:28.030Z,18.80
2022-10-18T06:35:57.471Z,20.19
2022-10-18T06:38:29.455Z,19.04
2022-10-18T06:40:57.717Z,20.00
2022-10-18T06:43:25.659Z,20.74
2022-10-18T06:45:53.480Z,21.09
2022-10-18T06:48:21.568Z,20.92
2022-10-18T06:50:53.731Z,20.71
2022-10-18T06:53:21.537Z,20.83
2022-10-18T06:55:50.854Z,21.10
2022-10-18T06:58:23.627Z,20.73
2022-10-18T07:01:02.551Z,18.45
2022-10-18T07:03:30.611Z,19.71
2022-10-18T07:06:02.751Z,21.13
2022-10-18T07:08:31.307Z,19.94
2022-10-18T07:11:00.689Z,18.59
2022-10-18T07:13:32.810Z,21.07
2022-10-18T07:16:05.590Z,20.89
2022-10-18T07:18:34.767Z,21.16
2022-10-18T07:22:13.448Z,21.01
2022-10-18T07:43:04.670Z,21.22
2022-10-18T08:24:47.459Z,21.04
2022-10-18T08:27:15.912Z,21.51
2022-10-18T08:30:09.959Z,20.50
2022-10-18T08:32:40.712Z,20.26
2022-10-18T08:35:11.338Z,20.79
2022-10-18T08:37:45.448Z,21.12
2022-10-18T08:40:15.909Z,20.81
2022-10-18T08:42:58.970Z,20.86
2022-10-18T08:45:37.719Z,20.86
2022-10-18T08:48:09.434Z,21.45
2022-10-18T08:50:38.695Z,21.43
2022-10-18T08:53:11.216Z,21.06
2022-10-18T08:55:42.105Z,21.43
2022-10-18T08:58:16.838Z,21.28
2022-10-18T09:00:47.393Z,21.19
2022-10-18T09:03:24.830Z,20.60
2022-10-18T09:05:53.217Z,21.22
2022-10-18T09:08:46.998Z,21.44
2022-10-18T09:11:28.097Z,20.50
2022-10-18T09:14:29.377Z,21.45
2022-10-18T09:17:01.422Z,21.06
2022-10-18T09:19:36.938Z,21.50
2022-10-18T09:22:09.675Z,21.57
2022-10-18T09:24:40.187Z,21.01
2022-10-18T09:27:15.611Z,21.78
2022-10-18T09:30:19.210Z,21.74
2022-10-18T09:32:51.611Z,21.37
2022-10-18T09:35:21.593Z,22.05
2022-10-18T09:37:49.467Z,22.10
2022-10-18T09:40:19.206Z,21.94
2022-10-18T09:42:53.989Z,22.01
2022-10-18T09:45:25.965Z,22.24
2022-10-18T09:47:58.553Z,22.32
2022-10-18T09:50:27.454Z,22.05
2022-10-18T09:53:17.433Z,22.02
2022-10-18T09:56:10.400Z,20.87
2022-10-18T09:58:46.576Z,22.49
2022-10-18T10:02:06.730Z,22.88
2022-10-18T10:05:33.290Z,23.07
2022-10-18T10:11:57.901Z,22.72
2022-10-18T10:18:02.823Z,22.05
2022-10-18T10:20:38.214Z,24.10
2022-10-18T10:23:07.584Z,22.31
2022-10-18T10:25:38.170Z,25.44
2022-10-18T10:28:07.841Z,25.91
2022-10-18T10:33:39.896Z,26.43
2022-10-18T10:50:35.184Z,24.51
2022-10-18T10:53:02.811Z,24.50
2022-10-18T10:55:36.726Z,25.34
2022-10-18T10:58:04.585Z,26.27
2022-10-18T11:00:40.593Z,26.28
2022-10-18T11:03:54.823Z,27.95
2022-10-18T11:07:44.800Z,29.45
2022-10-18T11:50:09.259Z,30.50
2022-10-18T11:53:23.258Z,29.92
2022-10-18T11:56:18.703Z,28.74
2022-10-18T11:59:25.175Z,27.19
2022-10-18T12:02:10.538Z,28.63
2022-10-18T12:05:05.375Z,30.36
2022-10-18T12:08:00.055Z,31.12
2022-10-18T12:10:53.049Z,33.36
2022-10-18T12:16:51.549Z,33.91
2022-10-18T12:19:25.469Z,31.83
2022-10-18T12:22:24.609Z,31.00
2022-10-18T12:24:54.327Z,30.38
2022-10-18T12:27:37.096Z,30.42
2022-10-18T12:30:15.276Z,31.30
2022-10-18T12:33:03.406Z,30.46
2022-10-18T12:35:46.507Z,29.11
2022-10-18T12:38:34.408Z,27.91
2022-10-18T12:41:03.449Z,29.55
2022-10-18T12:43:34.013Z,29.48
2022-10-18T12:46:02.290Z,28.70
2022-10-18T12:48:32.623Z,28.82
2022-10-18T12:51:53.513Z,27.95
2022-10-18T12:54:23.369Z,27.48
2022-10-18T12:56:52.537Z,27.08
2022-10-18T13:00:00.178Z,26.91
2022-10-18T13:02:36.774Z,27.07
2022-10-18T13:05:48.765Z,28.31
2022-10-18T13:08:43.232Z,27.38
2022-10-18T13:11:36.673Z,28.06
2022-10-18T13:14:38.740Z,28.34
2022-10-18T14:59:35.224Z,24.04
2022-10-18T15:02:08.821Z,24.12
2022-10-18T15:04:37.163Z,23.46
2022-10-18T15:07:06.344Z,23.49
2022-10-18T15:09:35.807Z,22.94
2022-10-18T15:12:04.452Z,23.47
2022-10-18T15:14:35.919Z,24.01
2022-10-18T15:17:05.007Z,23.41
2022-10-18T15:19:35.383Z,22.72
2022-10-18T15:22:30.631Z,22.92
2022-10-18T15:25:14.751Z,22.96
2022-10-18T15:27:44.856Z,23.46
2022-10-18T15:30:22.899Z,23.59
2022-10-18T15:32:52.315Z,23.49
2022-10-18T15:35:25.940Z,23.28
2022-10-18T15:37:54.119Z,22.93
2022-10-18T15:40:45.597Z,23.32
2022-10-18T15:43:34.881Z,23.22
2022-10-18T15:46:06.521Z,22.69
2022-10-18T15:48:36.241Z,23.01
2022-10-18T15:51:05.709Z,22.61
2022-10-18T15:53:42.620Z,22.28
2022-10-18T15:56:27.726Z,22.18
2022-10-18T15:58:56.904Z,22.01
2022-10-18T16:01:36.818Z,22.52
2022-10-18T16:04:14.907Z,22.47
2022-10-18T16:06:42.517Z,21.89
2022-10-18T16:09:13.437Z,22.29
2022-10-18T16:11:41.003Z,22.04
2022-10-18T16:14:08.727Z,22.11
2022-10-18T16:16:38.460Z,21.69
2022-10-18T16:19:07.227Z,21.77
2022-10-18T16:21:36.694Z,21.47
2022-10-18T16:24:05.594Z,20.39
2022-10-18T16:26:34.026Z,20.90
2022-10-18T16:29:04.750Z,20.20
2022-10-18T16:31:34.351Z,20.81
2022-10-18T16:34:04.089Z,21.28
2022-10-18T16:36:33.095Z,21.17
2022-10-18T16:39:02.856Z,20.85
2022-10-18T16:41:30.486Z,20.98
2022-10-18T16:43:58.108Z,20.87
2022-10-18T16:46:27.595Z,20.59
2022-10-18T16:48:56.028Z,19.03
2022-10-18T16:51:30.663Z,19.97
2022-10-18T16:57:26.479Z,19.22
2022-10-18T17:00:04.493Z,19.68
2022-10-18T17:02:58.372Z,18.97
2022-10-18T17:08:21.708Z,19.89
2022-10-18T17:10:49.953Z,18.85
2022-10-18T17:13:17.750Z,18.16
2022-10-18T17:15:45.777Z,18.78
2022-10-18T17:18:15.072Z,18.05
2022-10-18T17:20:42.884Z,19.42
2022-10-18T17:23:16.431Z,18.68
2022-10-18T17:25:57.527Z,18.31
2022-10-18T17:28:32.445Z,18.78
2022-10-18T17:31:00.521Z,19.13
2022-10-18T17:33:28.285Z,17.92
2022-10-18T17:35:56.003Z,17.34
2022-10-18T17:38:25.537Z,18.95
2022-10-18T17:40:54.633Z,18.76
2022-10-18T17:43:22.403Z,16.67
2022-10-18T17:45:51.052Z,18.13
2022-10-18T17:48:18.940Z,16.51
2022-10-18T17:50:46.816Z,18.62
2022-10-18T17:53:16.655Z,16.78
2022-10-18T17:55:45.985Z,16.66
2022-10-18T17:58:13.828Z,17.67
2022-10-18T18:00:42.844Z,18.04
2022-10-18T18:03:10.799Z,17.73
2022-10-18T18:05:38.814Z,17.29
2022-10-18T18:08:07.090Z,18.03
2022-10-18T18:10:35.091Z,15.70
2022-10-18T18:13:04.472Z,17.54
2022-10-18T18:15:32.281Z,17.38
2022-10-18T18:18:00.207Z,17.76
2022-10-18T18:20:28.002Z,17.95
2022-10-18T18:22:55.734Z,17.93
2022-10-18T18:25:23.888Z,15.69
2022-10-18T18:27:51.634Z,17.47
2022-10-18T18:30:21.835Z,17.14
2022-10-18T18:32:49.857Z,17.48
2022-10-18T18:35:17.625Z,16.51
2022-10-18T18:37:45.364Z,17.28
2022-10-18T18:40:13.213Z,16.70
2022-10-18T18:42:41.191Z,16.95
2022-10-18T18:45:09.258Z,17.56
2022-10-18T18:47:38.450Z,17.51
2022-10-18T18:50:06.871Z,16.78
2022-10-18T18:52:35.014Z,15.54
2022-10-18T18:55:03.289Z,15.31
2022-10-18T18:57:31.568Z,14.82
2022-10-18T18:59:59.875Z,16.00
2022-10-18T19:02:27.646Z,14.89
2022-10-18T19:04:57.097Z,15.35
2022-10-18T19:07:25.213Z,15.92
2022-10-18T19:09:53.034Z,15.73
2022-10-18T19:12:21.532Z,16.05
2022-10-18T19:14:49.467Z,17.08
2022-10-18T19:17:17.569Z,15.40
2022-10-18T19:19:45.728Z,15.66
2022-10-18T19:22:22.952Z,15.28
2022-10-18T19:24:50.882Z,16.56
2022-10-18T19:27:18.724Z,16.19
2022-10-18T19:29:48.681Z,15.56
2022-10-18T19:32:20.980Z,15.48
2022-10-18T19:34:48.934Z,13.82
2022-10-18T19:37:17.082Z,14.81
2022-10-18T19:39:46.691Z,16.02
2022-10-18T19:42:17.478Z,15.35
2022-10-18T19:44:49.156Z,15.37
2022-10-18T19:53:38.794Z,13.42
2022-10-18T19:56:12.066Z,14.35
2022-10-18T19:58:39.868Z,14.55
2022-10-18T20:01:07.755Z,14.49
2022-10-18T20:03:35.680Z,14.35
2022-10-18T20:06:05.321Z,13.84
2022-10-18T20:08:33.972Z,14.97
2022-10-18T20:11:03.237Z,15.60
2022-10-18T20:13:32.455Z,16.15
2022-10-18T20:16:00.524Z,14.25
2022-10-18T20:18:28.502Z,15.07
2022-10-18T20:20:56.295Z,14.91
2022-10-18T20:23:24.198Z,14.19
2022-10-18T20:25:58.965Z,14.95
2022-10-18T20:28:27.966Z,15.64
2022-10-18T20:31:06.937Z,15.67
2022-10-18T20:33:35.055Z,15.88
2022-10-18T20:36:09.506Z,15.82
2022-10-18T20:38:37.880Z,15.04
2022-10-18T20:41:09.028Z,15.86
2022-10-18T20:43:36.841Z,15.33
2022-10-18T20:46:07.223Z,15.80
2022-10-18T20:48:35.121Z,15.30
2022-10-18T20:51:05.779Z,12.70
2022-10-18T20:53:33.763Z,15.56
2022-10-18T20:56:04.850Z,15.69
2022-10-18T20:58:32.829Z,15.17
2022-10-18T21:01:08.357Z,15.14
2022-10-18T21:03:38.040Z,15.58
2022-10-18T21:06:13.195Z,15.58
2022-10-18T21:08:41.049Z,14.64
2022-10-18T21:11:09.291Z,15.18
2022-10-18T21:13:37.256Z,14.41
2022-10-18T21:16:07.112Z,15.45
2022-10-18T21:18:35.568Z,14.49
2022-10-18T21:21:10.714Z,14.51
2022-10-18T21:23:38.660Z,15.32
2022-10-18T21:26:06.701Z,15.06
2022-10-18T21:28:34.551Z,15.24
2022-10-18T21:31:17.234Z,14.91
2022-10-18T21:33:45.197Z,13.04
2022-10-18T21:36:13.420Z,15.04
2022-10-18T21:38:41.407Z,15.04
2022-10-18T21:41:10.493Z,15.12
2022-10-18T21:43:39.969Z,15.11
2022-10-18T21:46:08.172Z,14.35
2022-10-18T21:48:37.415Z,14.13
2022-10-18T21:51:15.105Z,14.91
2022-10-18T21:53:45.931Z,14.97
2022-10-18T21:56:14.451Z,14.95
2022-10-18T21:58:42.151Z,14.93
2022-10-18T22:01:10.390Z,14.92
2022-10-18T22:03:39.544Z,14.64
2022-10-18T22:06:09.346Z,14.85
2022-10-18T22:08:37.261Z,14.10
2022-10-18T22:11:05.058Z,14.61
2022-10-18T22:13:32.915Z,14.50
2022-10-18T22:16:01.889Z,14.12
2022-10-18T22:18:29.778Z,14.68
2022-10-18T22:21:00.054Z,14.65
2022-10-18T22:23:32.072Z,14.61
2022-10-18T22:26:03.322Z,14.61
2022-10-18T22:28:30.950Z,14.59
2022-10-18T22:30:59.045Z,14.57
2022-10-18T22:33:26.614Z,14.43
2022-10-18T22:35:54.499Z,14.54
2022-10-18T22:38:24.137Z,13.33
2022-10-18T22:40:52.129Z,14.48
2022-10-18T22:43:20.105Z,14.03
2022-10-18T22:45:47.932Z,14.20
2022-10-18T22:48:15.542Z,13.53
2022-10-18T22:57:11.589Z,11.86
2022-10-18T23:00:42.646Z,11.30
2022-10-18T23:07:20.991Z,11.12
2022-10-18T23:14:15.311Z,12.84
2022-10-18T23:17:47.965Z,14.07
2022-10-18T23:24:26.705Z,12.84
2022-10-18T23:26:55.543Z,12.85
2022-10-18T23:29:24.508Z,13.85
2022-10-18T23:31:52.161Z,13.93
2022-10-18T23:34:19.723Z,13.93
2022-10-18T23:36:47.432Z,13.92
2022-10-18T23:39:15.037Z,13.90
2022-10-18T23:41:43.756Z,13.86
2022-10-18T23:44:11.438Z,13.83
2022-10-18T23:46:42.459Z,13.77
2022-10-18T23:49:10.169Z,13.73
2022-10-18T23:51:37.716Z,13.69
2022-10-18T23:54:05.303Z,13.67
2022-10-18T23:56:32.962Z,13.67
2022-10-18T23:59:00.655Z,13.64
