createdAt,value
2023-06-19T00:00:05.140Z,28.71
2023-06-19T00:01:05.160Z,28.73
2023-06-19T00:02:05.222Z,28.71
2023-06-19T00:03:05.283Z,28.75
2023-06-19T00:04:05.302Z,28.73
2023-06-19T00:05:05.268Z,28.71
2023-06-19T00:06:05.299Z,28.74
2023-06-19T00:07:05.352Z,28.71
2023-06-19T00:08:05.362Z,28.71
2023-06-19T00:09:05.372Z,28.73
2023-06-19T00:10:05.411Z,28.73
2023-06-19T00:11:05.475Z,28.71
2023-06-19T00:12:05.483Z,28.74
2023-06-19T00:13:05.505Z,28.70
2023-06-19T00:14:05.520Z,28.73
2023-06-19T00:15:05.564Z,28.71
2023-06-19T00:16:05.623Z,28.71
2023-06-19T00:17:05.616Z,28.71
2023-06-19T00:18:05.698Z,28.68
2023-06-19T00:19:05.675Z,28.70
2023-06-19T00:20:05.708Z,28.68
2023-06-19T00:21:05.738Z,28.70
2023-06-19T00:22:05.782Z,28.73
2023-06-19T00:23:05.800Z,28.71
2023-06-19T00:24:05.876Z,28.68
2023-06-19T00:25:05.869Z,28.71
2023-06-19T00:26:05.910Z,28.70
2023-06-19T00:27:05.936Z,28.70
2023-06-19T00:28:05.973Z,28.70
2023-06-19T00:29:06.009Z,28.70
2023-06-19T00:30:06.071Z,28.70
2023-06-19T00:31:06.066Z,28.71
2023-06-19T00:32:06.086Z,28.70
2023-06-19T00:33:06.158Z,28.70
2023-06-19T00:34:06.133Z,28.70
2023-06-19T00:35:06.155Z,28.68
2023-06-19T00:36:06.174Z,28.71
2023-06-19T00:37:06.210Z,28.68
2023-06-19T00:38:06.228Z,28.70
2023-06-19T00:39:06.254Z,28.68
2023-06-19T00:40:06.274Z,28.68
2023-06-19T00:41:06.302Z,28.70
2023-06-19T00:42:06.335Z,28.70
2023-06-19T00:43:06.347Z,28.70
2023-06-19T00:44:06.376Z,28.70
2023-06-19T00:45:06.402Z,28.67
2023-06-19T00:46:06.556Z,28.68
2023-06-19T00:47:06.481Z,28.68
2023-06-19T00:48:06.564Z,28.68
2023-06-19T00:49:06.538Z,28.68
2023-06-19T00:50:07.084Z,28.70
2023-06-19T00:51:06.594Z,28.70
2023-06-19T00:52:06.624Z,28.70
2023-06-19T00:53:06.659Z,28.67
2023-06-19T00:54:06.692Z,28.71
2023-06-19T00:55:06.725Z,28.70
2023-06-19T00:56:06.765Z,28.70
2023-06-19T00:57:06.787Z,28.70
2023-06-19T00:58:06.828Z,28.68
2023-06-19T00:59:06.846Z,28.67
2023-06-19T01:00:06.894Z,28.67
2023-06-19T01:01:09.195Z,28.68
2023-06-19T01:02:07.037Z,28.68
2023-06-19T01:03:06.925Z,28.70
2023-06-19T01:04:06.916Z,28.67
2023-06-19T01:05:06.795Z,28.68
2023-06-19T01:06:06.768Z,28.68
2023-06-19T01:07:06.736Z,28.68
2023-06-19T01:08:06.695Z,28.65
2023-06-19T01:09:06.667Z,28.68
2023-06-19T01:10:06.628Z,28.68
2023-06-19T01:11:14.899Z,28.68
2023-06-19T01:12:07.574Z,28.68
2023-06-19T01:13:06.528Z,28.70
2023-06-19T01:14:06.487Z,28.67
2023-06-19T01:15:06.493Z,28.68
2023-06-19T01:16:06.440Z,28.67
2023-06-19T01:17:06.550Z,28.67
2023-06-19T01:18:06.430Z,28.67
2023-06-19T01:19:06.366Z,28.65
2023-06-19T01:20:06.350Z,28.68
2023-06-19T01:21:06.382Z,28.67
2023-06-19T01:22:06.408Z,28.68
2023-06-19T01:23:06.446Z,28.65
2023-06-19T01:24:06.531Z,28.65
2023-06-19T01:25:06.525Z,28.65
2023-06-19T01:26:06.549Z,28.67
2023-06-19T01:27:06.578Z,28.68
2023-06-19T01:28:06.612Z,28.64
2023-06-19T01:29:06.659Z,28.65
2023-06-19T01:30:06.681Z,28.64
2023-06-19T01:31:06.706Z,28.65
2023-06-19T01:32:06.736Z,28.67
2023-06-19T01:33:06.820Z,28.67
2023-06-19T01:34:06.826Z,28.67
2023-06-19T01:35:06.848Z,28.64
2023-06-19T01:36:06.884Z,28.65
2023-06-19T01:37:06.899Z,28.65
2023-06-19T01:38:06.939Z,28.65
2023-06-19T01:39:06.958Z,28.65
2023-06-19T01:40:07.003Z,28.65
2023-06-19T01:41:07.023Z,28.64
2023-06-19T01:42:07.068Z,28.64
2023-06-19T01:43:07.109Z,28.64
2023-06-19T01:44:07.131Z,28.67
2023-06-19T01:45:07.170Z,28.67
2023-06-19T01:46:07.293Z,28.68
2023-06-19T01:47:07.219Z,28.65
2023-06-19T01:48:07.325Z,28.64
2023-06-19T01:49:07.294Z,28.65
2023-06-19T01:50:07.328Z,28.64
2023-06-19T01:51:07.351Z,28.65
2023-06-19T01:52:07.381Z,28.61
2023-06-19T01:53:07.414Z,28.64
2023-06-19T01:54:07.455Z,28.64
2023-06-19T01:55:07.523Z,28.65
2023-06-19T01:56:07.587Z,28.63
2023-06-19T01:57:07.547Z,28.64
2023-06-19T01:58:07.585Z,28.64
2023-06-19T01:59:07.615Z,28.65
2023-06-19T02:00:07.630Z,28.64
2023-06-19T02:01:07.676Z,28.65
2023-06-19T02:02:07.708Z,28.64
2023-06-19T02:03:07.801Z,28.63
2023-06-19T02:04:07.826Z,28.65
2023-06-19T02:05:07.810Z,28.64
2023-06-19T02:06:07.849Z,28.64
2023-06-19T02:07:07.881Z,28.64
2023-06-19T02:08:07.953Z,28.63
2023-06-19T02:09:07.934Z,28.63
2023-06-19T02:10:07.965Z,28.64
2023-06-19T02:11:07.993Z,28.63
2023-06-19T02:12:08.027Z,28.63
2023-06-19T02:13:08.067Z,28.64
2023-06-19T02:14:08.090Z,28.63
2023-06-19T02:15:08.144Z,28.63
2023-06-19T02:16:08.234Z,28.63
2023-06-19T02:17:08.206Z,28.64
2023-06-19T02:18:08.257Z,28.65
2023-06-19T02:19:08.307Z,28.65
2023-06-19T02:20:08.325Z,28.63
2023-06-19T02:21:08.376Z,28.64
2023-06-19T02:22:08.401Z,28.63
2023-06-19T02:23:08.431Z,28.63
2023-06-19T02:24:08.485Z,28.63
2023-06-19T02:25:08.513Z,28.60
2023-06-19T02:26:08.565Z,28.63
2023-06-19T02:27:08.592Z,28.64
2023-06-19T02:28:08.626Z,28.61
2023-06-19T02:29:08.664Z,28.63
2023-06-19T02:30:08.704Z,28.63
2023-06-19T02:31:08.846Z,28.60
2023-06-19T02:32:08.789Z,28.63
2023-06-19T02:33:08.869Z,28.63
2023-06-19T02:34:08.856Z,28.63
2023-06-19T02:35:08.927Z,28.63
2023-06-19T02:36:08.941Z,28.63
2023-06-19T02:37:08.984Z,28.64
2023-06-19T02:38:09.029Z,28.64
2023-06-19T02:39:09.070Z,28.64
2023-06-19T02:40:09.123Z,28.60
2023-06-19T02:41:09.153Z,28.61
2023-06-19T02:42:09.196Z,28.58
2023-06-19T02:43:09.227Z,28.61
2023-06-19T02:44:09.265Z,28.61
2023-06-19T02:45:09.298Z,28.61
2023-06-19T02:46:12.228Z,28.61
2023-06-19T02:47:09.303Z,28.60
2023-06-19T02:48:09.275Z,28.63
2023-06-19T02:49:09.244Z,28.63
2023-06-19T02:50:09.220Z,28.63
2023-06-19T02:51:09.217Z,28.61
2023-06-19T02:52:09.178Z,28.63
2023-06-19T02:53:09.164Z,28.61
2023-06-19T02:54:09.130Z,28.61
2023-06-19T02:55:09.183Z,28.63
2023-06-19T02:56:09.063Z,28.63
2023-06-19T02:57:09.053Z,28.61
2023-06-19T02:58:09.016Z,28.63
2023-06-19T02:59:09.000Z,28.61
2023-06-19T03:00:08.976Z,28.60
2023-06-19T03:01:08.980Z,28.63
2023-06-19T03:02:08.951Z,28.61
2023-06-19T03:03:09.054Z,28.63
2023-06-19T03:04:08.887Z,28.61
2023-06-19T03:05:08.866Z,28.64
2023-06-19T03:06:08.847Z,28.63
2023-06-19T03:07:08.824Z,28.61
2023-06-19T03:08:08.800Z,28.61
2023-06-19T03:09:08.773Z,28.61
2023-06-19T03:10:08.754Z,28.64
2023-06-19T03:11:08.724Z,28.63
2023-06-19T03:12:08.714Z,28.63
2023-06-19T03:13:08.745Z,28.63
2023-06-19T03:14:08.790Z,28.63
2023-06-19T03:15:08.825Z,28.60
2023-06-19T03:16:08.957Z,28.61
2023-06-19T03:17:08.934Z,28.61
2023-06-19T03:18:09.016Z,28.61
2023-06-19T03:19:08.973Z,28.60
2023-06-19T03:20:09.013Z,28.58
2023-06-19T03:21:09.056Z,28.58
2023-06-19T03:22:09.103Z,28.61
2023-06-19T03:23:09.149Z,28.61
2023-06-19T03:24:09.209Z,28.60
2023-06-19T03:25:09.232Z,28.61
2023-06-19T03:26:09.248Z,28.60
2023-06-19T03:27:09.293Z,28.61
2023-06-19T03:28:09.329Z,28.60
2023-06-19T03:29:09.395Z,28.60
2023-06-19T03:30:09.406Z,28.58
2023-06-19T03:31:09.437Z,28.61
2023-06-19T03:32:09.477Z,28.63
2023-06-19T03:33:09.537Z,28.60
2023-06-19T03:34:09.558Z,28.61
2023-06-19T03:35:09.639Z,28.60
2023-06-19T03:36:09.644Z,28.58
2023-06-19T03:37:09.690Z,28.61
2023-06-19T03:38:09.747Z,28.61
2023-06-19T03:39:09.766Z,28.60
2023-06-19T03:40:09.811Z,28.60
2023-06-19T03:41:09.852Z,28.58
2023-06-19T03:42:09.913Z,28.61
2023-06-19T03:43:09.934Z,28.58
2023-06-19T03:44:09.972Z,28.60
2023-06-19T03:45:10.034Z,28.60
2023-06-19T03:46:10.128Z,28.58
2023-06-19T03:47:10.103Z,28.60
2023-06-19T03:48:10.171Z,28.60
2023-06-19T03:49:10.192Z,28.60
2023-06-19T03:50:19.758Z,28.60
2023-06-19T03:51:11.207Z,28.61
2023-06-19T03:52:10.179Z,28.58
2023-06-19T03:53:10.155Z,28.60
2023-06-19T03:54:10.124Z,28.60
2023-06-19T03:55:10.090Z,28.58
2023-06-19T03:56:10.069Z,28.57
2023-06-19T03:57:10.048Z,28.58
2023-06-19T03:58:10.035Z,28.60
2023-06-19T03:59:10.052Z,28.57
2023-06-19T04:00:10.090Z,28.60
2023-06-19T04:01:10.191Z,28.60
2023-06-19T04:02:10.163Z,28.58
2023-06-19T04:03:10.335Z,28.58
2023-06-19T04:04:10.383Z,28.58
2023-06-19T04:05:10.349Z,28.60
2023-06-19T04:06:10.325Z,28.60
2023-06-19T04:07:10.374Z,28.60
2023-06-19T04:08:10.420Z,28.57
2023-06-19T04:09:10.451Z,28.58
2023-06-19T04:10:10.502Z,28.60
2023-06-19T04:11:10.535Z,28.60
2023-06-19T04:12:10.573Z,28.61
2023-06-19T04:13:10.613Z,28.57
2023-06-19T04:14:10.651Z,28.58
2023-06-19T04:15:10.704Z,28.58
2023-06-19T04:16:10.768Z,28.61
2023-06-19T04:17:10.759Z,28.58
2023-06-19T04:18:10.787Z,28.57
2023-06-19T04:19:10.823Z,28.56
2023-06-19T04:20:10.846Z,28.60
2023-06-19T04:21:10.894Z,28.57
2023-06-19T04:22:10.937Z,28.58
2023-06-19T04:23:10.980Z,28.58
2023-06-19T04:24:11.023Z,28.58
2023-06-19T04:25:11.099Z,28.57
2023-06-19T04:26:11.099Z,28.58
2023-06-19T04:27:11.156Z,28.58
2023-06-19T04:28:11.169Z,28.58
2023-06-19T04:29:11.221Z,28.57
2023-06-19T04:30:11.257Z,28.58
2023-06-19T04:31:11.292Z,28.58
2023-06-19T04:32:11.346Z,28.58
2023-06-19T04:33:11.539Z,28.60
2023-06-19T04:34:11.419Z,28.58
2023-06-19T04:35:11.567Z,28.57
2023-06-19T04:36:11.490Z,28.57
2023-06-19T04:37:11.517Z,28.57
2023-06-19T04:38:11.575Z,28.58
2023-06-19T04:39:11.608Z,28.57
2023-06-19T04:40:11.649Z,28.58
2023-06-19T04:41:11.691Z,28.57
2023-06-19T04:42:11.735Z,28.60
2023-06-19T04:43:11.779Z,28.57
2023-06-19T04:44:11.816Z,28.57
2023-06-19T04:45:11.878Z,28.60
2023-06-19T04:46:11.913Z,28.58
2023-06-19T04:47:11.910Z,28.58
2023-06-19T04:48:12.013Z,28.60
2023-06-19T04:49:11.968Z,28.58
2023-06-19T04:50:12.026Z,28.58
2023-06-19T04:51:12.041Z,28.57
2023-06-19T04:52:12.075Z,28.60
2023-06-19T04:53:12.108Z,28.58
2023-06-19T04:54:12.139Z,28.57
2023-06-19T04:55:12.181Z,28.60
2023-06-19T04:56:12.204Z,28.58
2023-06-19T04:57:12.250Z,28.58
2023-06-19T04:58:12.278Z,28.60
2023-06-19T04:59:12.315Z,28.58
2023-06-19T05:00:12.361Z,28.58
2023-06-19T05:01:12.395Z,28.60
2023-06-19T05:02:12.398Z,28.60
2023-06-19T05:03:12.499Z,28.60
2023-06-19T05:04:12.538Z,28.61
2023-06-19T05:05:12.630Z,28.58
2023-06-19T05:06:12.538Z,28.58
2023-06-19T05:07:12.566Z,28.60
2023-06-19T05:08:12.592Z,28.58
2023-06-19T05:09:12.619Z,28.58
2023-06-19T05:10:12.647Z,28.63
2023-06-19T05:11:12.672Z,28.60
2023-06-19T05:12:12.717Z,28.61
2023-06-19T05:13:12.757Z,28.65
2023-06-19T05:14:12.768Z,28.63
2023-06-19T05:15:12.816Z,28.63
2023-06-19T05:16:12.926Z,28.65
2023-06-19T05:17:12.873Z,28.65
2023-06-19T05:18:12.932Z,28.68
2023-06-19T05:19:12.902Z,28.71
2023-06-19T05:20:12.988Z,28.73
2023-06-19T05:21:12.994Z,28.73
2023-06-19T05:22:13.006Z,28.77
2023-06-19T05:23:13.024Z,28.77
2023-06-19T05:24:13.110Z,28.78
2023-06-19T05:25:13.104Z,28.78
2023-06-19T05:26:13.114Z,28.81
2023-06-19T05:27:13.663Z,28.81
2023-06-19T05:28:13.151Z,28.84
2023-06-19T05:29:13.213Z,28.85
2023-06-19T05:30:13.181Z,28.84
2023-06-19T05:31:14.254Z,28.88
2023-06-19T05:32:13.232Z,28.92
2023-06-19T05:33:13.099Z,28.92
2023-06-19T05:34:13.060Z,28.94
2023-06-19T05:35:15.459Z,28.94
2023-06-19T05:36:13.015Z,28.98
2023-06-19T05:37:12.994Z,28.97
2023-06-19T05:38:12.962Z,28.98
2023-06-19T05:39:12.990Z,28.99
2023-06-19T05:40:12.900Z,28.98
2023-06-19T05:41:12.874Z,28.98
2023-06-19T05:42:12.841Z,29.01
2023-06-19T05:43:12.819Z,29.02
2023-06-19T05:44:12.797Z,29.01
2023-06-19T05:45:12.787Z,29.02
2023-06-19T05:46:12.771Z,29.01
2023-06-19T05:47:12.762Z,29.05
2023-06-19T05:48:12.678Z,29.02
2023-06-19T05:49:12.712Z,29.03
2023-06-19T05:50:12.611Z,29.08
2023-06-19T05:51:12.589Z,29.06
2023-06-19T05:52:12.554Z,29.06
2023-06-19T05:53:15.410Z,29.09
2023-06-19T05:54:12.494Z,29.08
2023-06-19T05:55:12.537Z,29.11
2023-06-19T05:56:12.423Z,29.09
2023-06-19T05:57:12.403Z,29.08
2023-06-19T05:58:12.356Z,29.09
2023-06-19T05:59:12.320Z,29.11
2023-06-19T06:00:12.281Z,29.15
2023-06-19T06:01:12.326Z,29.13
2023-06-19T06:02:12.219Z,29.15
2023-06-19T06:03:12.187Z,29.13
2023-06-19T06:04:12.208Z,29.15
2023-06-19T06:05:12.132Z,29.16
2023-06-19T06:06:12.084Z,29.15
2023-06-19T06:07:12.054Z,29.15
2023-06-19T06:08:12.023Z,29.18
2023-06-19T06:09:12.740Z,29.18
2023-06-19T06:10:11.960Z,29.19
2023-06-19T06:11:11.944Z,29.19
2023-06-19T06:12:11.921Z,29.19
2023-06-19T06:13:11.858Z,29.21
2023-06-19T06:14:13.490Z,29.19
2023-06-19T06:15:11.800Z,29.23
2023-06-19T06:16:11.783Z,29.22
2023-06-19T06:17:11.826Z,29.21
2023-06-19T06:18:11.743Z,29.23
2023-06-19T06:19:11.673Z,29.22
2023-06-19T06:20:11.647Z,29.22
2023-06-19T06:21:11.618Z,29.22
2023-06-19T06:22:11.576Z,29.25
2023-06-19T06:23:11.556Z,29.23
2023-06-19T06:24:11.562Z,29.22
2023-06-19T06:25:13.094Z,29.22
2023-06-19T06:26:11.538Z,29.25
2023-06-19T06:27:11.436Z,29.26
2023-06-19T06:28:11.408Z,29.28
2023-06-19T06:29:11.358Z,29.29
2023-06-19T06:30:11.335Z,29.29
2023-06-19T06:31:12.247Z,29.30
2023-06-19T06:32:11.265Z,29.33
2023-06-19T06:33:11.228Z,29.33
2023-06-19T06:34:11.216Z,29.33
2023-06-19T06:35:11.205Z,29.33
2023-06-19T06:36:11.656Z,29.36
2023-06-19T06:37:11.165Z,29.36
2023-06-19T06:38:11.148Z,29.34
2023-06-19T06:39:11.104Z,29.36
2023-06-19T06:40:11.084Z,29.37
2023-06-19T06:41:11.038Z,29.39
2023-06-19T06:42:11.008Z,29.40
2023-06-19T06:43:10.971Z,29.40
2023-06-19T06:44:10.931Z,29.39
2023-06-19T06:45:10.930Z,29.40
2023-06-19T06:46:10.935Z,29.40
2023-06-19T06:47:10.862Z,29.42
2023-06-19T06:48:10.956Z,29.45
2023-06-19T06:49:10.784Z,29.45
2023-06-19T06:50:10.719Z,29.45
2023-06-19T06:51:10.691Z,29.45
2023-06-19T06:52:10.645Z,29.46
2023-06-19T06:53:10.628Z,29.49
2023-06-19T06:54:10.571Z,29.49
2023-06-19T06:55:10.540Z,29.47
2023-06-19T06:56:10.501Z,29.47
2023-06-19T06:57:10.456Z,29.46
2023-06-19T06:58:10.423Z,29.49
2023-06-19T06:59:10.375Z,29.50
2023-06-19T07:00:10.348Z,29.49
2023-06-19T07:01:10.356Z,29.47
2023-06-19T07:02:10.303Z,29.50
2023-06-19T07:03:10.292Z,29.50
2023-06-19T07:04:10.201Z,29.50
2023-06-19T07:05:10.179Z,29.50
2023-06-19T07:06:10.142Z,29.49
2023-06-19T07:07:10.109Z,29.49
2023-06-19T07:08:10.092Z,29.49
2023-06-19T07:09:10.036Z,29.47
2023-06-19T07:10:10.026Z,29.47
2023-06-19T07:11:09.974Z,29.49
2023-06-19T07:12:09.941Z,29.49
2023-06-19T07:13:09.892Z,29.46
2023-06-19T07:14:09.854Z,29.49
2023-06-19T07:15:09.821Z,29.50
2023-06-19T07:16:09.776Z,29.50
2023-06-19T07:17:09.849Z,29.52
2023-06-19T07:18:09.781Z,29.53
2023-06-19T07:19:09.665Z,29.57
2023-06-19T07:20:09.642Z,29.54
2023-06-19T07:21:09.596Z,29.56
2023-06-19T07:22:09.591Z,29.57
2023-06-19T07:23:09.532Z,29.60
2023-06-19T07:24:09.543Z,29.59
2023-06-19T07:25:09.544Z,29.60
2023-06-19T07:26:09.504Z,29.59
2023-06-19T07:27:09.489Z,29.60
2023-06-19T07:28:09.504Z,29.60
2023-06-19T07:29:09.488Z,29.59
2023-06-19T07:30:09.486Z,29.61
2023-06-19T07:31:09.550Z,29.61
2023-06-19T07:32:09.445Z,29.63
2023-06-19T07:33:09.469Z,29.61
2023-06-19T07:34:09.634Z,29.60
2023-06-19T07:35:09.401Z,29.60
2023-06-19T07:36:09.416Z,29.60
2023-06-19T07:37:09.436Z,29.59
2023-06-19T07:38:09.410Z,29.60
2023-06-19T07:39:09.699Z,29.60
2023-06-19T07:40:09.410Z,29.60
2023-06-19T07:41:10.204Z,29.59
2023-06-19T07:42:09.413Z,29.60
2023-06-19T07:43:09.437Z,29.59
2023-06-19T07:44:09.423Z,29.60
2023-06-19T07:45:09.500Z,29.59
2023-06-19T07:46:09.430Z,29.59
2023-06-19T07:47:09.419Z,29.57
2023-06-19T07:48:09.430Z,29.57
2023-06-19T07:49:09.411Z,29.59
2023-06-19T07:50:09.393Z,29.59
2023-06-19T07:51:09.399Z,29.59
2023-06-19T07:52:09.370Z,29.57
2023-06-19T07:53:09.380Z,29.56
2023-06-19T07:54:09.361Z,29.56
2023-06-19T07:55:09.591Z,29.56
2023-06-19T07:56:09.344Z,29.56
2023-06-19T07:57:09.300Z,29.54
2023-06-19T07:58:09.306Z,29.53
2023-06-19T07:59:09.273Z,29.53
2023-06-19T08:00:09.256Z,29.54
2023-06-19T08:01:09.238Z,29.53
2023-06-19T08:02:09.265Z,29.53
2023-06-19T08:03:09.255Z,29.53
2023-06-19T08:04:09.150Z,29.53
2023-06-19T08:05:09.196Z,29.52
2023-06-19T08:06:09.185Z,29.52
2023-06-19T08:07:09.064Z,29.53
2023-06-19T08:08:09.046Z,29.52
2023-06-19T08:09:09.010Z,29.50
2023-06-19T08:10:14.039Z,29.49
2023-06-19T08:11:09.994Z,29.50
2023-06-19T08:12:08.930Z,29.50
2023-06-19T08:13:08.896Z,29.52
2023-06-19T08:14:08.852Z,29.52
2023-06-19T08:15:09.801Z,29.50
2023-06-19T08:16:08.761Z,29.52
2023-06-19T08:17:08.765Z,29.52
2023-06-19T08:18:08.761Z,29.52
2023-06-19T08:19:08.653Z,29.53
2023-06-19T08:20:08.623Z,29.50
2023-06-19T08:21:08.588Z,29.50
2023-06-19T08:22:08.545Z,29.49
2023-06-19T08:23:08.514Z,29.52
2023-06-19T08:24:08.521Z,29.52
2023-06-19T08:25:08.434Z,29.53
2023-06-19T08:26:08.399Z,29.54
2023-06-19T08:27:08.365Z,29.52
2023-06-19T08:28:08.337Z,29.54
2023-06-19T08:29:08.314Z,29.54
2023-06-19T08:30:08.252Z,29.54
2023-06-19T08:31:08.220Z,29.56
2023-06-19T08:32:08.192Z,29.53
2023-06-19T08:33:08.197Z,29.54
2023-06-19T08:34:08.127Z,29.54
2023-06-19T08:35:08.191Z,29.53
2023-06-19T08:36:08.061Z,29.56
2023-06-19T08:37:09.022Z,29.56
2023-06-19T08:38:07.987Z,29.54
2023-06-19T08:39:08.809Z,29.54
2023-06-19T08:40:07.897Z,29.54
2023-06-19T08:41:07.857Z,29.54
2023-06-19T08:42:07.823Z,29.56
2023-06-19T08:43:07.792Z,29.56
2023-06-19T08:44:07.749Z,29.54
2023-06-19T08:45:07.717Z,29.53
2023-06-19T08:46:07.715Z,29.53
2023-06-19T08:47:07.653Z,29.56
2023-06-19T08:48:07.646Z,29.57
2023-06-19T08:49:07.614Z,29.53
2023-06-19T08:50:07.603Z,29.54
2023-06-19T08:51:07.522Z,29.53
2023-06-19T08:52:07.484Z,29.53
2023-06-19T08:53:07.445Z,29.56
2023-06-19T08:54:07.404Z,29.54
2023-06-19T08:55:07.377Z,29.50
2023-06-19T08:56:07.352Z,29.54
2023-06-19T08:57:07.349Z,29.54
2023-06-19T08:58:07.292Z,29.53
2023-06-19T08:59:07.254Z,29.53
2023-06-19T09:00:07.223Z,29.52
2023-06-19T09:01:07.193Z,29.50
2023-06-19T09:02:07.182Z,29.50
2023-06-19T09:03:13.588Z,29.53
2023-06-19T09:04:08.216Z,29.53
2023-06-19T09:05:07.068Z,29.52
2023-06-19T09:06:07.131Z,29.50
2023-06-19T09:07:07.302Z,29.52
2023-06-19T09:08:06.983Z,29.50
2023-06-19T09:09:06.952Z,29.52
2023-06-19T09:10:06.925Z,29.52
2023-06-19T09:11:09.071Z,29.52
2023-06-19T09:12:06.855Z,29.52
2023-06-19T09:13:06.833Z,29.52
2023-06-19T09:14:06.798Z,29.50
2023-06-19T09:15:06.769Z,29.52
2023-06-19T09:16:06.750Z,29.50
2023-06-19T09:17:06.719Z,29.52
2023-06-19T09:18:06.834Z,29.52
2023-06-19T09:19:06.695Z,29.50
2023-06-19T09:20:06.638Z,29.52
2023-06-19T09:21:06.597Z,29.53
2023-06-19T09:22:06.566Z,29.49
2023-06-19T09:23:06.536Z,29.53
2023-06-19T09:24:06.518Z,29.50
2023-06-19T09:25:06.466Z,29.52
2023-06-19T09:26:06.435Z,29.49
2023-06-19T09:27:06.405Z,29.49
2023-06-19T09:28:06.450Z,29.50
2023-06-19T09:29:06.361Z,29.52
2023-06-19T09:30:06.336Z,29.50
2023-06-19T09:31:06.365Z,29.52
2023-06-19T09:32:06.267Z,29.53
2023-06-19T09:33:06.343Z,29.52
2023-06-19T09:34:07.211Z,29.52
2023-06-19T09:35:06.181Z,29.50
2023-06-19T09:36:06.154Z,29.50
2023-06-19T09:37:06.135Z,29.50
2023-06-19T09:38:06.104Z,29.50
2023-06-19T09:39:06.076Z,29.50
2023-06-19T09:40:06.032Z,29.50
2023-06-19T09:41:06.023Z,29.50
2023-06-19T09:42:05.966Z,29.50
2023-06-19T09:43:05.944Z,29.47
2023-06-19T09:44:05.891Z,29.49
2023-06-19T09:45:06.865Z,29.50
2023-06-19T09:46:05.820Z,29.52
2023-06-19T09:47:06.837Z,29.47
2023-06-19T09:48:05.772Z,29.49
2023-06-19T09:49:05.717Z,29.50
2023-06-19T09:50:05.722Z,29.50
2023-06-19T09:51:05.647Z,29.47
2023-06-19T09:52:05.627Z,29.49
2023-06-19T09:53:06.267Z,29.49
2023-06-19T09:54:05.561Z,29.49
2023-06-19T09:55:05.532Z,29.49
2023-06-19T09:56:05.570Z,29.50
2023-06-19T09:57:05.473Z,29.49
2023-06-19T09:58:05.442Z,29.49
2023-06-19T09:59:05.409Z,29.50
2023-06-19T10:00:05.381Z,29.49
2023-06-19T10:01:05.370Z,29.52
2023-06-19T10:02:05.379Z,29.49
2023-06-19T10:03:05.438Z,29.49
2023-06-19T10:04:05.273Z,29.50
2023-06-19T10:05:05.271Z,29.52
2023-06-19T10:06:05.217Z,29.50
2023-06-19T10:07:05.217Z,29.49
2023-06-19T10:08:05.230Z,29.49
2023-06-19T10:09:05.207Z,29.49
2023-06-19T10:10:05.247Z,29.50
2023-06-19T10:11:05.225Z,29.52
2023-06-19T10:12:05.217Z,29.49
2023-06-19T10:13:05.245Z,29.49
2023-06-19T10:14:05.235Z,29.50
2023-06-19T10:15:05.230Z,29.50
2023-06-19T10:16:05.237Z,29.49
2023-06-19T10:17:05.269Z,29.46
2023-06-19T10:18:05.277Z,29.52
2023-06-19T10:19:05.404Z,29.50
2023-06-19T10:20:05.234Z,29.50
2023-06-19T10:21:05.240Z,29.50
2023-06-19T10:22:05.862Z,29.49
2023-06-19T10:23:05.601Z,29.50
2023-06-19T10:24:05.277Z,29.49
2023-06-19T10:25:05.231Z,29.50
2023-06-19T10:26:05.256Z,29.50
2023-06-19T10:27:05.257Z,29.49
2023-06-19T10:28:05.257Z,29.50
2023-06-19T10:29:05.240Z,29.52
2023-06-19T10:30:11.845Z,29.50
2023-06-19T10:31:06.293Z,29.52
2023-06-19T10:32:05.188Z,29.54
2023-06-19T10:33:05.259Z,29.52
2023-06-19T10:34:05.147Z,29.49
2023-06-19T10:35:05.109Z,29.50
2023-06-19T10:36:05.083Z,29.53
2023-06-19T10:37:05.048Z,29.50
2023-06-19T10:38:07.884Z,29.50
2023-06-19T10:39:04.998Z,29.50
2023-06-19T10:40:04.966Z,29.52
2023-06-19T10:41:04.934Z,29.52
2023-06-19T10:42:05.949Z,29.53
2023-06-19T10:43:04.908Z,29.49
2023-06-19T10:44:04.862Z,29.52
2023-06-19T10:45:04.836Z,29.52
2023-06-19T10:46:04.858Z,29.53
2023-06-19T10:47:04.778Z,29.50
2023-06-19T10:48:04.837Z,29.52
2023-06-19T10:49:04.738Z,29.53
2023-06-19T10:50:04.711Z,29.53
2023-06-19T10:51:04.687Z,29.53
2023-06-19T10:52:04.672Z,29.50
2023-06-19T10:53:04.655Z,29.52
2023-06-19T10:54:04.609Z,29.50
2023-06-19T10:55:04.598Z,29.52
2023-06-19T10:56:04.553Z,29.53
2023-06-19T10:57:04.515Z,29.54
2023-06-19T10:58:04.493Z,29.53
2023-06-19T10:59:04.482Z,29.53
2023-06-19T11:00:04.414Z,29.53
2023-06-19T11:01:04.381Z,29.54
2023-06-19T11:02:04.464Z,29.52
2023-06-19T11:03:04.366Z,29.52
2023-06-19T11:04:04.300Z,29.53
2023-06-19T11:05:04.213Z,29.54
2023-06-19T11:06:04.171Z,29.52
2023-06-19T11:07:04.183Z,29.57
2023-06-19T11:08:04.099Z,29.52
2023-06-19T11:09:04.062Z,29.52
2023-06-19T11:10:04.026Z,29.52
2023-06-19T11:11:03.980Z,29.53
2023-06-19T11:12:03.953Z,29.53
2023-06-19T11:13:03.912Z,29.52
2023-06-19T11:14:03.866Z,29.52
2023-06-19T11:15:03.838Z,29.53
2023-06-19T11:16:03.792Z,29.53
2023-06-19T11:17:03.794Z,29.53
2023-06-19T11:18:03.747Z,29.52
2023-06-19T11:19:03.667Z,29.50
2023-06-19T11:20:03.631Z,29.49
2023-06-19T11:21:03.587Z,29.52
2023-06-19T11:22:03.551Z,29.50
2023-06-19T11:23:03.543Z,29.49
2023-06-19T11:24:03.519Z,29.50
2023-06-19T11:25:03.437Z,29.49
2023-06-19T11:26:03.397Z,29.49
2023-06-19T11:27:03.365Z,29.49
2023-06-19T11:28:03.338Z,29.50
2023-06-19T11:29:03.283Z,29.46
2023-06-19T11:30:03.241Z,29.50
2023-06-19T11:31:03.288Z,29.47
2023-06-19T11:32:03.162Z,29.47
2023-06-19T11:33:03.182Z,29.47
2023-06-19T11:34:03.078Z,29.47
2023-06-19T11:35:03.044Z,29.49
2023-06-19T11:36:03.037Z,29.46
2023-06-19T11:37:03.041Z,29.46
2023-06-19T11:38:02.938Z,29.46
2023-06-19T11:39:02.942Z,29.47
2023-06-19T11:40:02.860Z,29.47
2023-06-19T11:41:02.803Z,29.45
2023-06-19T11:42:02.778Z,29.46
2023-06-19T11:43:02.728Z,29.47
2023-06-19T11:44:02.678Z,29.45
2023-06-19T11:45:02.632Z,29.47
2023-06-19T11:46:02.633Z,29.47
2023-06-19T11:47:02.553Z,29.46
2023-06-19T11:48:02.582Z,29.49
2023-06-19T11:49:07.239Z,29.47
2023-06-19T11:50:03.444Z,29.49
2023-06-19T11:51:02.413Z,29.49
2023-06-19T11:52:02.379Z,29.47
2023-06-19T11:53:02.343Z,29.46
2023-06-19T11:54:02.307Z,29.50
2023-06-19T11:55:02.280Z,29.47
2023-06-19T11:56:02.242Z,29.47
2023-06-19T11:57:02.200Z,29.49
2023-06-19T11:58:02.186Z,29.47
2023-06-19T11:59:02.148Z,29.47
2023-06-19T12:00:02.112Z,29.47
2023-06-19T12:01:02.059Z,29.46
2023-06-19T12:02:02.042Z,29.49
2023-06-19T12:03:02.157Z,29.47
2023-06-19T12:04:02.167Z,29.49
2023-06-19T12:05:01.923Z,29.47
2023-06-19T12:06:01.886Z,29.47
2023-06-19T12:07:01.847Z,29.46
2023-06-19T12:08:01.817Z,29.46
2023-06-19T12:09:01.767Z,29.46
2023-06-19T12:10:03.781Z,29.47
2023-06-19T12:11:01.705Z,29.47
2023-06-19T12:12:01.689Z,29.45
2023-06-19T12:13:01.614Z,29.47
2023-06-19T12:14:01.674Z,29.47
2023-06-19T12:15:01.540Z,29.45
2023-06-19T12:16:01.512Z,29.46
2023-06-19T12:17:02.470Z,29.49
2023-06-19T12:18:01.459Z,29.46
2023-06-19T12:19:01.421Z,29.46
2023-06-19T12:20:01.373Z,29.46
2023-06-19T12:21:01.327Z,29.47
2023-06-19T12:22:01.308Z,29.46
2023-06-19T12:23:01.245Z,29.47
2023-06-19T12:24:01.265Z,29.45
2023-06-19T12:25:01.183Z,29.46
2023-06-19T12:26:01.168Z,29.46
2023-06-19T12:27:01.141Z,29.46
2023-06-19T12:28:01.138Z,29.47
2023-06-19T12:29:01.087Z,29.46
2023-06-19T12:30:01.059Z,29.46
2023-06-19T12:31:01.036Z,29.47
2023-06-19T12:32:00.992Z,29.45
2023-06-19T12:33:00.993Z,29.46
2023-06-19T12:34:02.590Z,29.47
2023-06-19T12:35:01.893Z,29.46
2023-06-19T12:36:00.861Z,29.47
2023-06-19T12:37:00.842Z,29.43
2023-06-19T12:38:00.805Z,29.46
2023-06-19T12:39:00.747Z,29.46
2023-06-19T12:40:00.745Z,29.45
2023-06-19T12:41:00.700Z,29.45
2023-06-19T12:42:00.654Z,29.46
2023-06-19T12:43:00.737Z,29.45
2023-06-19T12:44:00.581Z,29.46
2023-06-19T12:45:00.572Z,29.45
2023-06-19T12:46:00.566Z,29.43
2023-06-19T12:47:00.512Z,29.47
2023-06-19T12:48:00.549Z,29.46
2023-06-19T12:49:00.438Z,29.46
2023-06-19T12:50:00.387Z,29.45
2023-06-19T12:51:00.332Z,29.45
2023-06-19T12:52:00.303Z,29.45