createdAt,value
2019-01-04T00:01:19.221Z,3.70
2019-01-04T00:03:46.521Z,3.70
2019-01-04T00:06:14.262Z,3.70
2019-01-04T00:08:42.857Z,3.60
2019-01-04T00:11:11.254Z,3.60
2019-01-04T00:13:39.352Z,3.60
2019-01-04T00:16:07.597Z,3.60
2019-01-04T00:18:36.489Z,3.50
2019-01-04T00:21:05.220Z,3.50
2019-01-04T00:23:33.985Z,3.50
2019-01-04T00:26:02.491Z,3.50
2019-01-04T00:28:30.501Z,3.50
2019-01-04T00:30:58.126Z,3.50
2019-01-04T00:33:25.981Z,3.50
2019-01-04T00:35:53.203Z,3.40
2019-01-04T00:38:20.354Z,3.50
2019-01-04T00:40:48.941Z,3.50
2019-01-04T00:43:17.541Z,3.40
2019-01-04T00:45:47.041Z,3.50
2019-01-04T00:48:15.973Z,3.50
2019-01-04T00:50:44.060Z,3.50
2019-01-04T00:53:12.409Z,3.50
2019-01-04T00:56:31.450Z,3.50
2019-01-04T00:59:18.329Z,3.50
2019-01-04T01:02:39.456Z,3.50
2019-01-04T01:05:47.102Z,3.50
2019-01-04T01:08:53.793Z,3.50
2019-01-04T01:12:01.245Z,3.50
2019-01-04T01:15:12.234Z,3.40
2019-01-04T01:18:29.830Z,3.40
2019-01-04T01:21:41.813Z,3.40
2019-01-04T01:24:57.140Z,3.40
2019-01-04T01:27:50.990Z,3.30
2019-01-04T01:31:10.356Z,3.30
2019-01-04T01:34:02.528Z,3.20
2019-01-04T01:37:10.117Z,3.30
2019-01-04T01:40:08.895Z,3.20
2019-01-04T01:43:18.871Z,3.30
2019-01-04T01:46:24.417Z,3.30
2019-01-04T01:49:21.488Z,3.30
2019-01-04T01:52:03.064Z,3.30
2019-01-04T01:54:30.501Z,3.30
2019-01-04T01:56:57.674Z,3.30
2019-01-04T01:59:26.081Z,3.30
2019-01-04T02:01:53.970Z,3.40
2019-01-04T02:04:22.281Z,3.40
2019-01-04T02:06:50.662Z,3.50
2019-01-04T02:09:19.096Z,3.50
2019-01-04T02:11:47.621Z,3.50
2019-01-04T02:14:16.017Z,3.50
2019-01-04T02:16:44.253Z,3.50
2019-01-04T02:19:11.848Z,3.60
2019-01-04T02:21:39.358Z,3.60
2019-01-04T02:24:06.765Z,3.50
2019-01-04T02:26:33.925Z,3.50
2019-01-04T02:29:01.078Z,3.50
2019-01-04T02:31:29.241Z,3.40
2019-01-04T02:33:57.396Z,3.40
2019-01-04T02:36:25.646Z,3.40
2019-01-04T02:38:54.033Z,3.40
2019-01-04T02:41:22.198Z,3.40
2019-01-04T02:43:50.369Z,3.40
2019-01-04T02:46:18.787Z,3.50
2019-01-04T02:48:46.942Z,3.50
2019-01-04T02:51:15.460Z,3.50
2019-01-04T02:53:42.357Z,3.50
2019-01-04T02:56:09.275Z,3.50
2019-01-04T02:58:37.165Z,3.50
2019-01-04T03:01:06.175Z,3.50
2019-01-04T03:03:34.338Z,3.60
2019-01-04T03:06:02.502Z,3.70
2019-01-04T03:08:30.406Z,3.70
2019-01-04T03:10:59.047Z,3.70
2019-01-04T03:13:27.192Z,3.80
2019-01-04T03:15:55.603Z,3.80
2019-01-04T03:18:23.997Z,3.80
2019-01-04T03:20:51.217Z,3.90
2019-01-04T03:23:18.513Z,3.90
2019-01-04T03:25:45.763Z,4.00
2019-01-04T03:28:16.492Z,3.90
2019-01-04T03:30:44.910Z,4.00
2019-01-04T03:33:13.334Z,4.00
2019-01-04T03:35:41.727Z,4.10
2019-01-04T03:38:10.013Z,4.00
2019-01-04T03:40:38.439Z,4.00
2019-01-04T03:43:07.376Z,4.00
2019-01-04T03:45:35.677Z,4.00
2019-01-04T03:48:03.939Z,4.00
2019-01-04T03:50:30.947Z,3.90
2019-01-04T03:52:58.373Z,3.90
2019-01-04T03:55:25.517Z,3.90
2019-01-04T03:57:52.766Z,3.90
2019-01-04T04:00:19.673Z,3.90
2019-01-04T04:02:46.806Z,3.90
2019-01-04T04:05:14.804Z,3.90
2019-01-04T04:07:42.795Z,4.00
2019-01-04T04:10:10.777Z,4.00
2019-01-04T04:12:38.671Z,4.00
2019-01-04T04:15:06.802Z,4.00
2019-01-04T04:17:34.693Z,4.00
2019-01-04T04:20:03.314Z,4.10
2019-01-04T04:22:31.461Z,4.20
2019-01-04T04:24:58.610Z,4.20
2019-01-04T04:27:25.519Z,4.20
2019-01-04T04:29:52.412Z,4.30
2019-01-04T04:32:19.305Z,4.30
2019-01-04T04:34:47.151Z,4.40
2019-01-04T04:37:15.109Z,4.40
2019-01-04T04:39:43.010Z,4.50
2019-01-04T04:42:11.198Z,4.50
2019-01-04T04:44:39.098Z,4.60
2019-01-04T04:47:07.005Z,4.60
2019-01-04T04:49:34.903Z,4.60
2019-01-04T04:52:03.183Z,4.60
2019-01-04T04:54:30.190Z,4.60
2019-01-04T04:56:57.115Z,4.50
2019-01-04T04:59:24.017Z,4.60
2019-01-04T05:01:51.162Z,4.50
2019-01-04T05:04:18.074Z,4.50
2019-01-04T05:06:45.969Z,4.50
2019-01-04T05:09:14.141Z,4.50
2019-01-04T05:11:42.077Z,4.50
2019-01-04T05:14:10.139Z,4.50
2019-01-04T05:16:38.080Z,4.50
2019-01-04T05:19:05.989Z,4.50
2019-01-04T05:21:33.893Z,4.40
2019-01-04T05:24:01.807Z,4.60
2019-01-04T05:26:31.510Z,4.60
2019-01-04T05:28:58.508Z,4.50
2019-01-04T05:31:25.421Z,4.60
2019-01-04T05:33:52.775Z,4.60
2019-01-04T05:36:20.693Z,4.60
2019-01-04T05:38:48.610Z,4.60
2019-01-04T05:41:16.525Z,4.60
2019-01-04T05:43:44.458Z,4.60
2019-01-04T05:46:12.482Z,4.60
2019-01-04T05:48:40.397Z,4.60
2019-01-04T05:51:08.314Z,4.60
2019-01-04T05:53:36.494Z,4.60
2019-01-04T05:56:10.303Z,4.60
2019-01-04T05:58:37.409Z,4.60
2019-01-04T06:01:04.510Z,4.50
2019-01-04T06:03:31.717Z,4.60
2019-01-04T06:05:58.714Z,4.60
2019-01-04T06:08:26.636Z,4.50
2019-01-04T06:10:54.533Z,4.50
2019-01-04T06:13:22.454Z,4.50
2019-01-04T06:15:50.462Z,4.60
2019-01-04T06:18:18.375Z,4.60
2019-01-04T06:20:46.297Z,4.60
2019-01-04T06:23:14.601Z,4.60
2019-01-04T06:25:42.514Z,4.60
2019-01-04T06:28:09.438Z,4.60
2019-01-04T06:30:36.559Z,4.60
2019-01-04T06:33:03.482Z,4.60
2019-01-04T06:35:30.413Z,4.50
2019-01-04T06:37:57.318Z,4.60
2019-01-04T06:40:25.234Z,4.60
2019-01-04T06:42:53.130Z,4.70
2019-01-04T06:45:21.357Z,4.80
2019-01-04T06:47:49.617Z,4.80
2019-01-04T06:50:18.725Z,4.80
2019-01-04T06:52:46.675Z,4.90
2019-01-04T06:56:01.926Z,4.80
2019-01-04T06:58:30.181Z,4.90
2019-01-04T07:00:58.199Z,4.90
2019-01-04T07:03:26.094Z,5.00
2019-01-04T07:05:54.006Z,5.00
2019-01-04T07:08:21.918Z,5.10
2019-01-04T07:10:49.185Z,5.10
2019-01-04T07:13:16.191Z,5.10
2019-01-04T07:15:45.490Z,5.10
2019-01-04T07:18:12.676Z,5.10
2019-01-04T07:20:40.713Z,5.10
2019-01-04T07:23:08.630Z,5.10
2019-01-04T07:25:36.821Z,5.20
2019-01-04T07:28:07.522Z,5.00
2019-01-04T07:30:35.708Z,5.00
2019-01-04T07:33:04.071Z,5.10
2019-01-04T07:35:32.008Z,5.00
2019-01-04T07:37:59.921Z,5.00
2019-01-04T07:40:27.834Z,5.10
2019-01-04T07:42:57.382Z,5.10
2019-01-04T07:45:24.394Z,5.10
2019-01-04T07:47:51.302Z,5.10
2019-01-04T07:50:18.222Z,5.00
2019-01-04T07:52:46.613Z,5.00
2019-01-04T07:55:14.909Z,4.90
2019-01-04T07:57:42.824Z,4.90
2019-01-04T08:00:12.554Z,4.90
2019-01-04T08:02:51.164Z,4.90
2019-01-04T08:05:23.891Z,4.80
2019-01-04T08:07:52.369Z,4.90
2019-01-04T08:10:20.361Z,4.90
2019-01-04T08:12:49.699Z,4.90
2019-01-04T08:15:16.746Z,4.90
2019-01-04T08:17:43.902Z,5.00
2019-01-04T08:20:11.270Z,5.00
2019-01-04T08:22:38.736Z,5.00
2019-01-04T08:25:07.432Z,5.20
2019-01-04T08:27:35.756Z,5.10
2019-01-04T08:30:12.483Z,5.10
2019-01-04T08:32:40.648Z,5.10
2019-01-04T08:35:08.819Z,5.10
2019-01-04T08:37:36.894Z,5.20
2019-01-04T08:40:07.533Z,5.20
2019-01-04T08:42:35.604Z,5.20
2019-01-04T08:45:04.370Z,5.20
2019-01-04T08:47:32.270Z,5.20
2019-01-04T08:50:00.196Z,5.30
2019-01-04T08:52:28.326Z,5.20
2019-01-04T08:54:58.522Z,5.30
2019-01-04T08:57:25.530Z,5.40
2019-01-04T08:59:52.462Z,5.40
2019-01-04T09:02:19.370Z,5.40
2019-01-04T09:04:47.308Z,5.50
2019-01-04T09:07:15.319Z,5.50
2019-01-04T09:09:43.229Z,5.50
2019-01-04T09:12:11.365Z,5.50
2019-01-04T09:14:39.281Z,5.50
2019-01-04T09:17:07.193Z,5.60
2019-01-04T09:19:35.705Z,5.70
2019-01-04T09:22:03.834Z,5.80
2019-01-04T09:24:31.014Z,5.80
2019-01-04T09:26:58.262Z,5.70
2019-01-04T09:29:25.751Z,5.80
2019-01-04T09:31:52.890Z,5.90
2019-01-04T09:34:20.581Z,5.90
2019-01-04T09:36:47.749Z,5.90
2019-01-04T09:39:16.902Z,5.90
2019-01-04T09:42:01.078Z,6.00
2019-01-04T09:44:29.578Z,6.00
2019-01-04T09:46:57.969Z,6.10
2019-01-04T09:49:26.481Z,6.10
2019-01-04T09:51:54.493Z,6.20
2019-01-04T09:54:22.996Z,6.20
2019-01-04T09:56:51.171Z,6.30
2019-01-04T09:59:18.641Z,6.30
2019-01-04T10:01:46.066Z,6.30
2019-01-04T10:04:13.918Z,6.30
2019-01-04T10:06:41.611Z,6.40
2019-01-04T10:09:09.806Z,6.40
2019-01-04T10:11:38.485Z,6.30
2019-01-04T10:14:06.962Z,6.20
2019-01-04T10:16:35.762Z,6.20
2019-01-04T10:19:03.913Z,6.20
2019-01-04T10:21:32.227Z,6.20
2019-01-04T10:24:00.682Z,6.30
2019-01-04T10:26:30.353Z,6.20
2019-01-04T10:28:58.517Z,6.20
2019-01-04T10:31:26.017Z,6.20
2019-01-04T10:33:55.014Z,6.30
2019-01-04T10:36:21.926Z,6.30
2019-01-04T10:38:49.026Z,6.30
2019-01-04T10:41:16.929Z,6.30
2019-01-04T10:43:45.153Z,6.20
2019-01-04T10:46:13.152Z,6.20
2019-01-04T10:48:41.317Z,6.20
2019-01-04T10:51:09.662Z,6.20
2019-01-04T10:53:37.592Z,6.20
2019-01-04T10:56:06.079Z,6.30
2019-01-04T10:58:34.008Z,6.20
2019-01-04T11:01:01.357Z,6.30
2019-01-04T11:03:32.213Z,6.20
2019-01-04T11:05:59.113Z,6.20
2019-01-04T11:08:26.152Z,6.20
2019-01-04T11:10:54.257Z,6.20
2019-01-04T11:13:22.201Z,6.10
2019-01-04T11:15:50.479Z,6.20
2019-01-04T11:18:18.605Z,6.20
2019-01-04T11:20:50.632Z,6.30
2019-01-04T11:24:12.339Z,6.40
2019-01-04T11:27:05.653Z,6.40
2019-01-04T11:30:05.253Z,6.30
2019-01-04T11:33:16.005Z,6.40
2019-01-04T11:36:10.015Z,6.40
2019-01-04T11:39:19.118Z,6.40
2019-01-04T11:42:18.909Z,6.40
2019-01-04T11:45:47.234Z,6.20
2019-01-04T11:48:30.342Z,6.00
2019-01-04T11:51:15.779Z,5.90
2019-01-04T11:53:45.397Z,5.90
2019-01-04T11:56:19.381Z,5.90
2019-01-04T11:58:47.820Z,5.90
2019-01-04T12:01:16.604Z,5.90
2019-01-04T12:03:55.207Z,5.90
2019-01-04T12:06:23.668Z,5.90
2019-01-04T12:08:51.845Z,5.90
2019-01-04T12:11:20.472Z,5.90
2019-01-04T12:13:49.162Z,5.90
2019-01-04T12:16:20.045Z,5.90
2019-01-04T12:18:48.553Z,5.90
2019-01-04T12:21:16.237Z,5.90
2019-01-04T12:23:43.158Z,5.80
2019-01-04T12:26:10.667Z,5.90
2019-01-04T12:28:43.157Z,6.00
2019-01-04T12:31:11.017Z,6.00
2019-01-04T12:33:39.777Z,5.90
2019-01-04T12:36:07.937Z,5.80
2019-01-04T12:38:36.264Z,5.80
2019-01-04T12:41:07.274Z,5.80
2019-01-04T12:43:35.630Z,5.80
2019-01-04T12:46:04.134Z,5.70
2019-01-04T12:48:32.046Z,5.80
2019-01-04T12:50:59.953Z,5.70
2019-01-04T12:53:30.962Z,5.60
2019-01-04T12:55:59.221Z,5.60
2019-01-04T12:58:27.240Z,5.60
2019-01-04T13:00:55.161Z,5.60
2019-01-04T13:03:23.086Z,5.50
2019-01-04T13:05:55.814Z,5.60
2019-01-04T13:08:23.722Z,5.60
2019-01-04T13:10:51.866Z,5.60
2019-01-04T13:13:18.966Z,5.70
2019-01-04T13:15:46.002Z,5.60
2019-01-04T13:18:13.885Z,5.60
2019-01-04T13:20:42.981Z,5.50
2019-01-04T13:23:11.127Z,5.50
2019-01-04T13:25:39.553Z,5.50
2019-01-04T13:28:07.569Z,5.50
2019-01-04T13:30:35.817Z,5.60
2019-01-04T13:33:04.005Z,5.60
2019-01-04T13:35:32.765Z,5.60
2019-01-04T13:38:00.933Z,5.70
2019-01-04T13:40:29.450Z,5.70
2019-01-04T13:42:56.957Z,5.70
2019-01-04T13:45:24.710Z,5.70
2019-01-04T13:47:52.229Z,5.80
2019-01-04T13:50:19.128Z,5.70
2019-01-04T13:52:46.525Z,5.80
2019-01-04T13:55:14.711Z,5.80
2019-01-04T13:57:43.393Z,5.80
2019-01-04T14:00:11.925Z,5.80
2019-01-04T14:02:39.833Z,5.80
2019-01-04T14:05:08.084Z,5.90
2019-01-04T14:07:37.273Z,5.80
2019-01-04T14:10:07.189Z,5.70
2019-01-04T14:12:36.092Z,5.70
2019-01-04T14:15:03.658Z,5.70
2019-01-04T14:17:30.929Z,5.60
2019-01-04T14:19:58.417Z,5.70
2019-01-04T14:22:31.094Z,5.70
2019-01-04T14:24:58.560Z,5.70
2019-01-04T14:27:26.940Z,5.50
2019-01-04T14:29:55.408Z,5.50
2019-01-04T14:32:23.667Z,5.50
2019-01-04T14:34:52.283Z,5.40
2019-01-04T14:37:20.710Z,5.40
2019-01-04T14:39:49.429Z,5.40
2019-01-04T14:42:17.789Z,5.40
2019-01-04T14:44:45.879Z,5.40
2019-01-04T14:47:13.117Z,5.40
2019-01-04T14:49:40.025Z,5.40
2019-01-04T14:52:07.108Z,5.40
2019-01-04T14:54:33.988Z,5.40
2019-01-04T14:57:01.147Z,5.40
2019-01-04T14:59:29.283Z,5.40
2019-01-04T15:01:57.165Z,5.40
2019-01-04T15:04:25.432Z,5.40
2019-01-04T15:06:53.293Z,5.50
2019-01-04T15:09:20.293Z,5.50
2019-01-04T15:11:50.611Z,5.50
2019-01-04T15:14:18.022Z,5.40
2019-01-04T15:16:45.230Z,5.40
2019-01-04T15:19:12.908Z,5.30
2019-01-04T15:21:41.307Z,5.30
2019-01-04T15:24:09.192Z,5.40
2019-01-04T15:26:37.720Z,5.30
2019-01-04T15:29:05.616Z,5.30
2019-01-04T15:31:34.107Z,5.40
2019-01-04T15:34:02.113Z,5.30
2019-01-04T15:36:30.238Z,5.30
2019-01-04T15:38:58.390Z,5.30
2019-01-04T15:41:26.823Z,5.30
2019-01-04T15:43:54.326Z,5.30
2019-01-04T15:46:21.761Z,5.20
2019-01-04T15:48:49.161Z,5.30
2019-01-04T15:51:16.585Z,5.20
2019-01-04T15:53:44.981Z,5.20
2019-01-04T15:56:13.134Z,5.20
2019-01-04T15:58:41.341Z,5.30
2019-01-04T16:01:09.913Z,5.30
2019-01-04T16:03:38.138Z,5.30
2019-01-04T16:06:06.818Z,5.30
2019-01-04T16:08:35.100Z,5.20
2019-01-04T16:11:03.728Z,5.20
2019-01-04T16:13:34.790Z,5.20
2019-01-04T16:16:01.920Z,5.20
2019-01-04T16:18:29.206Z,5.20
2019-01-04T16:20:56.769Z,5.20
2019-01-04T16:23:23.698Z,5.20
2019-01-04T16:25:51.910Z,5.20
2019-01-04T16:28:20.423Z,5.20
2019-01-04T16:30:48.830Z,5.20
2019-01-04T16:33:17.417Z,5.20
2019-01-04T16:35:45.789Z,5.20
2019-01-04T16:38:14.582Z,5.20
2019-01-04T16:40:42.682Z,5.30
2019-01-04T16:43:11.335Z,5.20
2019-01-04T16:45:38.859Z,5.20
2019-01-04T16:48:06.477Z,5.20
2019-01-04T16:50:33.974Z,5.30
2019-01-04T16:53:01.558Z,5.40
2019-01-04T16:55:29.858Z,5.40
2019-01-04T16:57:58.613Z,5.40
2019-01-04T17:00:26.874Z,5.30
2019-01-04T17:02:55.033Z,5.40
2019-01-04T17:05:23.081Z,5.40
2019-01-04T17:07:53.213Z,5.40
2019-01-04T17:10:21.618Z,5.30
2019-01-04T17:12:53.426Z,5.40
2019-01-04T17:15:22.314Z,5.40
2019-01-04T17:17:53.879Z,5.40
2019-01-04T17:20:23.481Z,5.40
2019-01-04T17:22:55.652Z,5.40
2019-01-04T17:25:24.417Z,5.40
2019-01-04T17:27:52.549Z,5.50
2019-01-04T17:30:20.918Z,5.50
2019-01-04T17:32:49.300Z,5.40
2019-01-04T17:35:20.886Z,5.40
2019-01-04T17:37:49.380Z,5.50
2019-01-04T17:40:17.646Z,5.50
2019-01-04T17:42:46.580Z,5.50
2019-01-04T17:45:13.830Z,5.50
2019-01-04T17:47:41.238Z,5.50
2019-01-04T17:50:08.377Z,5.50
2019-01-04T17:52:36.228Z,5.50
2019-01-04T17:55:03.621Z,5.50
2019-01-04T17:57:31.885Z,5.50
2019-01-04T17:59:59.963Z,5.50
2019-01-04T18:02:28.002Z,5.50
2019-01-04T18:04:58.053Z,5.50
2019-01-04T18:07:26.052Z,5.50
2019-01-04T18:09:53.965Z,5.60
2019-01-04T18:12:22.730Z,5.60
2019-01-04T18:14:50.631Z,5.60
2019-01-04T18:17:17.692Z,5.60
2019-01-04T18:19:47.192Z,5.60
2019-01-04T18:22:14.161Z,5.60
2019-01-04T18:24:41.113Z,5.60
2019-01-04T18:27:08.121Z,5.60
2019-01-04T18:29:36.101Z,5.70
2019-01-04T18:32:04.678Z,5.70
2019-01-04T18:34:33.205Z,5.70
2019-01-04T18:37:01.665Z,5.70
2019-01-04T18:39:35.014Z,5.80
2019-01-04T18:42:03.338Z,5.80
2019-01-04T18:44:31.506Z,5.70
2019-01-04T18:47:00.010Z,5.70
2019-01-04T18:49:27.273Z,5.70
2019-01-04T18:51:54.492Z,5.70
2019-01-04T18:54:22.432Z,5.70
2019-01-04T18:56:49.840Z,5.70
2019-01-04T18:59:18.243Z,5.70
2019-01-04T19:01:46.154Z,5.70
2019-01-04T19:04:14.321Z,5.70
2019-01-04T19:06:42.473Z,5.70
2019-01-04T19:09:10.381Z,5.70
2019-01-04T19:11:38.542Z,5.80
2019-01-04T19:14:06.870Z,5.70
2019-01-04T19:16:35.278Z,5.70
2019-01-04T19:19:04.021Z,5.60
2019-01-04T19:21:31.677Z,5.70
2019-01-04T19:23:59.365Z,5.60
2019-01-04T19:26:26.786Z,5.80
2019-01-04T19:28:54.710Z,5.80
2019-01-04T19:31:23.840Z,5.80
2019-01-04T19:33:52.278Z,5.70
2019-01-04T19:36:20.953Z,5.70
2019-01-04T19:38:48.866Z,5.70
2019-01-04T19:41:17.024Z,5.70
2019-01-04T19:43:45.817Z,5.70
2019-01-04T19:46:14.141Z,5.50
2019-01-04T19:48:42.076Z,5.50
2019-01-04T19:51:09.989Z,5.50
2019-01-04T19:53:37.346Z,5.60
2019-01-04T19:56:04.520Z,5.60
2019-01-04T19:58:31.427Z,5.60
2019-01-04T20:00:58.329Z,5.60
2019-01-04T20:03:25.258Z,5.60
2019-01-04T20:06:33.951Z,5.70
2019-01-04T20:10:14.285Z,5.70
2019-01-04T20:14:01.169Z,5.50
2019-01-04T20:16:55.178Z,5.50
2019-01-04T20:19:56.847Z,5.60
2019-01-04T20:22:52.656Z,5.50
2019-01-04T20:25:51.381Z,5.50
2019-01-04T20:28:38.054Z,5.50
2019-01-04T20:31:36.302Z,5.50
2019-01-04T20:34:30.151Z,5.50
2019-01-04T20:37:32.489Z,5.50
2019-01-04T20:40:31.425Z,5.50
2019-01-04T20:43:15.866Z,5.50
2019-01-04T20:46:06.508Z,5.50
2019-01-04T20:48:52.778Z,5.40
2019-01-04T20:51:55.368Z,5.50
2019-01-04T20:54:45.983Z,5.40
2019-01-04T20:57:34.221Z,5.50
2019-01-04T21:00:28.756Z,5.40
2019-01-04T21:03:15.327Z,5.40
2019-01-04T21:06:09.309Z,5.40
2019-01-04T21:08:58.934Z,5.50
2019-01-04T21:12:02.587Z,5.40
2019-01-04T21:14:52.017Z,5.40
2019-01-04T21:17:54.507Z,5.50
2019-01-04T21:20:37.293Z,5.60
2019-01-04T21:23:39.933Z,5.40
2019-01-04T21:26:30.497Z,5.40
2019-01-04T21:29:08.893Z,5.30
2019-01-04T21:31:57.577Z,5.30
2019-01-04T21:34:51.489Z,5.30
2019-01-04T21:37:45.488Z,5.30
2019-01-04T21:40:33.302Z,5.40
2019-01-04T21:43:20.861Z,5.40
2019-01-04T21:46:10.880Z,5.40
2019-01-04T21:48:55.925Z,5.30
2019-01-04T21:51:41.280Z,5.40
2019-01-04T21:54:24.902Z,5.50
2019-01-04T21:57:13.374Z,5.40
2019-01-04T22:00:18.642Z,5.50
2019-01-04T22:03:04.470Z,5.50
2019-01-04T22:05:52.041Z,5.50
2019-01-04T22:08:48.576Z,5.50
2019-01-04T22:11:35.640Z,5.50
2019-01-04T22:14:41.135Z,5.50
2019-01-04T22:17:28.780Z,5.50
2019-01-04T22:20:19.491Z,5.50
2019-01-04T22:23:09.202Z,5.50
2019-01-04T22:25:55.598Z,5.40
2019-01-04T22:28:52.066Z,5.40
2019-01-04T22:31:49.778Z,5.50
2019-01-04T22:34:26.534Z,5.40
2019-01-04T22:37:12.370Z,5.40
2019-01-04T22:39:58.426Z,5.50
2019-01-04T22:42:57.977Z,5.50
2019-01-04T22:45:44.690Z,5.60
2019-01-04T22:48:29.754Z,5.60
2019-01-04T22:51:14.821Z,5.60
2019-01-04T22:54:12.264Z,5.60
2019-01-04T22:56:59.304Z,5.50
2019-01-04T22:59:45.001Z,5.60
2019-01-04T23:02:33.446Z,5.60
2019-01-04T23:05:21.928Z,5.70
2019-01-04T23:08:04.893Z,5.70
2019-01-04T23:10:58.330Z,5.70
2019-01-04T23:13:44.232Z,5.70
2019-01-04T23:16:32.007Z,5.70
2019-01-04T23:19:22.825Z,5.60
2019-01-04T23:22:23.357Z,5.70
2019-01-04T23:25:19.205Z,5.70
2019-01-04T23:28:05.026Z,5.70
2019-01-04T23:30:51.076Z,5.70
2019-01-04T23:33:31.605Z,5.80
2019-01-04T23:36:16.907Z,5.80
2019-01-04T23:39:02.054Z,5.80
2019-01-04T23:41:58.640Z,5.90
2019-01-04T23:44:51.753Z,5.80
2019-01-04T23:47:44.314Z,5.90
2019-01-04T23:50:31.190Z,5.80
2019-01-04T23:53:21.806Z,5.80
2019-01-04T23:56:08.089Z,5.80
2019-01-04T23:59:04.521Z,5.90
