createdAt,value
2019-01-24T00:00:16.414Z,99.90
2019-01-24T00:02:44.813Z,99.90
2019-01-24T00:05:13.182Z,99.90
2019-01-24T00:07:41.588Z,99.80
2019-01-24T00:10:11.213Z,99.70
2019-01-24T00:12:39.602Z,99.80
2019-01-24T00:15:09.461Z,99.90
2019-01-24T00:17:37.842Z,99.90
2019-01-24T00:20:09.221Z,99.90
2019-01-24T00:22:37.592Z,99.90
2019-01-24T00:25:07.551Z,99.80
2019-01-24T00:27:35.921Z,99.70
2019-01-24T00:30:07.569Z,99.60
2019-01-24T00:32:35.962Z,99.60
2019-01-24T00:35:05.592Z,99.40
2019-01-24T00:37:33.986Z,99.40
2019-01-24T00:40:02.394Z,99.30
2019-01-24T00:42:30.767Z,99.00
2019-01-24T00:44:59.175Z,99.30
2019-01-24T00:47:27.582Z,99.20
2019-01-24T00:49:55.966Z,99.20
2019-01-24T00:52:24.370Z,99.00
2019-01-24T00:54:52.747Z,99.10
2019-01-24T00:57:21.151Z,99.00
2019-01-24T00:59:49.514Z,99.30
2019-01-24T01:02:17.915Z,98.90
2019-01-24T01:04:46.293Z,98.90
2019-01-24T01:07:14.686Z,98.80
2019-01-24T01:09:43.063Z,98.90
2019-01-24T01:12:11.441Z,98.70
2019-01-24T01:14:39.838Z,98.70
2019-01-24T01:17:08.240Z,98.70
2019-01-24T01:19:36.611Z,98.70
2019-01-24T01:22:05.005Z,98.70
2019-01-24T01:24:33.402Z,98.60
2019-01-24T01:27:01.805Z,98.60
2019-01-24T01:29:30.187Z,98.60
2019-01-24T01:31:58.586Z,98.60
2019-01-24T01:34:26.982Z,98.60
2019-01-24T01:36:55.366Z,98.60
2019-01-24T01:39:23.754Z,98.60
2019-01-24T01:41:52.151Z,98.60
2019-01-24T01:44:20.541Z,98.60
2019-01-24T01:46:48.924Z,98.60
2019-01-24T01:49:17.327Z,98.70
2019-01-24T01:51:45.711Z,98.60
2019-01-24T01:54:14.111Z,98.60
2019-01-24T01:56:42.488Z,98.70
2019-01-24T01:59:10.899Z,98.70
2019-01-24T02:01:39.296Z,98.70
2019-01-24T02:04:07.675Z,98.60
2019-01-24T02:06:36.225Z,98.60
2019-01-24T02:09:07.027Z,98.60
2019-01-24T02:11:35.394Z,98.50
2019-01-24T02:14:03.761Z,98.60
2019-01-24T02:16:33.096Z,98.70
2019-01-24T02:19:01.462Z,99.10
2019-01-24T02:21:29.870Z,99.00
2019-01-24T02:23:58.251Z,99.20
2019-01-24T02:26:26.670Z,99.00
2019-01-24T02:28:55.057Z,99.20
2019-01-24T02:31:23.512Z,98.80
2019-01-24T02:33:51.919Z,98.90
2019-01-24T02:36:20.397Z,98.40
2019-01-24T02:38:48.787Z,98.90
2019-01-24T02:41:17.188Z,98.70
2019-01-24T02:43:45.567Z,98.60
2019-01-24T02:46:13.965Z,98.50
2019-01-24T02:48:42.351Z,98.50
2019-01-24T02:51:10.756Z,98.40
2019-01-24T02:53:39.122Z,98.40
2019-01-24T02:56:07.515Z,98.50
2019-01-24T02:58:35.887Z,98.40
2019-01-24T03:01:04.278Z,98.30
2019-01-24T03:03:32.742Z,98.70
2019-01-24T03:06:01.155Z,98.70
2019-01-24T03:08:29.524Z,98.70
2019-01-24T03:10:57.902Z,98.70
2019-01-24T03:13:26.303Z,98.60
2019-01-24T03:15:54.695Z,98.60
2019-01-24T03:18:23.085Z,98.60
2019-01-24T03:20:51.479Z,98.40
2019-01-24T03:23:19.861Z,98.40
2019-01-24T03:25:48.268Z,98.60
2019-01-24T03:28:16.651Z,98.80
2019-01-24T03:30:45.048Z,98.70
2019-01-24T03:33:13.419Z,98.80
2019-01-24T03:35:41.825Z,98.70
2019-01-24T03:38:10.221Z,98.60
2019-01-24T03:40:38.600Z,98.30
2019-01-24T03:43:06.999Z,98.30
2019-01-24T03:45:35.367Z,98.30
2019-01-24T03:48:03.775Z,98.40
2019-01-24T03:50:32.145Z,98.30
2019-01-24T03:53:00.517Z,98.30
2019-01-24T03:55:28.913Z,98.30
2019-01-24T03:57:57.299Z,98.20
2019-01-24T04:00:25.855Z,98.30
2019-01-24T04:02:54.235Z,98.30
2019-01-24T04:05:22.863Z,98.40
2019-01-24T04:07:51.225Z,98.40
2019-01-24T04:10:23.002Z,98.40
2019-01-24T04:12:51.364Z,98.40
2019-01-24T04:15:21.805Z,98.50
2019-01-24T04:17:50.161Z,98.80
2019-01-24T04:20:18.538Z,98.70
2019-01-24T04:22:46.944Z,98.70
2019-01-24T04:25:15.351Z,98.60
2019-01-24T04:27:43.747Z,98.60
2019-01-24T04:30:17.289Z,98.60
2019-01-24T04:32:45.697Z,98.70
2019-01-24T04:35:19.667Z,98.70
2019-01-24T04:37:44.121Z,99.00
2019-01-24T04:40:14.663Z,98.80
2019-01-24T04:42:43.116Z,98.90
2019-01-24T04:45:13.362Z,98.80
2019-01-24T04:47:41.740Z,98.80
2019-01-24T04:50:15.138Z,98.70
2019-01-24T04:52:43.676Z,98.70
2019-01-24T04:55:14.305Z,98.70
2019-01-24T04:57:42.676Z,98.70
2019-01-24T05:00:22.838Z,98.70
2019-01-24T05:02:51.214Z,98.70
2019-01-24T05:05:27.179Z,98.60
2019-01-24T05:07:49.645Z,98.70
2019-01-24T05:10:18.055Z,98.60
2019-01-24T05:12:46.451Z,98.80
2019-01-24T05:15:14.842Z,98.70
2019-01-24T05:17:43.235Z,98.90
2019-01-24T05:20:13.148Z,99.00
2019-01-24T05:22:41.556Z,98.90
2019-01-24T05:25:15.141Z,98.70
2019-01-24T05:27:43.537Z,98.60
2019-01-24T05:30:15.181Z,98.60
2019-01-24T05:32:43.553Z,98.60
2019-01-24T05:35:11.939Z,98.40
2019-01-24T05:37:40.315Z,98.50
2019-01-24T05:40:09.465Z,98.30
2019-01-24T05:42:37.845Z,98.60
2019-01-24T05:45:08.987Z,98.60
2019-01-24T05:47:37.369Z,98.60
2019-01-24T05:50:09.174Z,98.60
2019-01-24T05:52:37.607Z,98.60
2019-01-24T05:55:08.136Z,98.70
2019-01-24T05:57:36.535Z,98.60
2019-01-24T06:00:10.631Z,98.70
2019-01-24T06:02:39.030Z,98.80
2019-01-24T06:05:09.468Z,98.80
2019-01-24T06:07:37.860Z,98.80
2019-01-24T06:10:12.135Z,99.20
2019-01-24T06:12:40.525Z,98.80
2019-01-24T06:15:11.855Z,98.80
2019-01-24T06:17:40.273Z,98.70
2019-01-24T06:20:09.799Z,98.70
2019-01-24T06:22:38.194Z,98.70
2019-01-24T06:25:09.136Z,98.60
2019-01-24T06:27:37.513Z,98.60
2019-01-24T06:30:19.898Z,98.70
2019-01-24T06:32:48.310Z,98.70
2019-01-24T06:35:16.655Z,98.60
2019-01-24T06:37:45.069Z,98.50
2019-01-24T06:40:14.999Z,98.50
2019-01-24T06:42:43.392Z,98.50
2019-01-24T06:45:15.069Z,98.30
2019-01-24T06:47:43.490Z,98.30
2019-01-24T06:50:13.646Z,98.20
2019-01-24T06:52:42.043Z,98.40
2019-01-24T06:55:21.876Z,98.30
2019-01-24T06:57:50.260Z,98.20
2019-01-24T07:00:19.702Z,98.40
2019-01-24T07:02:48.078Z,98.30
2019-01-24T07:05:16.449Z,98.30
2019-01-24T07:07:44.841Z,98.30
2019-01-24T07:10:15.358Z,98.30
2019-01-24T07:12:43.764Z,98.30
2019-01-24T07:15:17.371Z,98.30
2019-01-24T07:17:45.767Z,98.60
2019-01-24T07:20:16.097Z,98.40
2019-01-24T07:22:44.497Z,98.40
2019-01-24T07:25:17.939Z,98.30
2019-01-24T07:27:46.327Z,98.50
2019-01-24T07:30:16.876Z,98.70
2019-01-24T07:32:45.254Z,98.90
2019-01-24T07:35:15.581Z,99.00
2019-01-24T07:37:43.960Z,98.90
2019-01-24T07:40:14.311Z,98.90
2019-01-24T07:42:42.695Z,98.90
2019-01-24T07:45:14.191Z,98.90
2019-01-24T07:47:42.571Z,99.10
2019-01-24T07:50:13.106Z,99.30
2019-01-24T07:52:41.483Z,99.20
2019-01-24T07:55:11.790Z,99.20
2019-01-24T07:57:40.835Z,99.20
2019-01-24T08:00:26.589Z,99.30
2019-01-24T08:02:55.066Z,99.30
2019-01-24T08:05:24.575Z,99.40
2019-01-24T08:07:52.967Z,99.40
2019-01-24T08:10:22.815Z,99.40
2019-01-24T08:12:51.195Z,99.40
2019-01-24T08:15:22.225Z,99.40
2019-01-24T08:17:50.599Z,99.50
2019-01-24T08:20:23.998Z,99.40
2019-01-24T08:22:52.387Z,99.40
2019-01-24T08:25:20.799Z,99.20
2019-01-24T08:27:49.177Z,99.30
2019-01-24T08:30:20.285Z,99.30
2019-01-24T08:32:48.750Z,99.30
2019-01-24T08:35:17.194Z,99.30
2019-01-24T08:37:45.603Z,99.30
2019-01-24T08:40:18.352Z,99.30
2019-01-24T08:42:46.755Z,99.30
2019-01-24T08:45:15.399Z,99.10
2019-01-24T08:47:43.790Z,98.90
2019-01-24T08:50:15.100Z,98.80
2019-01-24T08:52:43.503Z,98.70
2019-01-24T08:55:17.994Z,98.60
2019-01-24T08:57:46.394Z,98.60
2019-01-24T09:00:17.439Z,98.40
2019-01-24T09:02:45.893Z,98.20
2019-01-24T09:05:14.311Z,98.20
2019-01-24T09:07:42.684Z,98.30
2019-01-24T09:10:14.507Z,98.20
2019-01-24T09:12:42.887Z,98.10
2019-01-24T09:15:12.163Z,98.00
2019-01-24T09:17:40.561Z,98.00
2019-01-24T09:20:11.777Z,97.80
2019-01-24T09:22:40.203Z,98.00
2019-01-24T09:25:09.744Z,97.80
2019-01-24T09:27:38.125Z,97.70
2019-01-24T09:30:18.108Z,97.50
2019-01-24T09:32:46.492Z,97.40
2019-01-24T09:35:15.047Z,97.50
2019-01-24T09:37:43.448Z,97.40
2019-01-24T09:40:14.076Z,97.30
2019-01-24T09:42:42.456Z,97.40
2019-01-24T09:45:16.498Z,97.30
2019-01-24T09:47:44.904Z,97.10
2019-01-24T09:50:16.134Z,97.20
2019-01-24T09:52:44.506Z,97.10
2019-01-24T09:55:12.907Z,97.10
2019-01-24T09:57:41.315Z,97.10
2019-01-24T10:00:15.713Z,97.00
2019-01-24T10:02:44.168Z,97.10
2019-01-24T10:05:12.757Z,96.90
2019-01-24T10:07:41.136Z,96.90
2019-01-24T10:10:12.545Z,96.80
2019-01-24T10:12:41.031Z,96.80
2019-01-24T10:15:11.559Z,96.80
2019-01-24T10:17:39.966Z,96.70
2019-01-24T10:20:14.459Z,96.70
2019-01-24T10:22:42.864Z,96.70
2019-01-24T10:25:15.525Z,96.60
2019-01-24T10:27:43.976Z,96.60
2019-01-24T10:30:18.112Z,96.70
2019-01-24T10:32:46.490Z,96.60
2019-01-24T10:35:14.900Z,96.50
2019-01-24T10:37:43.298Z,96.50
2019-01-24T10:40:17.263Z,96.40
2019-01-24T10:42:45.672Z,96.10
2019-01-24T10:45:16.510Z,95.90
2019-01-24T10:47:44.886Z,95.60
2019-01-24T10:50:15.518Z,95.70
2019-01-24T10:52:43.934Z,95.70
2019-01-24T10:55:15.421Z,96.00
2019-01-24T10:57:44.008Z,96.00
2019-01-24T11:00:18.446Z,96.10
2019-01-24T11:02:46.846Z,96.40
2019-01-24T11:05:17.737Z,96.50
2019-01-24T11:07:46.378Z,96.50
2019-01-24T11:10:17.003Z,96.60
2019-01-24T11:12:45.403Z,96.40
2019-01-24T11:15:16.243Z,96.40
2019-01-24T11:17:44.624Z,96.30
2019-01-24T11:20:15.658Z,96.20
2019-01-24T11:22:44.053Z,96.20
2019-01-24T11:25:18.327Z,96.20
2019-01-24T11:27:46.693Z,95.80
2019-01-24T11:30:24.707Z,95.50
2019-01-24T11:32:53.090Z,95.20
2019-01-24T11:35:30.319Z,95.00
2019-01-24T11:37:58.686Z,95.20
2019-01-24T11:40:27.088Z,94.80
2019-01-24T11:42:55.468Z,94.40
2019-01-24T11:45:27.122Z,94.60
2019-01-24T11:47:55.496Z,94.60
2019-01-24T11:50:23.903Z,94.50
2019-01-24T11:52:52.281Z,94.50
2019-01-24T11:55:21.510Z,94.70
2019-01-24T11:57:49.918Z,95.10
2019-01-24T12:00:21.588Z,95.60
2019-01-24T12:02:49.975Z,95.50
2019-01-24T12:05:18.386Z,95.10
2019-01-24T12:07:46.768Z,94.90
2019-01-24T12:10:18.487Z,94.60
2019-01-24T12:12:46.819Z,94.40
2019-01-24T12:15:17.459Z,94.30
2019-01-24T12:17:45.858Z,93.90
2019-01-24T12:20:16.573Z,94.00
2019-01-24T12:22:44.971Z,94.00
2019-01-24T12:25:13.351Z,93.90
2019-01-24T12:27:41.750Z,93.80
2019-01-24T12:30:16.338Z,93.70
2019-01-24T12:32:44.745Z,93.70
2019-01-24T12:35:13.093Z,93.90
2019-01-24T12:37:41.688Z,94.10
2019-01-24T12:40:11.121Z,94.20
2019-01-24T12:42:39.490Z,94.50
2019-01-24T12:45:13.585Z,94.60
2019-01-24T12:47:41.965Z,94.60
2019-01-24T12:50:13.191Z,94.80
2019-01-24T12:52:41.587Z,94.50
2019-01-24T12:55:10.912Z,94.30
2019-01-24T12:57:39.291Z,93.90
2019-01-24T13:00:16.516Z,94.10
2019-01-24T13:02:44.885Z,94.20
2019-01-24T13:05:13.300Z,94.40
2019-01-24T13:07:41.667Z,94.40
2019-01-24T13:10:18.339Z,94.30
2019-01-24T13:12:46.792Z,94.20
2019-01-24T13:15:17.820Z,94.20
2019-01-24T13:17:46.221Z,94.10
2019-01-24T13:20:16.133Z,93.90
2019-01-24T13:22:44.512Z,94.20
2019-01-24T13:25:15.932Z,94.30
2019-01-24T13:27:44.320Z,94.40
2019-01-24T13:30:15.452Z,94.40
2019-01-24T13:32:43.846Z,94.40
2019-01-24T13:35:12.251Z,94.60
2019-01-24T13:37:40.655Z,94.80
2019-01-24T13:40:12.425Z,94.90
2019-01-24T13:42:40.797Z,95.00
2019-01-24T13:45:12.539Z,95.10
2019-01-24T13:47:40.918Z,95.20
2019-01-24T13:50:12.566Z,95.40
2019-01-24T13:52:40.938Z,95.50
2019-01-24T13:55:09.499Z,95.60
2019-01-24T13:57:37.884Z,95.80
2019-01-24T14:00:27.137Z,95.70
2019-01-24T14:03:13.985Z,95.80
2019-01-24T14:05:42.388Z,95.90
2019-01-24T14:08:10.779Z,95.90
2019-01-24T14:10:39.187Z,96.10
2019-01-24T14:13:07.566Z,96.00
2019-01-24T14:15:35.930Z,96.10
2019-01-24T14:18:04.637Z,96.10
2019-01-24T14:20:33.034Z,96.30
2019-01-24T14:23:01.430Z,96.40
2019-01-24T14:25:29.826Z,96.50
2019-01-24T14:27:58.222Z,96.50
2019-01-24T14:30:29.923Z,96.50
2019-01-24T14:32:58.325Z,96.60
2019-01-24T14:35:26.699Z,96.60
2019-01-24T14:37:55.083Z,96.70
2019-01-24T14:40:23.485Z,96.80
2019-01-24T14:42:51.873Z,97.00
2019-01-24T14:45:24.909Z,96.90
2019-01-24T14:47:53.291Z,97.10
2019-01-24T14:50:23.832Z,97.10
2019-01-24T14:52:52.231Z,97.00
2019-01-24T14:55:20.662Z,97.10
2019-01-24T14:57:49.139Z,97.30
2019-01-24T15:00:20.782Z,97.20
2019-01-24T15:02:49.186Z,97.40
2019-01-24T15:05:17.576Z,97.40
2019-01-24T15:07:47.693Z,97.40
2019-01-24T15:10:16.244Z,97.40
2019-01-24T15:12:44.638Z,97.30
2019-01-24T15:15:17.959Z,97.50
2019-01-24T15:17:46.369Z,97.60
2019-01-24T15:20:16.580Z,97.60
2019-01-24T15:22:44.951Z,97.60
2019-01-24T15:25:18.409Z,97.70
2019-01-24T15:27:46.794Z,97.60
2019-01-24T15:30:20.509Z,97.60
2019-01-24T15:32:48.887Z,97.50
2019-01-24T15:35:17.262Z,97.60
2019-01-24T15:37:45.671Z,97.60
2019-01-24T15:40:20.245Z,97.80
2019-01-24T15:42:48.651Z,97.80
2019-01-24T15:45:17.593Z,98.10
2019-01-24T15:47:46.004Z,97.80
2019-01-24T15:50:16.732Z,97.90
2019-01-24T15:52:45.135Z,97.90
2019-01-24T15:55:13.603Z,97.90
2019-01-24T15:57:42.012Z,98.00
2019-01-24T16:00:24.929Z,98.10
2019-01-24T16:02:53.285Z,97.90
2019-01-24T16:05:21.697Z,97.90
2019-01-24T16:07:50.100Z,98.00
2019-01-24T16:10:20.659Z,98.00
2019-01-24T16:12:49.039Z,98.00
2019-01-24T16:15:26.076Z,98.10
2019-01-24T16:17:54.478Z,98.40
2019-01-24T16:20:25.107Z,98.20
2019-01-24T16:22:53.516Z,98.40
2019-01-24T16:25:24.435Z,98.60
2019-01-24T16:27:52.851Z,98.80
2019-01-24T16:30:23.503Z,99.10
2019-01-24T16:32:51.895Z,99.20
2019-01-24T16:35:20.843Z,99.50
2019-01-24T16:37:49.317Z,99.60
2019-01-24T16:40:20.318Z,99.90
2019-01-24T16:42:48.692Z,99.90
2019-01-24T16:45:25.454Z,99.90
2019-01-24T16:47:53.879Z,99.90
2019-01-24T16:50:23.921Z,99.90
2019-01-24T16:52:52.396Z,99.90
2019-01-24T16:55:20.780Z,99.90
2019-01-24T16:57:50.449Z,99.90
2019-01-24T17:00:28.116Z,99.90
2019-01-24T17:02:56.513Z,99.90
2019-01-24T17:05:24.968Z,99.90
2019-01-24T17:07:53.417Z,99.90
2019-01-24T17:10:23.814Z,99.90
2019-01-24T17:12:52.177Z,99.90
2019-01-24T17:15:20.587Z,99.90
2019-01-24T17:17:48.965Z,99.90
2019-01-24T17:20:29.114Z,99.90
2019-01-24T17:22:57.498Z,99.90
2019-01-24T17:25:31.246Z,99.90
2019-01-24T17:27:59.649Z,99.90
2019-01-24T17:30:30.724Z,99.90
2019-01-24T17:32:59.307Z,99.90
2019-01-24T17:35:27.701Z,99.90
2019-01-24T17:37:56.081Z,99.90
2019-01-24T17:40:29.591Z,99.90
2019-01-24T17:42:57.979Z,99.90
2019-01-24T17:45:26.456Z,99.90
2019-01-24T17:47:54.835Z,99.90
2019-01-24T17:50:23.229Z,99.90
2019-01-24T17:52:51.705Z,99.90
2019-01-24T17:55:25.845Z,99.90
2019-01-24T17:57:54.225Z,99.90
2019-01-24T18:00:24.009Z,99.90
2019-01-24T18:02:52.406Z,99.90
2019-01-24T18:05:20.862Z,99.90
2019-01-24T18:07:49.204Z,99.90
2019-01-24T18:10:25.880Z,99.90
2019-01-24T18:12:54.280Z,99.90
2019-01-24T18:15:30.707Z,99.90
2019-01-24T18:17:59.108Z,99.90
2019-01-24T18:20:33.270Z,99.90
2019-01-24T18:23:01.834Z,99.90
2019-01-24T18:25:30.212Z,99.90
2019-01-24T18:27:58.606Z,99.90
2019-01-24T18:30:28.526Z,99.90
2019-01-24T18:32:57.011Z,99.90
2019-01-24T18:35:25.621Z,99.90
2019-01-24T18:37:53.997Z,99.90
2019-01-24T18:40:24.648Z,99.90
2019-01-24T18:42:53.645Z,99.90
2019-01-24T18:45:30.990Z,99.90
2019-01-24T18:47:59.387Z,99.90
2019-01-24T18:50:27.810Z,99.90
2019-01-24T18:52:56.206Z,99.90
2019-01-24T18:55:24.613Z,99.90
2019-01-24T18:57:52.997Z,99.90
2019-01-24T19:00:24.959Z,99.90
2019-01-24T19:02:53.335Z,99.90
2019-01-24T19:05:30.774Z,99.90
2019-01-24T19:07:59.173Z,99.90
2019-01-24T19:10:27.583Z,99.90
2019-01-24T19:12:55.949Z,99.90
2019-01-24T19:15:24.616Z,99.90
2019-01-24T19:17:52.997Z,99.90
2019-01-24T19:20:21.378Z,99.90
2019-01-24T19:22:49.786Z,99.90
2019-01-24T19:25:20.023Z,99.90
2019-01-24T19:27:48.395Z,99.90
2019-01-24T19:30:28.359Z,99.90
2019-01-24T19:32:56.746Z,99.90
2019-01-24T19:35:25.111Z,99.90
2019-01-24T19:37:53.527Z,99.90
2019-01-24T19:40:27.231Z,99.90
2019-01-24T19:42:55.657Z,99.90
2019-01-24T19:45:25.669Z,99.90
2019-01-24T19:47:54.061Z,99.90
2019-01-24T19:50:26.951Z,99.90
2019-01-24T19:52:55.329Z,99.90
2019-01-24T19:55:23.750Z,99.90
2019-01-24T19:57:52.194Z,99.90
2019-01-24T20:00:31.165Z,99.90
2019-01-24T20:02:59.556Z,99.90
2019-01-24T20:05:27.927Z,99.90
2019-01-24T20:07:56.385Z,99.90
2019-01-24T20:10:29.227Z,99.90
2019-01-24T20:12:57.928Z,99.90
2019-01-24T20:15:33.908Z,99.90
2019-01-24T20:18:02.499Z,99.90
2019-01-24T20:20:30.932Z,99.90
2019-01-24T20:22:59.328Z,99.90
2019-01-24T20:25:29.619Z,99.90
2019-01-24T20:27:58.020Z,99.90
2019-01-24T20:30:31.372Z,99.90
2019-01-24T20:33:00.679Z,99.90
2019-01-24T20:35:44.029Z,99.90
2019-01-24T20:38:12.526Z,99.90
2019-01-24T20:40:41.001Z,99.90
2019-01-24T20:43:11.166Z,99.90
2019-01-24T20:45:39.686Z,99.90
2019-01-24T20:48:08.105Z,99.90
2019-01-24T20:50:36.568Z,99.90
2019-01-24T20:53:05.309Z,99.90
2019-01-24T20:55:33.901Z,99.90
2019-01-24T20:58:02.381Z,99.90
2019-01-24T21:00:30.784Z,99.90
2019-01-24T21:02:59.241Z,99.90
2019-01-24T21:05:27.670Z,99.90
2019-01-24T21:07:56.116Z,99.90
2019-01-24T21:10:30.730Z,99.90
2019-01-24T21:12:59.180Z,99.90
2019-01-24T21:15:27.610Z,99.90
2019-01-24T21:17:56.055Z,99.90
2019-01-24T21:20:27.213Z,99.90
2019-01-24T21:22:55.645Z,99.90
2019-01-24T21:25:24.978Z,99.90
2019-01-24T21:27:53.403Z,99.90
2019-01-24T21:30:29.936Z,99.90
2019-01-24T21:32:58.620Z,99.90
2019-01-24T21:35:27.082Z,99.90
2019-01-24T21:37:55.528Z,99.90
2019-01-24T21:40:24.792Z,99.90
2019-01-24T21:42:53.289Z,99.90
2019-01-24T21:45:30.540Z,99.90
2019-01-24T21:47:59.011Z,99.90
2019-01-24T21:50:30.125Z,99.90
2019-01-24T21:52:58.602Z,99.90
2019-01-24T21:55:27.039Z,99.90
2019-01-24T21:57:55.495Z,99.90
2019-01-24T22:00:25.654Z,99.90
2019-01-24T22:02:54.117Z,99.90
2019-01-24T22:05:22.749Z,99.90
2019-01-24T22:07:51.175Z,99.90
2019-01-24T22:10:24.924Z,99.90
2019-01-24T22:12:53.436Z,99.90
2019-01-24T22:15:24.164Z,99.90
2019-01-24T22:17:52.586Z,99.90
2019-01-24T22:20:21.023Z,99.90
2019-01-24T22:22:49.477Z,99.90
2019-01-24T22:25:23.555Z,99.90
2019-01-24T22:27:52.018Z,99.90
2019-01-24T22:30:24.169Z,99.90
2019-01-24T22:32:52.575Z,99.90
2019-01-24T22:35:21.123Z,99.90
2019-01-24T22:37:49.571Z,99.90
2019-01-24T22:40:18.006Z,99.90
2019-01-24T22:42:46.433Z,99.90
2019-01-24T22:45:17.519Z,99.90
2019-01-24T22:47:45.991Z,99.90
2019-01-24T22:50:15.776Z,99.90
2019-01-24T22:52:45.145Z,99.90
2019-01-24T22:55:13.866Z,99.90
2019-01-24T22:57:42.297Z,99.90
2019-01-24T23:00:18.217Z,99.90
2019-01-24T23:02:46.722Z,99.90
2019-01-24T23:05:15.183Z,99.80
2019-01-24T23:07:43.616Z,99.90
2019-01-24T23:10:12.040Z,99.90
2019-01-24T23:12:40.484Z,99.90
2019-01-24T23:15:11.093Z,99.90
2019-01-24T23:17:39.549Z,99.90
2019-01-24T23:20:11.179Z,99.90
2019-01-24T23:22:39.673Z,99.90
2019-01-24T23:25:08.096Z,99.90
2019-01-24T23:27:36.555Z,99.90
2019-01-24T23:30:10.996Z,99.90
2019-01-24T23:32:39.426Z,99.90
2019-01-24T23:35:08.781Z,99.90
2019-01-24T23:37:37.224Z,99.90
2019-01-24T23:40:07.726Z,99.90
2019-01-24T23:42:36.158Z,99.90
2019-01-24T23:45:06.865Z,99.90
2019-01-24T23:47:35.301Z,99.90
2019-01-24T23:50:04.539Z,99.90
2019-01-24T23:52:32.973Z,99.90
2019-01-24T23:55:01.421Z,99.90
2019-01-24T23:57:29.873Z,99.90
2019-01-24T23:59:58.305Z,99.90
