createdAt,value
2023-03-14T00:00:23.569Z,22.61
2023-03-14T00:01:23.593Z,22.61
2023-03-14T00:02:23.711Z,22.61
2023-03-14T00:03:23.546Z,22.61
2023-03-14T00:04:23.533Z,22.61
2023-03-14T00:05:23.530Z,22.61
2023-03-14T00:06:23.533Z,22.60
2023-03-14T00:07:23.513Z,22.61
2023-03-14T00:08:23.513Z,22.60
2023-03-14T00:09:23.502Z,22.60
2023-03-14T00:10:23.486Z,22.60
2023-03-14T00:11:23.483Z,22.61
2023-03-14T00:12:23.482Z,22.60
2023-03-14T00:13:23.457Z,22.60
2023-03-14T00:14:23.445Z,22.60
2023-03-14T00:15:23.444Z,22.60
2023-03-14T00:16:23.485Z,22.60
2023-03-14T00:17:23.414Z,22.59
2023-03-14T00:18:23.479Z,22.60
2023-03-14T00:19:23.401Z,22.59
2023-03-14T00:20:23.391Z,22.60
2023-03-14T00:21:23.393Z,22.60
2023-03-14T00:22:23.391Z,22.59
2023-03-14T00:23:23.368Z,22.59
2023-03-14T00:24:23.355Z,22.59
2023-03-14T00:25:23.357Z,22.59
2023-03-14T00:26:23.330Z,22.60
2023-03-14T00:27:23.330Z,22.59
2023-03-14T00:28:23.340Z,22.59
2023-03-14T00:29:23.314Z,22.59
2023-03-14T00:30:23.314Z,22.59
2023-03-14T00:31:23.377Z,22.58
2023-03-14T00:32:23.351Z,22.58
2023-03-14T00:33:23.302Z,22.59
2023-03-14T00:34:23.310Z,22.59
2023-03-14T00:35:23.281Z,22.59
2023-03-14T00:36:23.275Z,22.60
2023-03-14T00:37:23.273Z,22.59
2023-03-14T00:38:23.274Z,22.59
2023-03-14T00:39:23.245Z,22.59
2023-03-14T00:40:23.247Z,22.58
2023-03-14T00:41:23.245Z,22.59
2023-03-14T00:42:23.223Z,22.59
2023-03-14T00:43:23.216Z,22.59
2023-03-14T00:44:23.190Z,22.59
2023-03-14T00:45:23.183Z,22.58
2023-03-14T00:46:23.237Z,22.58
2023-03-14T00:47:23.172Z,22.58
2023-03-14T00:48:23.164Z,22.58
2023-03-14T00:49:23.157Z,22.58
2023-03-14T00:50:23.141Z,22.58
2023-03-14T00:51:23.130Z,22.58
2023-03-14T00:52:23.127Z,22.58
2023-03-14T00:53:23.119Z,22.58
2023-03-14T00:54:23.111Z,22.58
2023-03-14T00:55:23.109Z,22.58
2023-03-14T00:56:23.084Z,22.58
2023-03-14T00:57:23.073Z,22.58
2023-03-14T00:58:23.071Z,22.58
2023-03-14T00:59:23.069Z,22.58
2023-03-14T01:00:23.054Z,22.57
2023-03-14T01:01:23.157Z,22.57
2023-03-14T01:02:23.047Z,22.57
2023-03-14T01:03:23.050Z,22.57
2023-03-14T01:04:23.038Z,22.57
2023-03-14T01:05:23.028Z,22.57
2023-03-14T01:06:23.054Z,22.57
2023-03-14T01:07:23.012Z,22.57
2023-03-14T01:08:23.006Z,22.58
2023-03-14T01:09:22.991Z,22.58
2023-03-14T01:10:23.007Z,22.58
2023-03-14T01:11:22.985Z,22.57
2023-03-14T01:12:22.981Z,22.57
2023-03-14T01:13:22.977Z,22.58
2023-03-14T01:14:22.975Z,22.57
2023-03-14T01:15:22.971Z,22.57
2023-03-14T01:16:22.986Z,22.57
2023-03-14T01:17:22.957Z,22.57
2023-03-14T01:18:22.953Z,22.57
2023-03-14T01:19:22.943Z,22.57
2023-03-14T01:20:22.955Z,22.57
2023-03-14T01:21:22.955Z,22.57
2023-03-14T01:22:22.943Z,22.57
2023-03-14T01:23:22.929Z,22.57
2023-03-14T01:24:22.956Z,22.57
2023-03-14T01:25:22.949Z,22.57
2023-03-14T01:26:22.949Z,22.57
2023-03-14T01:27:22.947Z,22.57
2023-03-14T01:28:22.961Z,22.57
2023-03-14T01:29:22.947Z,22.56
2023-03-14T01:30:22.926Z,22.57
2023-03-14T01:31:23.016Z,22.56
2023-03-14T01:32:23.046Z,22.56
2023-03-14T01:33:22.908Z,22.56
2023-03-14T01:34:22.908Z,22.56
2023-03-14T01:35:22.904Z,22.55
2023-03-14T01:36:22.908Z,22.56
2023-03-14T01:37:22.900Z,22.56
2023-03-14T01:38:22.904Z,22.56
2023-03-14T01:39:22.888Z,22.55
2023-03-14T01:40:22.890Z,22.55
2023-03-14T01:41:22.874Z,22.55
2023-03-14T01:42:22.870Z,22.55
2023-03-14T01:43:22.854Z,22.55
2023-03-14T01:44:22.851Z,22.55
2023-03-14T01:45:22.840Z,22.55
2023-03-14T01:46:22.856Z,22.55
2023-03-14T01:47:22.832Z,22.55
2023-03-14T01:48:22.834Z,22.55
2023-03-14T01:49:22.830Z,22.55
2023-03-14T01:50:22.827Z,22.55
2023-03-14T01:51:22.830Z,22.55
2023-03-14T01:52:22.818Z,22.55
2023-03-14T01:53:22.829Z,22.55
2023-03-14T01:54:22.819Z,22.55
2023-03-14T01:55:22.817Z,22.55
2023-03-14T01:56:22.809Z,22.55
2023-03-14T01:57:22.802Z,22.54
2023-03-14T01:58:22.816Z,22.55
2023-03-14T01:59:22.802Z,22.55
2023-03-14T02:00:22.887Z,22.54
2023-03-14T02:01:22.847Z,22.54
2023-03-14T02:02:22.787Z,22.54
2023-03-14T02:03:22.864Z,22.54
2023-03-14T02:04:22.774Z,22.54
2023-03-14T02:05:22.772Z,22.54
2023-03-14T02:06:22.774Z,22.54
2023-03-14T02:07:22.774Z,22.54
2023-03-14T02:08:22.767Z,22.53
2023-03-14T02:09:22.780Z,22.54
2023-03-14T02:10:22.794Z,22.54
2023-03-14T02:11:22.768Z,22.54
2023-03-14T02:12:22.787Z,22.54
2023-03-14T02:13:22.763Z,22.54
2023-03-14T02:14:22.769Z,22.54
2023-03-14T02:15:22.760Z,22.54
2023-03-14T02:16:22.838Z,22.54
2023-03-14T02:17:22.760Z,22.53
2023-03-14T02:18:22.779Z,22.53
2023-03-14T02:19:22.756Z,22.53
2023-03-14T02:20:22.756Z,22.53
2023-03-14T02:21:22.738Z,22.53
2023-03-14T02:22:22.752Z,22.53
2023-03-14T02:23:22.728Z,22.53
2023-03-14T02:24:22.725Z,22.53
2023-03-14T02:25:22.725Z,22.53
2023-03-14T02:26:22.727Z,22.53
2023-03-14T02:27:22.730Z,22.53
2023-03-14T02:28:22.754Z,22.53
2023-03-14T02:29:22.731Z,22.53
2023-03-14T02:30:22.752Z,22.53
2023-03-14T02:31:22.773Z,22.53
2023-03-14T02:32:22.801Z,22.53
2023-03-14T02:33:22.742Z,22.53
2023-03-14T02:34:22.739Z,22.53
2023-03-14T02:35:22.749Z,22.53
2023-03-14T02:36:22.749Z,22.53
2023-03-14T02:37:22.753Z,22.53
2023-03-14T02:38:22.738Z,22.53
2023-03-14T02:39:22.725Z,22.53
2023-03-14T02:40:22.736Z,22.53
2023-03-14T02:41:22.724Z,22.53
2023-03-14T02:42:22.788Z,22.52
2023-03-14T02:43:22.727Z,22.52
2023-03-14T02:44:22.717Z,22.52
2023-03-14T02:45:22.738Z,22.52
2023-03-14T02:46:22.817Z,22.52
2023-03-14T02:47:22.722Z,22.51
2023-03-14T02:48:22.728Z,22.51
2023-03-14T02:49:22.741Z,22.51
2023-03-14T02:50:22.728Z,22.52
2023-03-14T02:51:22.738Z,22.51
2023-03-14T02:52:22.748Z,22.51
2023-03-14T02:53:22.760Z,22.51
2023-03-14T02:54:22.747Z,22.52
2023-03-14T02:55:22.756Z,22.52
2023-03-14T02:56:22.775Z,22.52
2023-03-14T02:57:22.779Z,22.52
2023-03-14T02:58:22.794Z,22.51
2023-03-14T02:59:22.758Z,22.51
2023-03-14T03:00:22.762Z,22.51
2023-03-14T03:01:22.805Z,22.52
2023-03-14T03:02:22.766Z,22.51
2023-03-14T03:03:22.791Z,22.51
2023-03-14T03:04:22.764Z,22.51
2023-03-14T03:05:22.775Z,22.51
2023-03-14T03:06:22.770Z,22.51
2023-03-14T03:07:22.784Z,22.51
2023-03-14T03:08:22.777Z,22.52
2023-03-14T03:09:22.756Z,22.52
2023-03-14T03:10:22.772Z,22.50
2023-03-14T03:11:22.760Z,22.51
2023-03-14T03:12:22.751Z,22.50
2023-03-14T03:13:22.780Z,22.51
2023-03-14T03:14:22.755Z,22.50
2023-03-14T03:15:22.755Z,22.50
2023-03-14T03:16:22.792Z,22.50
2023-03-14T03:17:22.766Z,22.51
2023-03-14T03:18:22.761Z,22.50
2023-03-14T03:19:22.761Z,22.50
2023-03-14T03:20:22.778Z,22.50
2023-03-14T03:21:22.749Z,22.51
2023-03-14T03:22:22.759Z,22.51
2023-03-14T03:23:22.785Z,22.51
2023-03-14T03:24:22.753Z,22.51
2023-03-14T03:25:22.758Z,22.51
2023-03-14T03:26:22.761Z,22.51
2023-03-14T03:27:22.763Z,22.52
2023-03-14T03:28:22.755Z,22.52
2023-03-14T03:29:22.780Z,22.51
2023-03-14T03:30:22.755Z,22.52
2023-03-14T03:31:22.752Z,22.52
2023-03-14T03:32:22.762Z,22.51
2023-03-14T03:33:22.737Z,22.51
2023-03-14T03:34:22.773Z,22.51
2023-03-14T03:35:22.740Z,22.51
2023-03-14T03:36:22.756Z,22.52
2023-03-14T03:37:22.737Z,22.51
2023-03-14T03:38:22.860Z,22.51
2023-03-14T03:39:22.727Z,22.52
2023-03-14T03:40:22.738Z,22.51
2023-03-14T03:41:22.732Z,22.52
2023-03-14T03:42:22.740Z,22.52
2023-03-14T03:43:22.724Z,22.52
2023-03-14T03:44:22.793Z,22.52
2023-03-14T03:45:22.726Z,22.51
2023-03-14T03:46:22.823Z,22.52
2023-03-14T03:47:22.724Z,22.52
2023-03-14T03:48:22.717Z,22.52
2023-03-14T03:49:22.727Z,22.52
2023-03-14T03:50:22.740Z,22.52
2023-03-14T03:51:22.721Z,22.52
2023-03-14T03:52:22.718Z,22.52
2023-03-14T03:53:32.838Z,22.52
2023-03-14T03:54:23.731Z,22.51
2023-03-14T03:55:22.717Z,22.52
2023-03-14T03:56:22.711Z,22.52
2023-03-14T03:57:22.728Z,22.52
2023-03-14T03:58:22.720Z,22.52
2023-03-14T03:59:22.712Z,22.52
2023-03-14T04:00:22.733Z,22.52
2023-03-14T04:01:22.717Z,22.52
2023-03-14T04:02:22.822Z,22.53
2023-03-14T04:03:22.707Z,22.52
2023-03-14T04:04:22.722Z,22.53
2023-03-14T04:05:22.705Z,22.52
2023-03-14T04:06:22.753Z,22.52
2023-03-14T04:07:22.693Z,22.51
2023-03-14T04:08:22.692Z,22.52
2023-03-14T04:09:22.718Z,22.52
2023-03-14T04:10:22.696Z,22.51
2023-03-14T04:11:22.699Z,22.52
2023-03-14T04:12:22.686Z,22.51
2023-03-14T04:13:22.698Z,22.51
2023-03-14T04:14:22.707Z,22.51
2023-03-14T04:15:22.676Z,22.51
2023-03-14T04:16:22.708Z,22.52
2023-03-14T04:17:22.809Z,22.52
2023-03-14T04:18:22.674Z,22.51
2023-03-14T04:19:22.678Z,22.51
2023-03-14T04:20:22.667Z,22.51
2023-03-14T04:21:22.643Z,22.51
2023-03-14T04:22:22.644Z,22.51
2023-03-14T04:23:22.644Z,22.51
2023-03-14T04:24:22.646Z,22.51
2023-03-14T04:25:22.632Z,22.51
2023-03-14T04:26:22.623Z,22.51
2023-03-14T04:27:22.623Z,22.51
2023-03-14T04:28:22.603Z,22.51
2023-03-14T04:29:22.599Z,22.51
2023-03-14T04:30:22.598Z,22.51
2023-03-14T04:31:22.670Z,22.51
2023-03-14T04:32:22.646Z,22.51
2023-03-14T04:33:22.567Z,22.51
2023-03-14T04:34:22.573Z,22.51
2023-03-14T04:35:22.559Z,22.51
2023-03-14T04:36:22.550Z,22.50
2023-03-14T04:37:22.537Z,22.51
2023-03-14T04:38:23.434Z,22.51
2023-03-14T04:39:24.447Z,22.51
2023-03-14T04:40:22.533Z,22.51
2023-03-14T04:41:22.515Z,22.51
2023-03-14T04:42:22.515Z,22.50
2023-03-14T04:43:22.499Z,22.51
2023-03-14T04:44:22.512Z,22.51
2023-03-14T04:45:22.481Z,22.51
2023-03-14T04:46:22.498Z,22.51
2023-03-14T04:47:22.479Z,22.51
2023-03-14T04:48:22.463Z,22.51
2023-03-14T04:49:22.493Z,22.51
2023-03-14T04:50:22.447Z,22.51
2023-03-14T04:51:22.456Z,22.51
2023-03-14T04:52:22.434Z,22.50
2023-03-14T04:53:22.421Z,22.50
2023-03-14T04:54:22.420Z,22.50
2023-03-14T04:55:24.445Z,22.51
2023-03-14T04:56:22.411Z,22.51
2023-03-14T04:57:22.471Z,22.50
2023-03-14T04:58:22.390Z,22.51
2023-03-14T04:59:22.374Z,22.51
2023-03-14T05:00:22.390Z,22.50
2023-03-14T05:01:22.372Z,22.50
2023-03-14T05:02:22.404Z,22.50
2023-03-14T05:03:22.407Z,22.50
2023-03-14T05:04:22.385Z,22.50
2023-03-14T05:05:22.388Z,22.50
2023-03-14T05:06:22.523Z,22.49
2023-03-14T05:07:22.319Z,22.49
2023-03-14T05:08:22.352Z,22.50
2023-03-14T05:09:22.303Z,22.49
2023-03-14T05:10:22.316Z,22.50
2023-03-14T05:11:22.441Z,22.49
2023-03-14T05:12:22.279Z,22.49
2023-03-14T05:13:22.323Z,22.49
2023-03-14T05:14:22.318Z,22.49
2023-03-14T05:15:22.314Z,22.48
2023-03-14T05:16:22.257Z,22.48
2023-03-14T05:17:22.224Z,22.49
2023-03-14T05:18:22.220Z,22.49
2023-03-14T05:19:22.255Z,22.49
2023-03-14T05:20:22.276Z,22.48
2023-03-14T05:21:22.208Z,22.48
2023-03-14T05:22:22.207Z,22.49
2023-03-14T05:23:22.214Z,22.48
2023-03-14T05:24:22.194Z,22.48
2023-03-14T05:25:22.222Z,22.49
2023-03-14T05:26:22.229Z,22.49
2023-03-14T05:27:22.201Z,22.48
2023-03-14T05:28:22.176Z,22.48
2023-03-14T05:29:22.174Z,22.48
2023-03-14T05:30:22.166Z,22.48
2023-03-14T05:31:22.244Z,22.48
2023-03-14T05:32:22.243Z,22.48
2023-03-14T05:33:22.139Z,22.47
2023-03-14T05:34:22.136Z,22.48
2023-03-14T05:35:22.183Z,22.49
2023-03-14T05:36:22.157Z,22.49
2023-03-14T05:37:22.155Z,22.48
2023-03-14T05:38:22.123Z,22.48
2023-03-14T05:39:22.125Z,22.48
2023-03-14T05:40:22.129Z,22.47
2023-03-14T05:41:22.128Z,22.48
2023-03-14T05:42:22.152Z,22.48
2023-03-14T05:43:22.151Z,22.48
2023-03-14T05:44:22.124Z,22.48
2023-03-14T05:45:22.127Z,22.47
2023-03-14T05:46:22.167Z,22.47
2023-03-14T05:47:22.178Z,22.47
2023-03-14T05:48:22.170Z,22.47
2023-03-14T05:49:22.142Z,22.47
2023-03-14T05:50:22.116Z,22.47
2023-03-14T05:51:22.081Z,22.48
2023-03-14T05:52:22.122Z,22.47
2023-03-14T05:53:22.068Z,22.47
2023-03-14T05:54:22.110Z,22.47
2023-03-14T05:55:22.040Z,22.48
2023-03-14T05:56:22.024Z,22.47
2023-03-14T05:57:22.051Z,22.47
2023-03-14T05:58:22.113Z,22.47
2023-03-14T05:59:22.067Z,22.47
2023-03-14T06:00:21.994Z,22.48
2023-03-14T06:01:22.115Z,22.47
2023-03-14T06:02:22.012Z,22.47
2023-03-14T06:03:22.010Z,22.48
2023-03-14T06:04:21.958Z,22.47
2023-03-14T06:05:21.953Z,22.47
2023-03-14T06:06:21.953Z,22.47
2023-03-14T06:07:21.950Z,22.47
2023-03-14T06:08:21.930Z,22.47
2023-03-14T06:09:21.937Z,22.47
2023-03-14T06:10:21.926Z,22.47
2023-03-14T06:11:21.919Z,22.47
2023-03-14T06:12:21.929Z,22.47
2023-03-14T06:13:21.927Z,22.47
2023-03-14T06:14:21.909Z,22.48
2023-03-14T06:15:21.908Z,22.47
2023-03-14T06:16:21.939Z,22.47
2023-03-14T06:17:21.904Z,22.47
2023-03-14T06:18:21.887Z,22.48
2023-03-14T06:19:21.904Z,22.48
2023-03-14T06:20:21.898Z,22.48
2023-03-14T06:21:21.908Z,22.48
2023-03-14T06:22:21.905Z,22.48
2023-03-14T06:23:21.899Z,22.47
2023-03-14T06:24:21.912Z,22.47
2023-03-14T06:25:21.910Z,22.47
2023-03-14T06:26:21.948Z,22.47
2023-03-14T06:27:21.890Z,22.47
2023-03-14T06:28:21.878Z,22.47
2023-03-14T06:29:21.897Z,22.47
2023-03-14T06:30:21.920Z,22.47
2023-03-14T06:31:21.949Z,22.47
2023-03-14T06:32:21.947Z,22.48
2023-03-14T06:33:21.871Z,22.47
2023-03-14T06:34:21.870Z,22.48
2023-03-14T06:35:21.877Z,22.50
2023-03-14T06:36:21.897Z,22.54
2023-03-14T06:37:21.859Z,22.57
2023-03-14T06:38:21.865Z,22.62
2023-03-14T06:39:21.866Z,22.69
2023-03-14T06:40:21.926Z,22.75
2023-03-14T06:41:21.868Z,22.80
2023-03-14T06:42:21.896Z,22.86
2023-03-14T06:43:21.806Z,22.90
2023-03-14T06:44:21.907Z,22.94
2023-03-14T06:45:21.792Z,22.97
2023-03-14T06:46:21.879Z,23.01
2023-03-14T06:47:21.781Z,23.04
2023-03-14T06:48:21.798Z,23.08
2023-03-14T06:49:21.765Z,23.11
2023-03-14T06:50:21.745Z,23.13
2023-03-14T06:51:21.746Z,23.16
2023-03-14T06:52:21.782Z,23.17
2023-03-14T06:53:21.729Z,23.16
2023-03-14T06:54:21.766Z,23.16
2023-03-14T06:55:22.783Z,23.16
2023-03-14T06:56:21.714Z,23.15
2023-03-14T06:57:21.715Z,23.14
2023-03-14T06:58:21.754Z,23.13
2023-03-14T06:59:21.697Z,23.14
2023-03-14T07:00:21.694Z,23.14
2023-03-14T07:01:21.715Z,23.13
2023-03-14T07:02:32.461Z,23.13
2023-03-14T07:03:22.659Z,23.14
2023-03-14T07:04:21.746Z,23.15
2023-03-14T07:05:21.644Z,23.16
2023-03-14T07:06:21.636Z,23.17
2023-03-14T07:07:21.622Z,23.18
2023-03-14T07:08:21.604Z,23.18
2023-03-14T07:09:21.610Z,23.15
2023-03-14T07:10:21.577Z,23.12
2023-03-14T07:11:21.585Z,23.14
2023-03-14T07:12:21.560Z,23.14
2023-03-14T07:13:21.615Z,23.17
2023-03-14T07:14:22.066Z,23.18
2023-03-14T07:15:21.558Z,23.19
2023-03-14T07:16:21.681Z,23.22
2023-03-14T07:17:21.522Z,23.24
2023-03-14T07:18:21.519Z,23.25
2023-03-14T07:19:21.505Z,23.28
2023-03-14T07:20:21.490Z,23.30
2023-03-14T07:21:21.483Z,23.30
2023-03-14T07:22:22.173Z,23.32
2023-03-14T07:23:21.458Z,23.33
2023-03-14T07:24:21.432Z,23.34
2023-03-14T07:25:21.428Z,23.35
2023-03-14T07:26:21.395Z,23.36
2023-03-14T07:27:21.404Z,23.37
2023-03-14T07:28:21.357Z,23.37
2023-03-14T07:29:21.371Z,23.38
2023-03-14T07:30:21.342Z,23.39
2023-03-14T07:31:21.387Z,23.40
2023-03-14T07:32:21.338Z,23.42
2023-03-14T07:33:21.299Z,23.42
2023-03-14T07:34:21.277Z,23.43
2023-03-14T07:35:21.275Z,23.47
2023-03-14T07:36:21.247Z,23.49
2023-03-14T07:37:21.247Z,23.51
2023-03-14T07:38:22.746Z,23.53
2023-03-14T07:39:21.218Z,23.55
2023-03-14T07:40:21.244Z,23.58
2023-03-14T07:41:21.183Z,23.60
2023-03-14T07:42:21.190Z,23.65
2023-03-14T07:43:21.186Z,23.68
2023-03-14T07:44:21.162Z,23.72
2023-03-14T07:45:21.159Z,23.76
2023-03-14T07:46:21.220Z,23.82
2023-03-14T07:47:21.127Z,23.85
2023-03-14T07:48:21.106Z,23.87
2023-03-14T07:49:21.106Z,23.90
2023-03-14T07:50:21.068Z,23.91
2023-03-14T07:51:21.122Z,23.93
2023-03-14T07:52:21.034Z,23.94
2023-03-14T07:53:21.018Z,23.97
2023-03-14T07:54:21.281Z,23.97
2023-03-14T07:55:20.972Z,23.99
2023-03-14T07:56:20.954Z,24.00
2023-03-14T07:57:20.935Z,24.02
2023-03-14T07:58:20.911Z,24.04
2023-03-14T07:59:21.525Z,24.05
2023-03-14T08:00:20.876Z,24.06
2023-03-14T08:01:20.949Z,24.07
2023-03-14T08:02:20.977Z,24.10
2023-03-14T08:03:20.813Z,24.11
2023-03-14T08:04:20.786Z,24.13
2023-03-14T08:05:20.772Z,24.15
2023-03-14T08:06:20.746Z,24.17
2023-03-14T08:07:20.720Z,24.19
2023-03-14T08:08:20.690Z,24.21
2023-03-14T08:09:20.698Z,24.22
2023-03-14T08:10:20.655Z,24.23
2023-03-14T08:11:20.628Z,24.26
2023-03-14T08:12:20.616Z,24.28
2023-03-14T08:13:20.591Z,24.28
2023-03-14T08:14:20.559Z,24.30
2023-03-14T08:15:20.529Z,24.32
2023-03-14T08:16:20.546Z,24.34
2023-03-14T08:17:20.460Z,24.36
2023-03-14T08:18:20.430Z,24.37
2023-03-14T08:19:20.462Z,24.39
2023-03-14T08:20:20.415Z,24.40
2023-03-14T08:21:20.351Z,24.40
2023-03-14T08:22:20.435Z,24.41
2023-03-14T08:23:20.289Z,24.40
2023-03-14T08:24:20.255Z,24.43
2023-03-14T08:25:20.274Z,24.44
2023-03-14T08:26:20.238Z,24.45
2023-03-14T08:27:20.193Z,24.46
2023-03-14T08:28:20.169Z,24.46
2023-03-14T08:29:20.175Z,24.48
2023-03-14T08:30:20.206Z,24.48
2023-03-14T08:31:20.207Z,24.50
2023-03-14T08:32:20.133Z,24.51
2023-03-14T08:33:20.049Z,24.52
2023-03-14T08:34:20.029Z,24.55
2023-03-14T08:35:20.012Z,24.56
2023-03-14T08:36:23.148Z,24.57
2023-03-14T08:37:26.591Z,24.59
2023-03-14T08:38:20.891Z,24.61
2023-03-14T08:39:19.903Z,24.61
2023-03-14T08:40:19.833Z,24.61
2023-03-14T08:41:19.821Z,24.60
2023-03-14T08:42:19.787Z,24.60
2023-03-14T08:43:19.757Z,24.60
2023-03-14T08:44:20.899Z,24.62
2023-03-14T08:45:19.713Z,24.63
2023-03-14T08:46:19.775Z,24.63
2023-03-14T08:47:19.710Z,24.64
2023-03-14T08:48:19.608Z,24.64
2023-03-14T08:49:19.600Z,24.64
2023-03-14T08:50:19.664Z,24.63
2023-03-14T08:51:19.541Z,24.62
2023-03-14T08:52:19.503Z,24.61
2023-03-14T08:53:19.501Z,24.60
2023-03-14T08:54:19.452Z,24.60
2023-03-14T08:55:19.415Z,24.59
2023-03-14T08:56:19.392Z,24.57
2023-03-14T08:57:19.424Z,24.55
2023-03-14T08:58:19.321Z,24.53
2023-03-14T08:59:19.541Z,24.52
2023-03-14T09:00:19.255Z,24.50
2023-03-14T09:01:19.440Z,24.49
2023-03-14T09:02:19.230Z,24.46
2023-03-14T09:03:19.241Z,24.43
2023-03-14T09:04:19.211Z,24.42
2023-03-14T09:05:19.141Z,24.41
2023-03-14T09:06:19.108Z,24.42
2023-03-14T09:07:19.097Z,24.44
2023-03-14T09:08:19.078Z,24.44
2023-03-14T09:09:19.048Z,24.44
2023-03-14T09:10:19.020Z,24.45
2023-03-14T09:11:19.001Z,24.45
2023-03-14T09:12:18.967Z,24.44
2023-03-14T09:13:18.945Z,24.44
2023-03-14T09:14:18.970Z,24.44
2023-03-14T09:15:18.901Z,24.44
2023-03-14T09:16:18.901Z,24.43
2023-03-14T09:17:18.856Z,24.43
2023-03-14T09:18:18.841Z,24.43
2023-03-14T09:19:18.829Z,24.42
2023-03-14T09:20:18.795Z,24.41
2023-03-14T09:21:18.894Z,24.41
2023-03-14T09:22:18.750Z,24.41
2023-03-14T09:23:18.717Z,24.41
2023-03-14T09:24:18.721Z,24.41
2023-03-14T09:25:18.676Z,24.41
2023-03-14T09:26:18.644Z,24.41
2023-03-14T09:27:18.659Z,24.40
2023-03-14T09:28:18.587Z,24.40
2023-03-14T09:29:18.559Z,24.39
2023-03-14T09:30:18.562Z,24.41
2023-03-14T09:31:18.584Z,24.43
2023-03-14T09:32:18.551Z,24.45
2023-03-14T09:33:18.456Z,24.45
2023-03-14T09:34:18.647Z,24.44
2023-03-14T09:35:18.493Z,24.44
2023-03-14T09:36:18.367Z,24.44
2023-03-14T09:37:18.335Z,24.42
2023-03-14T09:38:18.346Z,24.39
2023-03-14T09:39:18.294Z,24.39
2023-03-14T09:40:18.268Z,24.38
2023-03-14T09:41:18.244Z,24.35
2023-03-14T09:42:18.245Z,24.02
2023-03-14T09:43:18.193Z,23.53
2023-03-14T09:44:18.177Z,23.18
2023-03-14T09:45:18.163Z,23.01
2023-03-14T09:46:18.164Z,22.98
2023-03-14T09:47:18.133Z,23.03
2023-03-14T09:48:18.143Z,23.09
2023-03-14T09:49:18.105Z,23.10
2023-03-14T09:50:18.146Z,23.11
2023-03-14T09:51:18.143Z,23.11
2023-03-14T09:52:18.078Z,23.08
2023-03-14T09:53:18.092Z,23.07
2023-03-14T09:54:18.068Z,23.06
2023-03-14T09:55:18.080Z,22.99
2023-03-14T09:56:18.056Z,22.92
2023-03-14T09:57:18.046Z,22.86
2023-03-14T09:58:18.016Z,22.80
2023-03-14T09:59:18.009Z,22.78
2023-03-14T10:00:18.015Z,22.77
2023-03-14T10:01:18.064Z,22.75
2023-03-14T10:02:18.047Z,22.67
2023-03-14T10:03:18.017Z,22.55
2023-03-14T10:04:18.072Z,22.52
2023-03-14T10:05:18.026Z,22.51
2023-03-14T10:06:18.029Z,22.53
2023-03-14T10:07:18.018Z,22.58
2023-03-14T10:08:18.019Z,22.54
2023-03-14T10:09:18.028Z,22.48
2023-03-14T10:10:18.040Z,22.46
2023-03-14T10:11:18.038Z,22.42
2023-03-14T10:12:18.087Z,22.36
2023-03-14T10:13:18.010Z,22.33
2023-03-14T10:14:18.005Z,22.31
2023-03-14T10:15:18.005Z,22.31
2023-03-14T10:16:18.096Z,22.27
2023-03-14T10:17:18.026Z,22.20
2023-03-14T10:18:18.044Z,22.17
2023-03-14T10:19:18.013Z,22.15
2023-03-14T10:20:18.054Z,22.17
2023-03-14T10:21:18.044Z,22.15
2023-03-14T10:22:18.044Z,22.12
2023-03-14T10:23:18.039Z,22.09
2023-03-14T10:24:18.049Z,22.11
2023-03-14T10:25:18.056Z,22.16
2023-03-14T10:26:18.062Z,22.22
2023-03-14T10:27:18.085Z,22.28
2023-03-14T10:28:18.072Z,22.33
2023-03-14T10:29:18.090Z,22.30
2023-03-14T10:30:18.098Z,22.30
2023-03-14T10:31:18.191Z,22.32
2023-03-14T10:32:18.148Z,22.32
2023-03-14T10:33:18.097Z,22.32
2023-03-14T10:34:18.095Z,22.29
2023-03-14T10:35:18.109Z,22.24
2023-03-14T10:36:18.221Z,22.28
2023-03-14T10:37:18.121Z,22.27
2023-03-14T10:38:18.119Z,22.23
2023-03-14T10:39:18.146Z,22.23
2023-03-14T10:40:18.181Z,22.24
2023-03-14T10:41:18.142Z,22.27
2023-03-14T10:42:18.137Z,22.36
2023-03-14T10:43:18.158Z,22.46
2023-03-14T10:44:18.159Z,22.58
2023-03-14T10:45:18.131Z,22.67
2023-03-14T10:46:18.352Z,22.75
2023-03-14T10:47:18.643Z,22.84
2023-03-14T10:48:18.137Z,22.93
2023-03-14T10:49:18.122Z,23.01
2023-03-14T10:50:18.186Z,23.08
2023-03-14T10:51:18.141Z,23.16
2023-03-14T10:52:18.106Z,23.22
2023-03-14T10:53:18.093Z,23.27
2023-03-14T10:54:18.076Z,23.33
2023-03-14T10:55:18.084Z,23.37
2023-03-14T10:56:18.099Z,23.41
2023-03-14T10:57:18.140Z,23.45
2023-03-14T10:58:18.051Z,23.49
2023-03-14T10:59:18.034Z,23.54
2023-03-14T11:00:18.011Z,23.56
2023-03-14T11:01:18.089Z,23.60
2023-03-14T11:02:17.956Z,23.64
2023-03-14T11:03:17.960Z,23.66
2023-03-14T11:04:17.976Z,23.69
2023-03-14T11:05:17.908Z,23.71
2023-03-14T11:06:17.878Z,23.74
2023-03-14T11:07:17.904Z,23.79
2023-03-14T11:08:17.845Z,23.81
2023-03-14T11:09:17.880Z,23.82
2023-03-14T11:10:17.801Z,23.86
2023-03-14T11:11:17.774Z,23.88
2023-03-14T11:12:17.778Z,23.91
2023-03-14T11:13:17.774Z,23.93
2023-03-14T11:14:17.730Z,23.94
2023-03-14T11:16:17.721Z,23.97
2023-03-14T11:17:17.638Z,23.99
2023-03-14T11:18:17.878Z,24.01
2023-03-14T11:19:17.729Z,24.02
2023-03-14T11:20:17.585Z,24.03
2023-03-14T11:21:17.618Z,24.05
2023-03-14T11:22:17.568Z,24.08
2023-03-14T11:23:17.542Z,24.10
2023-03-14T11:24:17.480Z,24.12
2023-03-14T11:25:17.449Z,24.14
2023-03-14T11:26:17.433Z,24.15
2023-03-14T11:27:17.421Z,24.16
2023-03-14T11:28:17.431Z,24.18
2023-03-14T11:29:17.408Z,24.20
2023-03-14T11:30:17.326Z,24.21
2023-03-14T11:31:17.343Z,24.21
2023-03-14T11:32:17.289Z,24.22
2023-03-14T11:33:17.289Z,24.23
2023-03-14T11:34:17.288Z,24.24
2023-03-14T11:35:17.201Z,24.25
2023-03-14T11:36:17.261Z,24.28
2023-03-14T11:37:17.149Z,24.33
2023-03-14T11:38:17.116Z,24.36
2023-03-14T11:39:17.118Z,24.38
2023-03-14T11:40:17.071Z,24.38
2023-03-14T11:41:17.065Z,24.40
2023-03-14T11:42:17.073Z,24.41
2023-03-14T11:43:16.998Z,24.40
2023-03-14T11:44:16.958Z,24.41
2023-03-14T11:45:16.909Z,24.38
2023-03-14T11:46:17.068Z,24.37
2023-03-14T11:47:16.860Z,24.35
2023-03-14T11:48:16.831Z,24.33
2023-03-14T11:49:16.807Z,24.31
2023-03-14T11:50:16.821Z,24.30
2023-03-14T11:51:16.731Z,24.27
2023-03-14T11:52:17.046Z,24.27
2023-03-14T11:53:16.718Z,24.26
2023-03-14T11:54:16.643Z,24.25
2023-03-14T11:55:16.788Z,24.24
2023-03-14T11:56:16.617Z,24.23
2023-03-14T11:57:16.601Z,24.25
2023-03-14T11:58:16.625Z,24.26
2023-03-14T11:59:16.508Z,24.29
2023-03-14T12:00:16.489Z,24.30
2023-03-14T12:01:16.505Z,24.31
2023-03-14T12:02:16.558Z,24.32
2023-03-14T12:03:16.407Z,24.32
2023-03-14T12:04:16.477Z,24.33
2023-03-14T12:05:16.336Z,24.33
2023-03-14T12:06:17.296Z,24.33
2023-03-14T12:07:16.371Z,24.32
2023-03-14T12:08:16.312Z,24.32
2023-03-14T12:09:16.269Z,24.31
2023-03-14T12:10:16.204Z,24.30
2023-03-14T12:11:16.178Z,24.28
2023-03-14T12:12:16.158Z,24.28
2023-03-14T12:13:16.649Z,24.28
2023-03-14T12:14:16.310Z,24.27
2023-03-14T12:15:16.104Z,24.27
2023-03-14T12:16:16.112Z,24.28
2023-03-14T12:17:16.050Z,24.29
2023-03-14T12:18:16.021Z,24.29
2023-03-14T12:19:15.994Z,24.30
2023-03-14T12:20:16.091Z,24.31
2023-03-14T12:21:15.955Z,24.30
2023-03-14T12:22:15.961Z,24.31
2023-03-14T12:23:15.967Z,24.31
2023-03-14T12:24:15.883Z,24.32
2023-03-14T12:25:15.894Z,24.33
2023-03-14T12:26:15.833Z,24.33
2023-03-14T12:27:15.833Z,24.33
2023-03-14T12:28:15.803Z,24.33
2023-03-14T12:29:15.828Z,24.33
2023-03-14T12:30:15.763Z,24.34
2023-03-14T12:31:15.789Z,24.35
2023-03-14T12:32:15.692Z,24.36
2023-03-14T12:33:15.678Z,24.37
2023-03-14T12:34:15.638Z,24.38
2023-03-14T12:35:15.597Z,24.39
2023-03-14T12:36:15.568Z,24.40
2023-03-14T12:37:15.564Z,24.40
2023-03-14T12:38:15.517Z,24.41
2023-03-14T12:39:15.518Z,24.42
2023-03-14T12:40:15.465Z,24.40
2023-03-14T12:41:15.450Z,24.39
2023-03-14T12:42:15.418Z,24.38
2023-03-14T12:43:15.403Z,24.37
2023-03-14T12:44:15.373Z,24.36
2023-03-14T12:45:15.373Z,24.35
2023-03-14T12:46:15.340Z,24.34
2023-03-14T12:47:15.303Z,24.34
2023-03-14T12:48:15.287Z,24.33
2023-03-14T12:49:15.321Z,24.33
2023-03-14T12:50:15.219Z,24.33
2023-03-14T12:51:15.190Z,24.33
2023-03-14T12:52:15.231Z,24.33
2023-03-14T12:53:15.159Z,24.31