createdAt,value
2023-03-06T00:00:30.924Z,100.00
2023-03-06T00:02:57.824Z,100.00
2023-03-06T00:05:24.310Z,100.00
2023-03-06T00:07:50.757Z,100.00
2023-03-06T00:10:22.810Z,100.00
2023-03-06T00:12:52.631Z,100.00
2023-03-06T00:15:19.602Z,100.00
2023-03-06T00:17:46.205Z,100.00
2023-03-06T00:20:13.401Z,100.00
2023-03-06T00:22:40.656Z,100.00
2023-03-06T00:25:08.461Z,100.00
2023-03-06T00:27:39.056Z,100.00
2023-03-06T00:30:06.405Z,100.00
2023-03-06T00:32:32.890Z,100.00
2023-03-06T00:34:59.298Z,100.00
2023-03-06T00:37:28.832Z,100.00
2023-03-06T00:39:55.274Z,100.00
2023-03-06T00:42:21.750Z,100.00
2023-03-06T00:44:48.154Z,100.00
2023-03-06T00:47:17.158Z,100.00
2023-03-06T00:49:46.688Z,100.00
2023-03-06T00:52:19.510Z,100.00
2023-03-06T00:54:45.874Z,100.00
2023-03-06T00:57:12.593Z,100.00
2023-03-06T00:59:38.990Z,100.00
2023-03-06T01:02:06.024Z,100.00
2023-03-06T01:04:42.511Z,100.00
2023-03-06T01:07:08.971Z,100.00
2023-03-06T01:09:46.652Z,100.00
2023-03-06T01:12:13.055Z,100.00
2023-03-06T01:14:39.420Z,100.00
2023-03-06T01:17:05.857Z,100.00
2023-03-06T01:19:35.425Z,100.00
2023-03-06T01:22:01.814Z,100.00
2023-03-06T01:24:28.573Z,100.00
2023-03-06T01:26:55.009Z,100.00
2023-03-06T01:29:21.386Z,100.00
2023-03-06T01:31:47.884Z,100.00
2023-03-06T01:34:14.304Z,100.00
2023-03-06T01:36:40.778Z,100.00
2023-03-06T01:39:07.254Z,100.00
2023-03-06T01:41:33.747Z,100.00
2023-03-06T01:44:00.218Z,100.00
2023-03-06T01:46:32.712Z,100.00
2023-03-06T01:49:20.422Z,100.00
2023-03-06T01:52:08.955Z,100.00
2023-03-06T01:54:37.928Z,100.00
2023-03-06T01:57:09.456Z,100.00
2023-03-06T01:59:38.165Z,100.00
2023-03-06T02:02:08.064Z,100.00
2023-03-06T02:04:36.258Z,100.00
2023-03-06T02:07:06.039Z,100.00
2023-03-06T02:09:34.108Z,100.00
2023-03-06T02:12:02.344Z,100.00
2023-03-06T02:14:29.988Z,100.00
2023-03-06T02:16:56.465Z,100.00
2023-03-06T02:19:50.192Z,100.00
2023-03-06T02:22:16.641Z,100.00
2023-03-06T02:25:03.271Z,100.00
2023-03-06T02:27:33.801Z,100.00
2023-03-06T02:30:00.193Z,100.00
2023-03-06T02:32:26.716Z,100.00
2023-03-06T02:34:56.318Z,100.00
2023-03-06T02:37:24.483Z,100.00
2023-03-06T02:40:00.577Z,100.00
2023-03-06T02:42:28.868Z,100.00
2023-03-06T02:44:59.256Z,100.00
2023-03-06T02:47:25.703Z,100.00
2023-03-06T02:50:02.458Z,100.00
2023-03-06T02:52:28.959Z,100.00
2023-03-06T02:54:55.397Z,100.00
2023-03-06T02:57:21.809Z,100.00
2023-03-06T02:59:48.227Z,100.00
2023-03-06T03:02:14.770Z,100.00
2023-03-06T03:04:41.230Z,100.00
2023-03-06T03:07:08.203Z,100.00
2023-03-06T03:09:36.978Z,100.00
2023-03-06T03:12:07.363Z,100.00
2023-03-06T03:14:33.872Z,100.00
2023-03-06T03:17:00.559Z,100.00
2023-03-06T03:19:27.002Z,100.00
2023-03-06T03:21:53.388Z,100.00
2023-03-06T03:24:19.824Z,100.00
2023-03-06T03:26:48.252Z,100.00
2023-03-06T03:29:14.714Z,100.00
2023-03-06T03:31:41.133Z,100.00
2023-03-06T03:34:08.635Z,100.00
2023-03-06T03:36:35.166Z,100.00
2023-03-06T03:39:01.590Z,100.00
2023-03-06T03:41:27.974Z,100.00
2023-03-06T03:43:54.352Z,100.00
2023-03-06T03:46:21.784Z,100.00
2023-03-06T03:48:48.324Z,100.00
2023-03-06T03:51:20.489Z,100.00
2023-03-06T03:53:47.293Z,100.00
2023-03-06T03:56:13.749Z,100.00
2023-03-06T03:58:40.306Z,100.00
2023-03-06T04:01:10.786Z,100.00
2023-03-06T04:03:37.179Z,100.00
2023-03-06T04:06:03.730Z,100.00
2023-03-06T04:08:30.278Z,100.00
2023-03-06T04:11:15.537Z,100.00
2023-03-06T04:13:41.978Z,100.00
2023-03-06T04:16:08.475Z,100.00
2023-03-06T04:18:35.002Z,100.00
2023-03-06T04:21:01.373Z,100.00
2023-03-06T04:23:27.908Z,100.00
2023-03-06T04:25:54.500Z,100.00
2023-03-06T04:28:21.077Z,100.00
2023-03-06T04:30:47.593Z,100.00
2023-03-06T04:33:14.063Z,100.00
2023-03-06T04:35:40.552Z,100.00
2023-03-06T04:38:06.990Z,100.00
2023-03-06T04:40:35.214Z,100.00
2023-03-06T04:43:02.868Z,100.00
2023-03-06T04:45:30.725Z,100.00
2023-03-06T04:47:57.319Z,100.00
2023-03-06T04:50:25.417Z,100.00
2023-03-06T04:52:52.304Z,100.00
2023-03-06T04:55:22.754Z,100.00
2023-03-06T04:57:49.229Z,100.00
2023-03-06T05:00:19.183Z,100.00
2023-03-06T05:02:46.403Z,100.00
2023-03-06T05:05:19.261Z,100.00
2023-03-06T05:07:45.680Z,100.00
2023-03-06T05:10:15.237Z,100.00
2023-03-06T05:12:42.212Z,100.00
2023-03-06T05:15:09.976Z,100.00
2023-03-06T05:17:37.069Z,100.00
2023-03-06T05:20:07.837Z,100.00
2023-03-06T05:22:34.622Z,100.00
2023-03-06T05:25:01.384Z,100.00
2023-03-06T05:27:28.703Z,100.00
2023-03-06T05:29:55.245Z,100.00
2023-03-06T05:32:22.032Z,100.00
2023-03-06T05:34:49.226Z,100.00
2023-03-06T05:37:15.783Z,100.00
2023-03-06T05:39:42.639Z,100.00
2023-03-06T05:42:09.072Z,100.00
2023-03-06T05:44:35.901Z,100.00
2023-03-06T05:47:09.108Z,100.00
2023-03-06T05:49:36.203Z,100.00
2023-03-06T05:52:04.478Z,100.00
2023-03-06T05:54:32.343Z,100.00
2023-03-06T05:56:59.267Z,100.00
2023-03-06T05:59:28.404Z,100.00
2023-03-06T06:01:55.539Z,100.00
2023-03-06T06:04:23.479Z,100.00
2023-03-06T06:06:58.826Z,100.00
2023-03-06T06:09:33.278Z,100.00
2023-03-06T06:12:02.494Z,100.00
2023-03-06T06:14:33.633Z,100.00
2023-03-06T06:17:02.081Z,100.00
2023-03-06T06:19:30.279Z,100.00
2023-03-06T06:21:57.210Z,100.00
2023-03-06T06:24:34.173Z,100.00
2023-03-06T06:27:17.009Z,100.00
2023-03-06T06:29:43.382Z,100.00
2023-03-06T06:32:09.852Z,100.00
2023-03-06T06:34:36.238Z,100.00
2023-03-06T06:37:02.749Z,100.00
2023-03-06T06:39:29.697Z,100.00
2023-03-06T06:42:14.679Z,100.00
2023-03-06T06:44:55.641Z,100.00
2023-03-06T06:47:24.572Z,100.00
2023-03-06T06:49:57.683Z,100.00
2023-03-06T06:52:24.696Z,100.00
2023-03-06T06:54:52.420Z,100.00
2023-03-06T06:57:18.918Z,100.00
2023-03-06T06:59:45.352Z,100.00
2023-03-06T07:02:13.502Z,100.00
2023-03-06T07:04:52.231Z,100.00
2023-03-06T07:07:26.724Z,100.00
2023-03-06T07:09:53.113Z,100.00
2023-03-06T07:12:23.518Z,100.00
2023-03-06T07:14:49.997Z,100.00
2023-03-06T07:17:40.298Z,100.00
2023-03-06T07:20:10.568Z,100.00
2023-03-06T07:22:50.343Z,100.00
2023-03-06T07:25:25.070Z,100.00
2023-03-06T07:27:56.685Z,100.00
2023-03-06T07:30:23.447Z,100.00
2023-03-06T07:32:53.272Z,100.00
2023-03-06T07:35:20.843Z,100.00
2023-03-06T07:37:47.469Z,100.00
2023-03-06T07:40:13.833Z,100.00
2023-03-06T07:42:40.266Z,100.00
2023-03-06T07:45:08.668Z,100.00
2023-03-06T07:47:36.145Z,100.00
2023-03-06T07:50:07.189Z,100.00
2023-03-06T07:52:34.547Z,100.00
2023-03-06T07:55:00.965Z,100.00
2023-03-06T07:57:27.518Z,100.00
2023-03-06T07:59:53.930Z,100.00
2023-03-06T08:02:26.269Z,100.00
2023-03-06T08:04:54.309Z,100.00
2023-03-06T08:07:21.913Z,100.00
2023-03-06T08:09:48.551Z,100.00
2023-03-06T08:12:16.623Z,100.00
2023-03-06T08:14:43.129Z,100.00
2023-03-06T08:17:09.509Z,100.00
2023-03-06T08:19:35.933Z,100.00
2023-03-06T08:22:04.456Z,100.00
2023-03-06T08:24:31.000Z,100.00
2023-03-06T08:26:57.572Z,100.00
2023-03-06T08:29:27.405Z,100.00
2023-03-06T08:31:54.825Z,100.00
2023-03-06T08:34:24.337Z,100.00
2023-03-06T08:36:51.500Z,100.00
2023-03-06T08:39:18.562Z,100.00
2023-03-06T08:41:49.095Z,100.00
2023-03-06T08:44:15.527Z,100.00
2023-03-06T08:46:41.948Z,100.00
2023-03-06T08:49:09.807Z,100.00
2023-03-06T08:51:36.271Z,100.00
2023-03-06T08:54:03.123Z,100.00
2023-03-06T08:56:31.776Z,100.00
2023-03-06T08:59:00.853Z,100.00
2023-03-06T09:01:29.594Z,100.00
2023-03-06T09:03:58.244Z,100.00
2023-03-06T09:06:26.631Z,100.00
2023-03-06T09:08:56.189Z,100.00
2023-03-06T09:11:24.086Z,100.00
2023-03-06T09:13:53.708Z,100.00
2023-03-06T09:16:20.233Z,100.00
2023-03-06T09:18:46.646Z,100.00
2023-03-06T09:21:13.027Z,100.00
2023-03-06T09:23:39.679Z,100.00
2023-03-06T09:26:08.477Z,100.00
2023-03-06T09:28:38.825Z,100.00
2023-03-06T09:31:16.113Z,100.00
2023-03-06T09:33:42.698Z,100.00
2023-03-06T09:36:14.486Z,100.00
2023-03-06T09:38:41.054Z,100.00
2023-03-06T09:41:26.292Z,100.00
2023-03-06T09:43:58.950Z,100.00
2023-03-06T09:46:58.299Z,100.00
2023-03-06T09:49:52.685Z,100.00
2023-03-06T09:52:46.002Z,100.00
2023-03-06T09:55:20.924Z,100.00
2023-03-06T09:57:57.088Z,100.00
2023-03-06T10:00:28.014Z,100.00
2023-03-06T10:03:07.984Z,100.00
2023-03-06T10:05:42.311Z,100.00
2023-03-06T10:08:44.586Z,100.00
2023-03-06T10:11:22.218Z,100.00
2023-03-06T10:13:54.053Z,100.00
2023-03-06T10:16:27.745Z,100.00
2023-03-06T10:18:57.911Z,100.00
2023-03-06T10:21:49.541Z,100.00
2023-03-06T10:24:25.942Z,100.00
2023-03-06T10:27:06.545Z,100.00
2023-03-06T10:30:02.291Z,100.00
2023-03-06T10:32:48.572Z,100.00
2023-03-06T10:35:19.809Z,100.00
2023-03-06T10:37:49.100Z,100.00
2023-03-06T10:40:21.534Z,100.00
2023-03-06T10:42:58.763Z,100.00
2023-03-06T10:45:49.455Z,97.17
2023-03-06T10:48:25.703Z,97.35
2023-03-06T10:50:54.890Z,95.95
2023-03-06T10:53:23.161Z,94.68
2023-03-06T10:55:59.367Z,96.00
2023-03-06T10:58:30.898Z,96.13
2023-03-06T11:01:11.158Z,96.30
2023-03-06T11:03:46.148Z,96.41
2023-03-06T11:06:36.978Z,94.82
2023-03-06T11:09:18.741Z,94.74
2023-03-06T11:11:46.205Z,95.20
2023-03-06T11:14:19.826Z,96.07
2023-03-06T11:16:54.916Z,95.30
2023-03-06T11:19:27.143Z,96.24
2023-03-06T11:22:01.389Z,96.03
2023-03-06T11:24:40.602Z,94.71
2023-03-06T11:27:34.344Z,92.73
2023-03-06T11:30:14.458Z,93.47
2023-03-06T11:32:53.999Z,93.70
2023-03-06T11:35:35.833Z,94.41
2023-03-06T11:38:14.279Z,96.14
2023-03-06T11:41:05.723Z,94.17
2023-03-06T11:43:56.617Z,95.22
2023-03-06T11:46:43.886Z,93.69
2023-03-06T11:49:24.574Z,90.31
2023-03-06T11:52:05.063Z,92.62
2023-03-06T11:54:32.300Z,93.82
2023-03-06T11:57:04.266Z,92.83
2023-03-06T12:00:11.716Z,93.57
2023-03-06T12:02:47.168Z,93.71
2023-03-06T12:05:46.077Z,94.34
2023-03-06T12:08:39.725Z,90.46
2023-03-06T12:11:19.702Z,94.20
2023-03-06T12:14:15.903Z,87.26
2023-03-06T12:17:00.285Z,87.42
2023-03-06T12:19:54.213Z,90.74
2023-03-06T12:22:53.391Z,89.99
2023-03-06T12:25:40.211Z,87.69
2023-03-06T12:28:11.971Z,90.11
2023-03-06T12:30:44.492Z,90.47
2023-03-06T12:33:10.946Z,90.42
2023-03-06T12:35:47.516Z,87.74
2023-03-06T12:38:29.106Z,88.20
2023-03-06T12:41:01.446Z,87.43
2023-03-06T12:43:49.808Z,87.89
2023-03-06T12:46:20.459Z,87.99
2023-03-06T12:49:03.928Z,86.80
2023-03-06T12:51:31.966Z,87.06
2023-03-06T12:54:01.764Z,88.24
2023-03-06T12:56:31.170Z,86.80
2023-03-06T12:59:02.634Z,87.49
2023-03-06T13:01:57.468Z,88.48
2023-03-06T13:04:35.293Z,85.58
2023-03-06T13:07:19.897Z,85.80
2023-03-06T13:10:10.719Z,89.38
2023-03-06T13:13:18.726Z,91.01
2023-03-06T13:16:06.065Z,88.81
2023-03-06T13:18:32.386Z,86.09
2023-03-06T13:20:59.988Z,87.93
2023-03-06T13:23:29.522Z,86.42
2023-03-06T13:26:31.834Z,85.86
2023-03-06T13:28:58.587Z,86.60
2023-03-06T13:31:34.051Z,87.67
2023-03-06T13:34:04.673Z,88.19
2023-03-06T13:36:33.119Z,86.04
2023-03-06T13:39:09.930Z,87.42
2023-03-06T13:41:57.821Z,84.28
2023-03-06T13:44:24.372Z,80.55
2023-03-06T13:47:00.586Z,83.23
2023-03-06T13:49:46.558Z,80.32
2023-03-06T13:52:32.645Z,80.11
2023-03-06T13:55:13.183Z,80.26
2023-03-06T13:58:21.909Z,75.18
2023-03-06T14:01:00.543Z,78.48
2023-03-06T14:03:33.879Z,77.43
2023-03-06T14:06:00.371Z,81.65
2023-03-06T14:08:33.960Z,80.29
2023-03-06T14:11:08.646Z,78.49
2023-03-06T14:13:47.421Z,80.26
2023-03-06T14:16:21.329Z,77.44
2023-03-06T14:18:55.093Z,79.13
2023-03-06T14:21:30.764Z,79.51
2023-03-06T14:24:05.093Z,80.90
2023-03-06T14:26:41.917Z,81.27
2023-03-06T14:29:21.167Z,80.76
2023-03-06T14:31:50.930Z,82.68
2023-03-06T14:34:22.289Z,82.77
2023-03-06T14:36:54.178Z,83.15
2023-03-06T14:39:41.157Z,82.07
2023-03-06T14:42:26.837Z,81.70
2023-03-06T14:45:05.436Z,81.67
2023-03-06T14:47:34.330Z,83.81
2023-03-06T14:50:23.086Z,83.90
2023-03-06T14:52:54.102Z,83.78
2023-03-06T14:55:24.129Z,84.77
2023-03-06T14:58:17.913Z,86.02
2023-03-06T15:00:55.096Z,86.50
2023-03-06T15:03:42.989Z,85.73
2023-03-06T15:06:47.171Z,85.88
2023-03-06T15:09:13.517Z,85.26
2023-03-06T15:11:56.977Z,86.52
2023-03-06T15:14:39.315Z,86.34
2023-03-06T15:17:17.858Z,85.72
2023-03-06T15:19:57.513Z,85.03
2023-03-06T15:22:28.606Z,84.68
2023-03-06T15:25:26.632Z,86.81
2023-03-06T15:28:01.082Z,85.61
2023-03-06T15:30:32.956Z,87.06
2023-03-06T15:33:31.642Z,88.34
2023-03-06T15:36:01.959Z,89.53
2023-03-06T15:38:36.183Z,89.07
2023-03-06T15:41:05.226Z,87.44
2023-03-06T15:43:39.601Z,86.73
2023-03-06T15:46:07.604Z,88.12
2023-03-06T15:48:35.330Z,88.42
2023-03-06T15:51:09.119Z,88.54
2023-03-06T15:53:35.507Z,87.56
2023-03-06T15:56:02.070Z,89.38
2023-03-06T15:58:32.024Z,87.92
2023-03-06T16:01:01.678Z,87.59
2023-03-06T16:03:28.089Z,87.01
2023-03-06T16:05:54.484Z,86.78
2023-03-06T16:08:20.923Z,84.59
2023-03-06T16:10:47.968Z,86.16
2023-03-06T16:13:25.261Z,86.36
2023-03-06T16:15:51.960Z,86.66
2023-03-06T16:18:19.348Z,85.84
2023-03-06T16:20:46.455Z,87.05
2023-03-06T16:23:16.803Z,87.08
2023-03-06T16:25:48.515Z,87.32
2023-03-06T16:28:16.386Z,86.44
2023-03-06T16:30:44.511Z,86.73
2023-03-06T16:33:12.179Z,87.63
2023-03-06T16:35:41.153Z,88.15
2023-03-06T16:38:07.643Z,88.92
2023-03-06T16:40:38.755Z,87.47
2023-03-06T16:43:05.367Z,87.06
2023-03-06T16:45:36.362Z,86.94
2023-03-06T16:48:02.775Z,87.59
2023-03-06T16:50:36.925Z,87.07
2023-03-06T16:53:05.345Z,87.74
2023-03-06T16:55:31.923Z,87.29
2023-03-06T16:57:58.379Z,88.32
2023-03-06T17:00:31.127Z,88.31
2023-03-06T17:02:57.868Z,88.18
2023-03-06T17:05:26.314Z,87.70
2023-03-06T17:07:52.691Z,88.20
2023-03-06T17:10:22.626Z,88.77
2023-03-06T17:12:49.218Z,89.77
2023-03-06T17:15:17.979Z,89.38
2023-03-06T17:17:44.692Z,90.87
2023-03-06T17:20:11.949Z,89.86
2023-03-06T17:22:38.769Z,89.71
2023-03-06T17:25:06.890Z,88.71
2023-03-06T17:27:42.663Z,90.57
2023-03-06T17:30:10.736Z,89.34
2023-03-06T17:32:38.026Z,90.25
2023-03-06T17:35:05.130Z,90.85
2023-03-06T17:37:31.925Z,91.45
2023-03-06T17:39:58.329Z,90.65
2023-03-06T17:42:27.571Z,91.64
2023-03-06T17:44:53.960Z,91.27
2023-03-06T17:47:20.584Z,91.35
2023-03-06T17:49:47.008Z,91.93
2023-03-06T17:52:13.380Z,92.13
2023-03-06T17:54:39.725Z,91.97
2023-03-06T17:57:06.253Z,91.19
2023-03-06T17:59:36.088Z,91.55
2023-03-06T18:02:03.762Z,91.17
2023-03-06T18:04:30.313Z,90.05
2023-03-06T18:06:58.223Z,90.15
2023-03-06T18:09:24.806Z,90.49
2023-03-06T18:11:51.284Z,90.66
2023-03-06T18:14:17.833Z,90.75
2023-03-06T18:16:50.406Z,90.51
2023-03-06T18:19:17.614Z,90.05
2023-03-06T18:21:44.076Z,90.56
2023-03-06T18:24:11.362Z,90.77
2023-03-06T18:26:39.948Z,90.97
2023-03-06T18:29:06.373Z,91.20
2023-03-06T18:31:34.784Z,90.97
2023-03-06T18:34:13.663Z,91.44
2023-03-06T18:36:42.443Z,91.11
2023-03-06T18:39:11.516Z,89.07
2023-03-06T18:41:37.970Z,90.44
2023-03-06T18:44:05.009Z,90.17
2023-03-06T18:46:36.837Z,90.98
2023-03-06T18:49:07.336Z,90.10
2023-03-06T18:51:34.093Z,89.62
2023-03-06T18:54:02.003Z,90.69
2023-03-06T18:56:28.440Z,90.04
2023-03-06T18:58:54.907Z,89.87
2023-03-06T19:01:23.050Z,90.05
2023-03-06T19:03:49.621Z,90.14
2023-03-06T19:06:16.935Z,89.15
2023-03-06T19:08:43.481Z,89.44
2023-03-06T19:11:13.551Z,89.68
2023-03-06T19:13:40.449Z,90.47
2023-03-06T19:16:15.389Z,91.25
2023-03-06T19:18:41.817Z,91.20
2023-03-06T19:21:19.990Z,90.96
2023-03-06T19:23:46.999Z,90.18
2023-03-06T19:26:14.271Z,89.68
2023-03-06T19:28:42.342Z,88.71
2023-03-06T19:31:14.071Z,90.28
2023-03-06T19:33:41.837Z,90.32
2023-03-06T19:36:10.771Z,89.45
2023-03-06T19:38:37.582Z,90.39
2023-03-06T19:41:04.356Z,90.04
2023-03-06T19:43:31.011Z,89.55
2023-03-06T19:46:04.897Z,88.78
2023-03-06T19:48:31.463Z,88.01
2023-03-06T19:51:13.621Z,89.07
2023-03-06T19:53:40.281Z,88.92
2023-03-06T19:56:14.529Z,88.81
2023-03-06T19:58:43.146Z,88.84
2023-03-06T20:01:12.093Z,87.37
2023-03-06T20:03:39.102Z,88.89
2023-03-06T20:06:08.923Z,89.62
2023-03-06T20:08:36.417Z,88.87
2023-03-06T20:11:03.976Z,88.15
2023-03-06T20:13:31.342Z,89.63
2023-03-06T20:16:01.621Z,91.05
2023-03-06T20:18:28.023Z,89.83
2023-03-06T20:20:59.142Z,89.76
2023-03-06T20:23:26.166Z,88.52
2023-03-06T20:26:07.232Z,87.56
2023-03-06T20:28:33.803Z,87.61
2023-03-06T20:31:06.472Z,88.01
2023-03-06T20:33:33.045Z,89.49
2023-03-06T20:35:59.478Z,88.93
2023-03-06T20:38:25.873Z,88.53
2023-03-06T20:40:55.747Z,89.86
2023-03-06T20:43:22.336Z,88.05
2023-03-06T20:46:02.225Z,90.04
2023-03-06T20:48:29.419Z,88.97
2023-03-06T20:51:00.885Z,88.63
2023-03-06T20:53:27.334Z,89.25
2023-03-06T20:55:54.121Z,89.97
2023-03-06T20:58:21.970Z,88.26
2023-03-06T21:00:48.342Z,88.45
2023-03-06T21:03:14.933Z,87.64
2023-03-06T21:05:41.345Z,88.05
2023-03-06T21:08:07.821Z,86.95
2023-03-06T21:10:34.213Z,87.76
2023-03-06T21:13:00.645Z,88.05
2023-03-06T21:15:29.914Z,88.25
2023-03-06T21:17:56.666Z,88.15
2023-03-06T21:20:23.802Z,87.81
2023-03-06T21:22:51.891Z,88.87
2023-03-06T21:25:18.277Z,87.97
2023-03-06T21:27:44.637Z,88.56
2023-03-06T21:30:11.670Z,88.03
2023-03-06T21:32:38.133Z,86.98
2023-03-06T21:35:04.920Z,86.63
2023-03-06T21:37:32.405Z,87.74
2023-03-06T21:40:00.074Z,87.22
2023-03-06T21:42:26.486Z,88.59
2023-03-06T21:44:53.029Z,86.97
2023-03-06T21:47:19.788Z,88.36
2023-03-06T21:49:49.576Z,86.59
2023-03-06T21:52:15.947Z,87.75
2023-03-06T21:54:42.328Z,87.50
2023-03-06T21:57:08.798Z,88.24
2023-03-06T21:59:36.688Z,88.84
2023-03-06T22:02:03.154Z,88.22
2023-03-06T22:04:29.629Z,89.28
2023-03-06T22:06:56.190Z,87.43
2023-03-06T22:09:22.645Z,88.92
2023-03-06T22:11:49.074Z,88.76
2023-03-06T22:14:15.661Z,88.27
2023-03-06T22:16:42.184Z,87.93
2023-03-06T22:19:08.638Z,88.28
2023-03-06T22:21:35.025Z,88.28
2023-03-06T22:24:01.451Z,88.66
2023-03-06T22:26:29.212Z,87.70
2023-03-06T22:28:56.122Z,88.57
2023-03-06T22:31:28.774Z,88.54
2023-03-06T22:33:56.931Z,87.70
2023-03-06T22:36:23.954Z,86.95
2023-03-06T22:38:54.189Z,86.79
2023-03-06T22:41:20.932Z,87.90
2023-03-06T22:43:48.098Z,87.19
2023-03-06T22:46:18.120Z,87.80
2023-03-06T22:48:45.167Z,88.05
2023-03-06T22:51:14.361Z,87.56
2023-03-06T22:53:41.036Z,87.31
2023-03-06T22:56:10.077Z,87.37
2023-03-06T22:58:37.441Z,88.05
2023-03-06T23:01:18.576Z,88.02
2023-03-06T23:03:47.895Z,88.67
2023-03-06T23:06:18.939Z,89.78
2023-03-06T23:08:50.016Z,88.16
2023-03-06T23:11:19.407Z,87.22
2023-03-06T23:13:45.997Z,87.77
2023-03-06T23:16:12.954Z,89.00
2023-03-06T23:18:41.398Z,88.20
2023-03-06T23:21:14.041Z,88.89
2023-03-06T23:23:40.868Z,89.06
2023-03-06T23:26:08.339Z,89.20
2023-03-06T23:28:35.136Z,87.84
2023-03-06T23:31:07.945Z,88.24
2023-03-06T23:33:34.962Z,88.20
2023-03-06T23:36:06.649Z,88.13
2023-03-06T23:38:39.150Z,87.84
2023-03-06T23:41:08.278Z,87.80
2023-03-06T23:43:35.061Z,87.98
2023-03-06T23:46:01.530Z,87.19
2023-03-06T23:48:28.593Z,86.94
2023-03-06T23:50:55.660Z,87.47
2023-03-06T23:53:22.598Z,87.97
2023-03-06T23:55:50.104Z,87.62
2023-03-06T23:58:17.827Z,87.12
