createdAt,value
2022-08-31T00:00:51.732Z,0.00
2022-08-31T00:01:51.805Z,0.00
2022-08-31T00:02:51.685Z,0.00
2022-08-31T00:03:51.668Z,0.00
2022-08-31T00:04:51.733Z,0.00
2022-08-31T00:05:51.674Z,0.00
2022-08-31T00:06:53.994Z,0.00
2022-08-31T00:07:51.628Z,0.00
2022-08-31T00:08:51.620Z,0.00
2022-08-31T00:09:51.606Z,0.00
2022-08-31T00:10:51.612Z,0.00
2022-08-31T00:11:51.581Z,0.00
2022-08-31T00:12:51.575Z,0.00
2022-08-31T00:13:51.576Z,0.00
2022-08-31T00:14:51.550Z,0.00
2022-08-31T00:15:51.573Z,0.00
2022-08-31T00:16:51.544Z,0.00
2022-08-31T00:17:51.544Z,0.00
2022-08-31T00:18:51.502Z,0.00
2022-08-31T00:19:51.527Z,0.00
2022-08-31T00:20:51.498Z,0.00
2022-08-31T00:21:51.474Z,0.00
2022-08-31T00:22:51.462Z,0.00
2022-08-31T00:23:51.474Z,0.00
2022-08-31T00:24:51.438Z,0.00
2022-08-31T00:25:51.460Z,0.00
2022-08-31T00:26:51.421Z,0.00
2022-08-31T00:27:51.412Z,0.00
2022-08-31T00:28:51.390Z,0.00
2022-08-31T00:29:51.400Z,0.00
2022-08-31T00:30:51.419Z,0.00
2022-08-31T00:31:51.425Z,0.00
2022-08-31T00:32:51.343Z,0.00
2022-08-31T00:33:51.342Z,0.00
2022-08-31T00:34:51.324Z,0.00
2022-08-31T00:35:51.328Z,0.00
2022-08-31T00:36:51.311Z,0.00
2022-08-31T00:37:51.287Z,0.00
2022-08-31T00:38:51.299Z,0.00
2022-08-31T00:39:51.276Z,0.00
2022-08-31T00:40:51.307Z,0.00
2022-08-31T00:41:51.294Z,0.00
2022-08-31T00:42:51.239Z,0.00
2022-08-31T00:43:51.227Z,0.00
2022-08-31T00:44:51.216Z,0.00
2022-08-31T00:45:51.410Z,0.00
2022-08-31T00:46:51.200Z,0.00
2022-08-31T00:47:51.276Z,0.00
2022-08-31T00:48:51.179Z,0.00
2022-08-31T00:49:51.184Z,0.00
2022-08-31T00:50:51.182Z,0.00
2022-08-31T00:51:51.147Z,0.00
2022-08-31T00:52:51.124Z,0.00
2022-08-31T00:53:51.120Z,0.00
2022-08-31T00:54:51.105Z,0.00
2022-08-31T00:55:51.107Z,0.00
2022-08-31T00:56:51.122Z,0.00
2022-08-31T00:57:51.074Z,0.00
2022-08-31T00:58:54.802Z,0.00
2022-08-31T00:59:51.074Z,0.00
2022-08-31T01:00:51.093Z,0.00
2022-08-31T01:01:51.132Z,0.00
2022-08-31T01:02:51.017Z,0.00
2022-08-31T01:03:51.002Z,0.00
2022-08-31T01:04:51.007Z,0.00
2022-08-31T01:05:51.010Z,0.00
2022-08-31T01:06:50.984Z,0.00
2022-08-31T01:07:50.991Z,0.00
2022-08-31T01:08:50.979Z,0.00
2022-08-31T01:09:55.984Z,0.00
2022-08-31T01:10:50.958Z,0.00
2022-08-31T01:11:50.920Z,0.00
2022-08-31T01:12:50.914Z,0.00
2022-08-31T01:13:50.890Z,0.00
2022-08-31T01:14:50.882Z,0.00
2022-08-31T01:15:51.335Z,0.00
2022-08-31T01:16:50.988Z,0.00
2022-08-31T01:17:50.846Z,0.00
2022-08-31T01:18:50.904Z,0.00
2022-08-31T01:19:50.837Z,0.00
2022-08-31T01:20:50.837Z,0.00
2022-08-31T01:21:50.809Z,0.00
2022-08-31T01:22:50.826Z,0.00
2022-08-31T01:23:50.778Z,0.00
2022-08-31T01:24:50.788Z,0.00
2022-08-31T01:25:50.791Z,0.00
2022-08-31T01:26:55.687Z,0.00
2022-08-31T01:27:50.746Z,0.00
2022-08-31T01:28:50.744Z,0.00
2022-08-31T01:29:50.716Z,0.00
2022-08-31T01:30:50.719Z,0.00
2022-08-31T01:31:50.802Z,0.00
2022-08-31T01:32:50.701Z,0.00
2022-08-31T01:33:50.687Z,0.00
2022-08-31T01:34:50.660Z,0.00
2022-08-31T01:35:50.687Z,0.00
2022-08-31T01:36:50.639Z,0.00
2022-08-31T01:37:50.644Z,0.00
2022-08-31T01:38:53.020Z,0.00
2022-08-31T01:39:50.632Z,0.00
2022-08-31T01:40:50.613Z,0.00
2022-08-31T01:41:50.589Z,0.00
2022-08-31T01:42:50.585Z,0.00
2022-08-31T01:43:50.563Z,0.00
2022-08-31T01:44:50.549Z,0.00
2022-08-31T01:45:50.554Z,0.00
2022-08-31T01:46:50.603Z,0.00
2022-08-31T01:47:50.518Z,0.00
2022-08-31T01:48:50.501Z,0.00
2022-08-31T01:49:50.526Z,0.00
2022-08-31T01:50:50.481Z,0.00
2022-08-31T01:51:50.499Z,0.00
2022-08-31T01:52:50.455Z,0.00
2022-08-31T01:53:50.461Z,0.00
2022-08-31T01:54:50.436Z,0.00
2022-08-31T01:55:50.423Z,0.00
2022-08-31T01:56:50.464Z,0.00
2022-08-31T01:57:50.410Z,0.00
2022-08-31T01:58:50.397Z,0.00
2022-08-31T01:59:50.379Z,0.00
2022-08-31T02:00:50.396Z,0.00
2022-08-31T02:01:50.504Z,0.00
2022-08-31T02:02:50.457Z,0.00
2022-08-31T02:03:50.351Z,0.00
2022-08-31T02:04:50.330Z,0.00
2022-08-31T02:05:50.313Z,0.00
2022-08-31T02:06:50.324Z,0.00
2022-08-31T02:07:50.290Z,0.00
2022-08-31T02:08:50.281Z,0.00
2022-08-31T02:09:50.307Z,0.00
2022-08-31T02:10:50.261Z,0.00
2022-08-31T02:11:50.293Z,0.00
2022-08-31T02:12:50.244Z,0.00
2022-08-31T02:13:50.230Z,0.00
2022-08-31T02:14:50.231Z,0.00
2022-08-31T02:15:50.275Z,0.00
2022-08-31T02:16:50.225Z,0.00
2022-08-31T02:17:50.184Z,0.00
2022-08-31T02:18:50.167Z,0.00
2022-08-31T02:19:50.155Z,0.00
2022-08-31T02:20:50.154Z,0.00
2022-08-31T02:21:50.163Z,0.00
2022-08-31T02:22:50.138Z,0.00
2022-08-31T02:23:50.117Z,0.00
2022-08-31T02:24:50.115Z,0.00
2022-08-31T02:25:50.094Z,0.00
2022-08-31T02:26:53.714Z,0.00
2022-08-31T02:27:50.071Z,0.00
2022-08-31T02:28:50.078Z,0.00
2022-08-31T02:29:50.589Z,0.00
2022-08-31T02:30:50.039Z,0.00
2022-08-31T02:31:50.119Z,0.00
2022-08-31T02:32:50.007Z,0.00
2022-08-31T02:33:49.994Z,0.00
2022-08-31T02:34:50.004Z,0.00
2022-08-31T02:35:53.608Z,0.00
2022-08-31T02:36:49.982Z,0.00
2022-08-31T02:37:49.964Z,0.00
2022-08-31T02:38:49.944Z,0.00
2022-08-31T02:39:50.188Z,0.00
2022-08-31T02:40:49.953Z,0.00
2022-08-31T02:41:49.945Z,0.00
2022-08-31T02:42:53.212Z,0.00
2022-08-31T02:43:49.886Z,0.00
2022-08-31T02:44:49.883Z,0.00
2022-08-31T02:45:51.009Z,0.00
2022-08-31T02:46:49.895Z,0.00
2022-08-31T02:47:49.840Z,0.00
2022-08-31T02:48:49.834Z,0.00
2022-08-31T02:49:49.825Z,0.00
2022-08-31T02:50:49.807Z,0.00
2022-08-31T02:51:49.842Z,0.00
2022-08-31T02:52:49.793Z,0.00
2022-08-31T02:53:49.765Z,0.00
2022-08-31T02:54:49.754Z,0.00
2022-08-31T02:55:49.751Z,0.00
2022-08-31T02:56:49.751Z,0.00
2022-08-31T02:57:49.727Z,0.00
2022-08-31T02:58:49.715Z,0.00
2022-08-31T02:59:49.721Z,0.00
2022-08-31T03:00:49.723Z,0.00
2022-08-31T03:01:49.743Z,0.00
2022-08-31T03:02:49.767Z,0.00
2022-08-31T03:03:49.658Z,0.00
2022-08-31T03:04:49.662Z,0.00
2022-08-31T03:05:49.637Z,0.00
2022-08-31T03:06:49.644Z,0.00
2022-08-31T03:07:49.612Z,0.00
2022-08-31T03:08:49.595Z,0.00
2022-08-31T03:09:49.583Z,0.00
2022-08-31T03:10:49.591Z,0.00
2022-08-31T03:11:49.603Z,0.00
2022-08-31T03:12:49.569Z,0.00
2022-08-31T03:13:49.535Z,0.00
2022-08-31T03:14:49.524Z,0.00
2022-08-31T03:15:49.595Z,0.00
2022-08-31T03:16:51.723Z,0.00
2022-08-31T03:17:49.492Z,0.00
2022-08-31T03:18:49.484Z,0.00
2022-08-31T03:19:49.473Z,0.00
2022-08-31T03:20:49.485Z,0.00
2022-08-31T03:21:55.955Z,0.00
2022-08-31T03:22:49.463Z,0.00
2022-08-31T03:23:49.476Z,0.00
2022-08-31T03:24:49.409Z,0.00
2022-08-31T03:25:49.425Z,0.00
2022-08-31T03:26:49.436Z,0.00
2022-08-31T03:27:49.377Z,0.00
2022-08-31T03:28:49.364Z,0.00
2022-08-31T03:29:49.354Z,0.00
2022-08-31T03:30:49.409Z,0.00
2022-08-31T03:31:49.354Z,0.00
2022-08-31T03:32:49.347Z,0.00
2022-08-31T03:33:49.313Z,0.00
2022-08-31T03:34:49.311Z,0.00
2022-08-31T03:35:49.293Z,0.00
2022-08-31T03:36:49.299Z,0.00
2022-08-31T03:37:49.254Z,0.00
2022-08-31T03:38:49.252Z,0.00
2022-08-31T03:39:49.231Z,0.00
2022-08-31T03:40:49.253Z,0.00
2022-08-31T03:41:49.225Z,0.00
2022-08-31T03:42:49.211Z,0.00
2022-08-31T03:43:49.208Z,0.00
2022-08-31T03:44:49.174Z,0.00
2022-08-31T03:45:49.245Z,0.00
2022-08-31T03:46:49.219Z,0.00
2022-08-31T03:47:49.142Z,0.00
2022-08-31T03:48:49.133Z,0.00
2022-08-31T03:49:49.131Z,0.00
2022-08-31T03:50:49.115Z,0.00
2022-08-31T03:51:49.123Z,0.00
2022-08-31T03:52:49.117Z,0.00
2022-08-31T03:53:49.072Z,0.00
2022-08-31T03:54:49.071Z,0.00
2022-08-31T03:55:49.050Z,0.00
2022-08-31T03:56:49.060Z,0.00
2022-08-31T03:57:49.036Z,0.00
2022-08-31T03:58:49.014Z,0.00
2022-08-31T03:59:49.009Z,0.00
2022-08-31T04:00:48.999Z,0.00
2022-08-31T04:01:49.140Z,0.00
2022-08-31T04:02:49.021Z,0.00
2022-08-31T04:03:48.962Z,0.00
2022-08-31T04:04:48.969Z,0.00
2022-08-31T04:05:48.942Z,0.00
2022-08-31T04:06:48.943Z,0.00
2022-08-31T04:07:48.916Z,0.00
2022-08-31T04:08:48.940Z,0.00
2022-08-31T04:09:48.896Z,0.00
2022-08-31T04:10:48.933Z,0.00
2022-08-31T04:11:48.914Z,4.00
2022-08-31T04:12:48.874Z,0.00
2022-08-31T04:13:48.885Z,0.00
2022-08-31T04:14:48.840Z,0.00
2022-08-31T04:15:48.878Z,0.00
2022-08-31T04:16:48.860Z,4.00
2022-08-31T04:17:48.844Z,0.00
2022-08-31T04:18:48.796Z,4.00
2022-08-31T04:19:48.786Z,4.00
2022-08-31T04:20:48.791Z,4.00
2022-08-31T04:21:48.812Z,4.00
2022-08-31T04:22:48.775Z,4.00
2022-08-31T04:23:48.782Z,8.00
2022-08-31T04:24:48.732Z,4.00
2022-08-31T04:25:48.721Z,8.00
2022-08-31T04:26:48.738Z,8.00
2022-08-31T04:27:48.714Z,8.00
2022-08-31T04:28:48.686Z,12.00
2022-08-31T04:29:48.687Z,16.00
2022-08-31T04:30:48.729Z,16.00
2022-08-31T04:31:48.702Z,20.00
2022-08-31T04:32:48.654Z,20.00
2022-08-31T04:33:48.644Z,24.00
2022-08-31T04:34:48.681Z,24.00
2022-08-31T04:35:48.626Z,28.00
2022-08-31T04:36:48.626Z,32.00
2022-08-31T04:37:48.603Z,32.00
2022-08-31T04:38:48.582Z,40.00
2022-08-31T04:39:50.803Z,40.00
2022-08-31T04:40:48.629Z,44.00
2022-08-31T04:41:48.580Z,52.00
2022-08-31T04:42:48.553Z,56.00
2022-08-31T04:43:48.530Z,56.00
2022-08-31T04:44:48.530Z,64.00
2022-08-31T04:45:48.538Z,68.00
2022-08-31T04:46:48.517Z,76.00
2022-08-31T04:47:48.486Z,80.00
2022-08-31T04:48:48.490Z,84.00
2022-08-31T04:49:48.485Z,92.00
2022-08-31T04:50:48.453Z,96.00
2022-08-31T04:51:48.469Z,104.00
2022-08-31T04:52:58.380Z,112.00
2022-08-31T04:53:48.427Z,116.00
2022-08-31T04:54:48.408Z,124.00
2022-08-31T04:55:48.411Z,132.00
2022-08-31T04:56:48.485Z,140.00
2022-08-31T04:57:48.369Z,148.00
2022-08-31T04:58:48.376Z,152.00
2022-08-31T04:59:48.412Z,156.00
2022-08-31T05:00:48.368Z,160.00
2022-08-31T05:01:48.446Z,168.00
2022-08-31T05:02:51.785Z,172.00
2022-08-31T05:03:48.312Z,180.00
2022-08-31T05:04:48.336Z,192.00
2022-08-31T05:05:48.290Z,200.00
2022-08-31T05:06:48.312Z,208.00
2022-08-31T05:07:48.272Z,220.00
2022-08-31T05:08:48.271Z,224.00
2022-08-31T05:09:48.280Z,232.00
2022-08-31T05:10:48.230Z,240.00
2022-08-31T05:11:48.262Z,240.00
2022-08-31T05:12:48.205Z,252.00
2022-08-31T05:13:48.219Z,260.00
2022-08-31T05:14:48.210Z,264.00
2022-08-31T05:15:48.544Z,276.00
2022-08-31T05:16:48.188Z,284.00
2022-08-31T05:17:48.155Z,328.00
2022-08-31T05:18:48.169Z,300.00
2022-08-31T05:19:48.139Z,308.00
2022-08-31T05:20:48.146Z,328.00
2022-08-31T05:21:48.146Z,324.00
2022-08-31T05:22:48.093Z,328.00
2022-08-31T05:23:48.096Z,332.00
2022-08-31T05:24:48.094Z,344.00
2022-08-31T05:25:48.137Z,352.00
2022-08-31T05:26:48.075Z,360.00
2022-08-31T05:27:48.095Z,368.00
2022-08-31T05:28:48.037Z,384.00
2022-08-31T05:29:48.044Z,384.00
2022-08-31T05:30:48.082Z,392.00
2022-08-31T05:31:51.636Z,404.00
2022-08-31T05:32:47.998Z,412.00
2022-08-31T05:33:48.005Z,428.00
2022-08-31T05:34:47.981Z,436.00
2022-08-31T05:35:47.977Z,448.00
2022-08-31T05:36:47.989Z,468.00
2022-08-31T05:37:47.957Z,480.00
2022-08-31T05:38:47.932Z,496.00
2022-08-31T05:39:47.916Z,508.00
2022-08-31T05:40:47.913Z,524.00
2022-08-31T05:41:47.949Z,548.00
2022-08-31T05:42:47.892Z,556.00
2022-08-31T05:43:47.885Z,572.00
2022-08-31T05:44:47.869Z,584.00
2022-08-31T05:45:47.903Z,600.00
2022-08-31T05:46:52.210Z,624.00
2022-08-31T05:47:47.862Z,640.00
2022-08-31T05:48:49.127Z,664.00
2022-08-31T05:49:47.808Z,700.00
2022-08-31T05:50:47.793Z,724.00
2022-08-31T05:51:47.889Z,748.00
2022-08-31T05:52:47.768Z,788.00
2022-08-31T05:53:47.761Z,836.00
2022-08-31T05:54:47.747Z,824.00
2022-08-31T05:55:47.735Z,812.00
2022-08-31T05:56:47.768Z,856.00
2022-08-31T05:57:47.727Z,888.00
2022-08-31T05:58:47.722Z,940.00
2022-08-31T05:59:47.708Z,968.00
2022-08-31T06:00:47.688Z,980.00
2022-08-31T06:01:47.780Z,988.00
2022-08-31T06:02:50.182Z,1020.00
2022-08-31T06:03:47.680Z,1124.00
2022-08-31T06:04:47.673Z,1204.00
2022-08-31T06:05:47.649Z,1060.00
2022-08-31T06:06:47.700Z,1056.00
2022-08-31T06:07:47.627Z,1072.00
2022-08-31T06:08:47.602Z,1136.00
2022-08-31T06:09:47.608Z,1188.00
2022-08-31T06:10:47.608Z,1208.00
2022-08-31T06:11:47.586Z,1180.00
2022-08-31T06:12:47.563Z,1128.00
2022-08-31T06:13:47.590Z,1100.00
2022-08-31T06:14:51.284Z,1112.00
2022-08-31T06:15:47.652Z,1128.00
2022-08-31T06:16:47.570Z,1180.00
2022-08-31T06:17:47.504Z,1264.00
2022-08-31T06:18:47.491Z,1276.00
2022-08-31T06:19:47.530Z,1292.00
2022-08-31T06:20:47.505Z,1208.00
2022-08-31T06:21:50.444Z,1212.00
2022-08-31T06:22:47.489Z,1304.00
2022-08-31T06:23:47.436Z,1344.00
2022-08-31T06:24:47.425Z,1320.00
2022-08-31T06:25:47.463Z,1332.00
2022-08-31T06:26:47.511Z,1352.00
2022-08-31T06:27:47.391Z,1308.00
2022-08-31T06:28:47.379Z,1196.00
2022-08-31T06:29:47.367Z,1104.00
2022-08-31T06:30:55.382Z,1088.00
2022-08-31T06:31:47.489Z,1112.00
2022-08-31T06:32:47.367Z,1156.00
2022-08-31T06:33:47.354Z,1164.00
2022-08-31T06:34:47.316Z,1140.00
2022-08-31T06:35:47.346Z,1140.00
2022-08-31T06:36:47.391Z,1164.00
2022-08-31T06:37:47.298Z,1168.00
2022-08-31T06:38:47.271Z,1188.00
2022-08-31T06:39:47.245Z,1188.00
2022-08-31T06:40:47.349Z,1184.00
2022-08-31T06:41:47.235Z,1188.00
2022-08-31T06:42:47.241Z,1204.00
2022-08-31T06:43:47.204Z,1212.00
2022-08-31T06:44:47.209Z,1240.00
2022-08-31T06:45:47.267Z,1244.00
2022-08-31T06:46:47.575Z,1248.00
2022-08-31T06:47:47.157Z,1268.00
2022-08-31T06:48:47.197Z,1288.00
2022-08-31T06:49:47.169Z,1316.00
2022-08-31T06:50:47.171Z,1364.00
2022-08-31T06:51:47.201Z,1360.00
2022-08-31T06:52:47.212Z,1360.00
2022-08-31T06:53:47.150Z,1408.00
2022-08-31T06:54:47.145Z,1500.00
2022-08-31T06:55:47.089Z,1544.00
2022-08-31T06:56:47.141Z,1608.00
2022-08-31T06:57:47.043Z,1516.00
2022-08-31T06:58:47.072Z,1480.00
2022-08-31T06:59:47.039Z,1516.00
2022-08-31T07:00:47.011Z,1504.00
2022-08-31T07:01:47.130Z,1448.00
2022-08-31T07:02:52.985Z,1400.00
2022-08-31T07:03:46.983Z,1460.00
2022-08-31T07:04:46.971Z,1388.00
2022-08-31T07:05:46.946Z,1364.00
2022-08-31T07:06:46.965Z,1376.00
2022-08-31T07:07:46.934Z,1356.00
2022-08-31T07:08:46.971Z,1368.00
2022-08-31T07:09:46.912Z,1380.00
2022-08-31T07:10:46.898Z,1428.00
2022-08-31T07:11:46.898Z,1416.00
2022-08-31T07:12:46.876Z,1472.00
2022-08-31T07:13:46.867Z,1556.00
2022-08-31T07:14:54.873Z,1592.00
2022-08-31T07:15:46.919Z,1712.00
2022-08-31T07:16:46.959Z,1600.00
2022-08-31T07:17:46.815Z,1572.00
2022-08-31T07:18:46.825Z,1584.00
2022-08-31T07:19:46.822Z,1524.00
2022-08-31T07:20:46.777Z,1500.00
2022-08-31T07:21:46.792Z,1476.00
2022-08-31T07:22:46.789Z,1432.00
2022-08-31T07:23:46.944Z,1428.00
2022-08-31T07:24:46.816Z,1444.00
2022-08-31T07:25:46.746Z,1456.00
2022-08-31T07:26:46.762Z,1420.00
2022-08-31T07:27:46.729Z,1440.00
2022-08-31T07:28:46.694Z,1456.00
2022-08-31T07:29:46.697Z,1460.00
2022-08-31T07:30:46.727Z,1480.00
2022-08-31T07:31:46.765Z,1504.00
2022-08-31T07:32:46.670Z,1484.00
2022-08-31T07:33:46.662Z,1464.00
2022-08-31T07:34:47.961Z,1480.00
2022-08-31T07:35:46.620Z,1500.00
2022-08-31T07:36:46.632Z,1508.00
2022-08-31T07:37:46.599Z,1480.00
2022-08-31T07:38:46.626Z,1472.00
2022-08-31T07:39:46.603Z,1488.00
2022-08-31T07:40:46.624Z,1532.00
2022-08-31T07:41:46.589Z,1580.00
2022-08-31T07:42:46.581Z,1624.00
2022-08-31T07:43:46.623Z,1640.00
2022-08-31T07:44:53.010Z,1676.00
2022-08-31T07:45:46.572Z,1628.00
2022-08-31T07:46:46.505Z,1652.00
2022-08-31T07:47:46.559Z,1704.00
2022-08-31T07:48:46.516Z,1708.00
2022-08-31T07:49:46.481Z,1744.00
2022-08-31T07:50:46.482Z,1740.00
2022-08-31T07:51:46.447Z,1732.00
2022-08-31T07:52:46.450Z,1760.00
2022-08-31T07:53:46.491Z,1904.00
2022-08-31T07:54:46.444Z,1916.00
2022-08-31T07:55:46.413Z,1940.00
2022-08-31T07:56:46.393Z,1928.00
2022-08-31T07:57:46.400Z,1884.00
2022-08-31T07:58:46.417Z,1852.00
2022-08-31T07:59:46.383Z,1852.00
2022-08-31T08:00:46.345Z,1920.00
2022-08-31T08:01:46.410Z,1964.00
2022-08-31T08:02:50.877Z,1960.00
2022-08-31T08:03:46.378Z,1872.00
2022-08-31T08:04:46.346Z,1856.00
2022-08-31T08:05:46.303Z,1884.00
2022-08-31T08:06:46.286Z,1840.00
2022-08-31T08:07:46.398Z,1884.00
2022-08-31T08:08:57.050Z,1904.00
2022-08-31T08:09:46.327Z,1868.00
2022-08-31T08:10:46.792Z,1900.00
2022-08-31T08:11:46.237Z,1912.00
2022-08-31T08:12:46.266Z,1936.00
2022-08-31T08:13:46.228Z,1980.00
2022-08-31T08:14:46.224Z,1976.00
2022-08-31T08:15:46.362Z,1972.00
2022-08-31T08:16:46.209Z,1972.00
2022-08-31T08:17:46.352Z,2012.00
2022-08-31T08:18:46.240Z,2040.00
2022-08-31T08:19:46.151Z,2064.00
2022-08-31T08:20:46.204Z,2088.00
2022-08-31T08:21:46.160Z,2200.00
2022-08-31T08:22:55.032Z,2080.00
2022-08-31T08:23:46.095Z,2216.00
2022-08-31T08:24:46.112Z,2220.00
2022-08-31T08:25:46.088Z,2192.00
2022-08-31T08:26:46.105Z,2288.00
2022-08-31T08:27:46.066Z,2336.00
2022-08-31T08:28:46.053Z,2356.00
2022-08-31T08:29:46.195Z,2408.00
2022-08-31T08:30:46.122Z,2428.00
2022-08-31T08:31:46.132Z,2352.00
2022-08-31T08:32:46.167Z,2460.00
2022-08-31T08:33:46.042Z,2508.00
2022-08-31T08:34:45.977Z,2500.00
2022-08-31T08:35:46.017Z,2520.00
2022-08-31T08:36:45.966Z,2524.00
2022-08-31T08:38:07.048Z,2416.00
2022-08-31T08:38:45.932Z,2424.00
2022-08-31T08:39:45.913Z,2384.00
2022-08-31T08:40:46.072Z,2332.00
2022-08-31T08:41:45.903Z,2312.00
2022-08-31T08:42:45.918Z,2356.00
2022-08-31T08:43:52.504Z,2344.00
2022-08-31T08:44:45.861Z,2408.00
2022-08-31T08:45:45.900Z,2376.00
2022-08-31T08:46:45.928Z,2320.00
2022-08-31T08:47:45.934Z,2212.00
2022-08-31T08:48:45.820Z,2120.00
2022-08-31T08:49:45.823Z,2116.00
2022-08-31T08:50:45.808Z,2036.00
2022-08-31T08:51:45.830Z,1892.00
2022-08-31T08:52:45.838Z,1940.00
2022-08-31T08:53:45.783Z,2044.00
2022-08-31T08:54:45.874Z,2196.00
2022-08-31T08:55:45.753Z,2196.00
2022-08-31T08:56:45.739Z,2244.00
2022-08-31T08:57:45.778Z,2352.00
2022-08-31T08:58:45.732Z,2444.00
2022-08-31T08:59:45.744Z,2504.00
2022-08-31T09:00:45.702Z,2560.00
2022-08-31T09:01:45.874Z,2528.00
2022-08-31T09:02:45.768Z,2556.00
2022-08-31T09:03:45.694Z,2536.00
2022-08-31T09:04:45.637Z,2616.00
2022-08-31T09:05:45.636Z,2640.00
2022-08-31T09:06:47.658Z,2568.00
2022-08-31T09:07:45.623Z,2660.00
2022-08-31T09:08:45.606Z,2600.00
2022-08-31T09:09:45.599Z,2616.00
2022-08-31T09:10:45.572Z,2612.00
2022-08-31T09:11:45.572Z,2896.00
2022-08-31T09:12:45.553Z,2668.00
2022-08-31T09:13:45.598Z,2620.00
2022-08-31T09:14:45.533Z,2672.00
2022-08-31T09:15:45.573Z,2672.00
2022-08-31T09:16:45.513Z,2812.00
2022-08-31T09:17:45.494Z,2684.00
2022-08-31T09:18:45.480Z,2648.00
2022-08-31T09:19:45.522Z,2612.00
2022-08-31T09:20:45.681Z,2704.00
2022-08-31T09:21:45.471Z,2780.00
2022-08-31T09:22:45.473Z,2744.00
2022-08-31T09:23:45.427Z,2764.00
2022-08-31T09:24:45.500Z,2764.00
2022-08-31T09:25:45.428Z,2816.00
2022-08-31T09:26:45.412Z,2852.00
2022-08-31T09:27:45.392Z,2936.00
2022-08-31T09:28:45.370Z,2872.00
2022-08-31T09:29:45.400Z,2912.00
2022-08-31T09:30:45.540Z,2776.00
2022-08-31T09:31:45.417Z,2792.00
2022-08-31T09:32:45.328Z,2936.00
2022-08-31T09:33:45.421Z,2844.00
2022-08-31T09:34:45.315Z,2816.00
2022-08-31T09:35:45.320Z,2888.00
2022-08-31T09:36:45.302Z,3020.00
2022-08-31T09:37:45.273Z,3004.00
2022-08-31T09:38:45.276Z,3000.00
2022-08-31T09:39:45.241Z,2960.00
2022-08-31T09:40:45.297Z,2972.00
2022-08-31T09:41:45.305Z,3060.00
2022-08-31T09:42:45.217Z,2916.00
2022-08-31T09:43:45.222Z,2936.00
2022-08-31T09:44:45.298Z,2900.00
2022-08-31T09:45:45.214Z,2824.00
2022-08-31T09:46:45.216Z,2748.00
2022-08-31T09:47:45.154Z,2840.00
2022-08-31T09:48:45.150Z,2848.00
2022-08-31T09:49:45.158Z,2720.00
2022-08-31T09:50:45.375Z,2848.00
2022-08-31T09:51:45.138Z,2860.00
2022-08-31T09:52:45.114Z,2756.00
2022-08-31T09:53:45.139Z,2920.00
2022-08-31T09:54:47.289Z,2836.00
2022-08-31T09:55:45.084Z,2932.00
2022-08-31T09:56:45.063Z,2940.00
2022-08-31T09:57:45.060Z,2932.00
2022-08-31T09:58:45.072Z,2852.00
2022-08-31T09:59:45.053Z,2716.00
2022-08-31T10:00:45.014Z,2916.00
2022-08-31T10:01:45.263Z,3036.00
2022-08-31T10:02:45.002Z,2916.00
2022-08-31T10:03:44.995Z,2940.00
2022-08-31T10:04:45.003Z,2968.00
2022-08-31T10:05:44.962Z,3128.00
2022-08-31T10:06:44.939Z,3068.00
2022-08-31T10:07:44.942Z,3092.00
2022-08-31T10:08:44.973Z,3048.00
2022-08-31T10:09:44.924Z,3040.00
2022-08-31T10:10:44.907Z,3044.00
2022-08-31T10:11:44.909Z,3088.00
2022-08-31T10:12:44.879Z,3064.00
2022-08-31T10:13:44.889Z,3084.00
2022-08-31T10:14:44.865Z,3040.00
2022-08-31T10:15:44.915Z,3144.00
2022-08-31T10:16:44.833Z,3140.00
2022-08-31T10:17:44.889Z,3312.00
2022-08-31T10:18:45.063Z,2348.00
2022-08-31T10:19:44.817Z,3352.00
2022-08-31T10:20:44.789Z,3332.00
2022-08-31T10:21:44.814Z,2956.00
2022-08-31T10:22:44.765Z,3380.00
2022-08-31T10:23:44.817Z,3524.00
2022-08-31T10:24:44.787Z,3592.00
2022-08-31T10:25:44.736Z,3596.00
2022-08-31T10:26:44.761Z,3468.00
2022-08-31T10:27:44.724Z,3492.00
2022-08-31T10:28:44.711Z,3328.00
2022-08-31T10:29:44.776Z,3336.00
2022-08-31T10:30:44.715Z,3520.00
2022-08-31T10:31:44.699Z,3436.00
2022-08-31T10:32:44.677Z,3420.00
2022-08-31T10:33:44.663Z,3516.00
2022-08-31T10:34:44.673Z,3064.00
2022-08-31T10:35:44.626Z,1696.00
2022-08-31T10:36:44.615Z,3536.00
2022-08-31T10:37:44.615Z,1784.00
2022-08-31T10:38:44.618Z,3480.00
2022-08-31T10:39:44.606Z,1724.00
2022-08-31T10:40:44.716Z,3540.00
2022-08-31T10:41:44.554Z,3552.00
2022-08-31T10:42:44.556Z,3500.00
2022-08-31T10:43:44.555Z,3448.00
2022-08-31T10:44:50.111Z,3624.00
2022-08-31T10:45:44.545Z,3612.00
2022-08-31T10:46:44.605Z,3580.00
2022-08-31T10:47:44.500Z,3500.00
2022-08-31T10:48:44.489Z,3452.00
2022-08-31T10:49:44.516Z,3308.00
2022-08-31T10:50:44.530Z,1996.00
2022-08-31T10:51:44.461Z,1728.00
2022-08-31T10:52:44.439Z,3412.00
2022-08-31T10:53:44.436Z,3428.00
2022-08-31T10:54:44.476Z,3316.00
2022-08-31T10:55:44.498Z,3316.00
2022-08-31T10:56:44.434Z,3224.00
2022-08-31T10:57:44.388Z,2072.00
2022-08-31T10:58:44.403Z,3284.00
2022-08-31T10:59:44.632Z,3200.00
2022-08-31T11:00:44.365Z,3256.00
2022-08-31T11:01:44.482Z,3188.00
2022-08-31T11:02:44.392Z,1620.00
2022-08-31T11:03:44.362Z,1768.00
2022-08-31T11:04:44.379Z,3344.00
2022-08-31T11:05:47.528Z,3332.00
2022-08-31T11:06:44.311Z,3484.00
2022-08-31T11:07:44.301Z,2800.00
2022-08-31T11:08:44.272Z,2868.00
2022-08-31T11:09:44.273Z,3128.00
2022-08-31T11:10:44.261Z,3392.00
2022-08-31T11:11:44.276Z,3336.00
2022-08-31T11:12:44.270Z,3324.00
2022-08-31T11:13:48.674Z,3264.00
2022-08-31T11:14:44.221Z,3372.00
2022-08-31T11:15:44.250Z,3232.00
2022-08-31T11:16:44.199Z,3312.00
2022-08-31T11:17:44.188Z,3264.00
2022-08-31T11:18:44.179Z,3280.00
2022-08-31T11:19:44.176Z,3268.00
2022-08-31T11:20:44.150Z,3164.00
2022-08-31T11:21:44.150Z,3148.00
2022-08-31T11:22:44.157Z,2844.00
2022-08-31T11:23:45.221Z,3356.00
2022-08-31T11:24:44.126Z,3364.00
2022-08-31T11:25:44.124Z,3444.00
2022-08-31T11:26:44.094Z,3344.00
2022-08-31T11:27:44.087Z,3380.00
2022-08-31T11:28:44.074Z,3172.00
2022-08-31T11:29:44.069Z,3312.00
2022-08-31T11:30:44.177Z,3304.00
2022-08-31T11:31:44.083Z,3400.00
2022-08-31T11:32:44.043Z,3420.00
2022-08-31T11:34:00.171Z,3604.00
2022-08-31T11:34:44.007Z,3336.00
2022-08-31T11:35:43.972Z,3184.00
2022-08-31T11:36:43.999Z,3328.00
2022-08-31T11:37:43.962Z,2736.00
2022-08-31T11:38:43.967Z,2296.00
2022-08-31T11:39:43.961Z,2584.00
2022-08-31T11:40:44.205Z,2612.00
2022-08-31T11:41:43.962Z,2664.00
2022-08-31T11:42:43.909Z,2752.00
2022-08-31T11:43:43.918Z,2876.00
2022-08-31T11:44:43.967Z,2740.00
2022-08-31T11:45:43.959Z,2656.00
2022-08-31T11:46:43.966Z,2864.00
2022-08-31T11:47:43.870Z,3028.00
2022-08-31T11:48:43.853Z,3252.00
2022-08-31T11:49:43.849Z,3112.00
2022-08-31T11:50:43.845Z,3120.00
2022-08-31T11:51:43.808Z,3344.00
2022-08-31T11:52:43.807Z,3408.00
2022-08-31T11:53:43.792Z,3296.00
2022-08-31T11:54:43.823Z,3312.00
2022-08-31T11:55:43.819Z,3472.00
2022-08-31T11:56:43.814Z,3448.00
2022-08-31T11:57:43.777Z,3472.00
2022-08-31T11:58:43.760Z,3540.00
2022-08-31T11:59:43.761Z,3296.00
2022-08-31T12:00:43.724Z,3260.00
2022-08-31T12:01:43.734Z,2968.00
2022-08-31T12:02:43.773Z,2928.00
2022-08-31T12:03:43.708Z,2820.00
2022-08-31T12:04:43.681Z,2552.00
2022-08-31T12:05:43.688Z,2440.00
2022-08-31T12:06:43.707Z,2776.00
2022-08-31T12:07:43.677Z,2996.00
2022-08-31T12:08:43.645Z,2660.00
2022-08-31T12:09:43.610Z,2544.00
2022-08-31T12:10:43.627Z,2940.00
2022-08-31T12:11:43.588Z,2760.00
2022-08-31T12:12:43.958Z,3604.00
2022-08-31T12:13:43.616Z,3628.00
2022-08-31T12:14:43.568Z,3524.00
2022-08-31T12:15:43.605Z,3492.00
2022-08-31T12:16:43.560Z,3260.00
2022-08-31T12:17:43.542Z,2992.00
2022-08-31T12:18:43.517Z,2888.00
2022-08-31T12:19:43.548Z,2384.00
2022-08-31T12:20:43.494Z,3040.00
2022-08-31T12:21:43.555Z,3368.00
2022-08-31T12:22:43.470Z,3484.00
2022-08-31T12:23:43.505Z,3556.00
2022-08-31T12:24:49.110Z,3544.00
2022-08-31T12:25:43.488Z,3604.00
2022-08-31T12:26:45.426Z,3412.00
2022-08-31T12:27:43.517Z,3368.00
2022-08-31T12:28:43.471Z,2796.00
2022-08-31T12:29:43.393Z,2236.00
2022-08-31T12:30:43.442Z,1772.00
2022-08-31T12:31:43.364Z,2048.00
2022-08-31T12:32:43.398Z,1644.00
2022-08-31T12:33:43.366Z,3092.00