createdAt,value
2022-07-30T00:02:09.759Z,75285.09
2022-07-30T00:04:38.384Z,75293.34
2022-07-30T00:07:05.734Z,75301.56
2022-07-30T00:09:36.438Z,75313.88
2022-07-30T00:12:08.917Z,75305.66
2022-07-30T00:14:36.501Z,75309.78
2022-07-30T00:17:04.880Z,75295.38
2022-07-30T00:19:33.081Z,75301.56
2022-07-30T00:22:00.942Z,75301.56
2022-07-30T00:24:31.439Z,75322.09
2022-07-30T00:26:59.884Z,75315.94
2022-07-30T00:29:27.465Z,75305.66
2022-07-30T00:31:55.437Z,75297.44
2022-07-30T00:34:23.018Z,75315.94
2022-07-30T00:36:50.340Z,75322.09
2022-07-30T00:39:17.673Z,75309.78
2022-07-30T00:41:59.611Z,75344.69
2022-07-30T00:44:27.397Z,75326.22
2022-07-30T00:46:54.913Z,75336.47
2022-07-30T00:49:22.529Z,75313.88
2022-07-30T00:51:50.169Z,75320.03
2022-07-30T00:54:18.731Z,75309.78
2022-07-30T00:56:46.084Z,75313.88
2022-07-30T00:59:13.451Z,75328.25
2022-07-30T01:01:41.253Z,75309.78
2022-07-30T01:04:11.889Z,75305.66
2022-07-30T01:06:40.045Z,75318.00
2022-07-30T01:09:09.098Z,75322.09
2022-07-30T01:11:40.657Z,75334.44
2022-07-30T01:14:08.638Z,75342.66
2022-07-30T01:16:38.702Z,75342.66
2022-07-30T01:19:38.949Z,75346.75
2022-07-30T01:22:11.182Z,75344.69
2022-07-30T01:24:41.111Z,75338.53
2022-07-30T01:27:08.517Z,75324.16
2022-07-30T01:29:39.903Z,75322.09
2022-07-30T01:32:08.608Z,75348.81
2022-07-30T01:34:35.935Z,75367.31
2022-07-30T01:37:04.084Z,75367.31
2022-07-30T01:39:31.744Z,75371.41
2022-07-30T01:41:59.146Z,75354.97
2022-07-30T01:44:26.675Z,75363.19
2022-07-30T01:46:55.278Z,75367.31
2022-07-30T01:49:22.954Z,75354.97
2022-07-30T01:51:50.898Z,75361.16
2022-07-30T01:54:18.282Z,75391.97
2022-07-30T01:56:46.698Z,75387.84
2022-07-30T01:59:14.600Z,75379.63
2022-07-30T02:01:42.606Z,75371.41
2022-07-30T02:04:10.398Z,75385.81
2022-07-30T02:06:39.253Z,75389.91
2022-07-30T02:09:11.181Z,75389.91
2022-07-30T02:12:02.614Z,75373.47
2022-07-30T02:14:34.354Z,75400.19
2022-07-30T02:17:02.590Z,75398.13
2022-07-30T02:19:37.213Z,75394.03
2022-07-30T02:22:09.810Z,75396.06
2022-07-30T02:24:38.695Z,75400.19
2022-07-30T02:27:08.951Z,75396.06
2022-07-30T02:29:37.093Z,75406.34
2022-07-30T02:32:09.886Z,75385.81
2022-07-30T02:34:39.116Z,75396.06
2022-07-30T02:37:06.956Z,75379.63
2022-07-30T02:39:34.495Z,75422.78
2022-07-30T02:42:02.467Z,75408.41
2022-07-30T02:44:29.772Z,75396.06
2022-07-30T02:46:57.632Z,75396.06
2022-07-30T02:49:25.257Z,75389.91
2022-07-30T02:51:53.469Z,75396.06
2022-07-30T02:54:21.943Z,75416.63
2022-07-30T02:56:50.074Z,75394.03
2022-07-30T02:59:18.087Z,75400.19
2022-07-30T03:01:45.683Z,75381.69
2022-07-30T03:04:13.222Z,75375.53
2022-07-30T03:06:41.912Z,75383.75
2022-07-30T03:09:09.923Z,75381.69
2022-07-30T03:11:37.318Z,75373.47
2022-07-30T03:14:07.988Z,75396.06
2022-07-30T03:16:37.215Z,75371.41
2022-07-30T03:19:07.041Z,75363.19
2022-07-30T03:21:35.863Z,75354.97
2022-07-30T03:24:03.478Z,75357.03
2022-07-30T03:26:33.719Z,75377.59
2022-07-30T03:29:01.636Z,75363.19
2022-07-30T03:31:36.391Z,75385.81
2022-07-30T03:34:07.038Z,75367.31
2022-07-30T03:36:35.823Z,75348.81
2022-07-30T03:39:04.046Z,75330.31
2022-07-30T03:41:35.858Z,75342.66
2022-07-30T03:44:06.285Z,75346.75
2022-07-30T03:46:35.043Z,75330.31
2022-07-30T03:49:02.503Z,75313.88
2022-07-30T03:51:33.114Z,75309.78
2022-07-30T03:54:01.937Z,75322.09
2022-07-30T03:56:30.047Z,75297.44
2022-07-30T03:58:57.424Z,75293.34
2022-07-30T04:01:26.031Z,75270.72
2022-07-30T04:03:54.570Z,75289.22
2022-07-30T04:06:21.924Z,75276.91
2022-07-30T04:08:50.933Z,75268.66
2022-07-30T04:11:18.321Z,75270.72
2022-07-30T04:13:48.941Z,75256.34
2022-07-30T04:16:39.388Z,75239.91
2022-07-30T04:19:12.746Z,75252.22
2022-07-30T04:21:41.355Z,75221.41
2022-07-30T04:24:09.210Z,75235.78
2022-07-30T04:26:36.741Z,75229.63
2022-07-30T04:29:05.746Z,75223.47
2022-07-30T04:31:40.051Z,75215.25
2022-07-30T04:34:08.284Z,75190.59
2022-07-30T04:36:38.337Z,75198.81
2022-07-30T04:39:05.627Z,75186.47
2022-07-30T04:41:35.361Z,75211.13
2022-07-30T04:44:18.889Z,75172.09
2022-07-30T04:46:49.446Z,75157.72
2022-07-30T04:49:17.911Z,75155.66
2022-07-30T04:51:45.352Z,75174.16
2022-07-30T04:54:15.264Z,75141.28
2022-07-30T04:56:53.666Z,75141.28
2022-07-30T04:59:23.915Z,75133.06
2022-07-30T05:01:52.516Z,75114.56
2022-07-30T05:04:19.943Z,75118.66
2022-07-30T05:06:47.812Z,75091.97
2022-07-30T05:09:16.181Z,75094.00
2022-07-30T05:11:50.829Z,75100.19
2022-07-30T05:14:18.123Z,75098.13
2022-07-30T05:16:48.994Z,75075.53
2022-07-30T05:19:19.017Z,75054.97
2022-07-30T05:21:47.442Z,75048.81
2022-07-30T05:24:14.870Z,75042.66
2022-07-30T05:26:42.523Z,75026.19
2022-07-30T05:29:19.652Z,75026.19
2022-07-30T05:31:47.857Z,75022.09
2022-07-30T05:34:15.668Z,75013.88
2022-07-30T05:36:44.640Z,75022.09
2022-07-30T05:39:12.008Z,75001.53
2022-07-30T05:41:39.562Z,74985.09
2022-07-30T05:44:07.131Z,74978.94
2022-07-30T05:46:34.591Z,74968.66
2022-07-30T05:49:03.746Z,74966.63
2022-07-30T05:51:31.110Z,74960.44
2022-07-30T05:53:58.690Z,74948.13
2022-07-30T05:56:27.493Z,74927.56
2022-07-30T05:58:54.870Z,74919.34
2022-07-30T06:01:22.524Z,74919.34
2022-07-30T06:03:50.120Z,74907.03
2022-07-30T06:06:22.838Z,74907.03
2022-07-30T06:08:50.770Z,74884.44
2022-07-30T06:11:19.750Z,74859.78
2022-07-30T06:13:47.463Z,74861.81
2022-07-30T06:16:15.078Z,74849.50
2022-07-30T06:18:42.811Z,74820.75
2022-07-30T06:21:10.135Z,74812.53
2022-07-30T06:23:37.522Z,74806.34
2022-07-30T06:26:04.835Z,74794.03
2022-07-30T06:28:38.007Z,74804.31
2022-07-30T06:31:06.897Z,74771.44
2022-07-30T06:33:36.863Z,74765.25
2022-07-30T06:36:04.339Z,74746.78
2022-07-30T06:38:33.735Z,74726.22
2022-07-30T06:41:02.940Z,74724.16
2022-07-30T06:43:32.121Z,74709.78
2022-07-30T06:45:59.592Z,74695.41
2022-07-30T06:48:29.937Z,74689.25
2022-07-30T06:50:57.550Z,74691.28
2022-07-30T06:53:25.141Z,74678.97
2022-07-30T06:55:53.009Z,74664.59
2022-07-30T06:58:27.430Z,74639.94
2022-07-30T07:00:54.732Z,74623.50
2022-07-30T07:03:22.013Z,74631.72
2022-07-30T07:05:50.794Z,74598.84
2022-07-30T07:08:18.565Z,74584.47
2022-07-30T07:10:45.912Z,74570.09
2022-07-30T07:13:15.935Z,74574.19
2022-07-30T07:15:46.038Z,74563.91
2022-07-30T07:18:17.664Z,74555.69
2022-07-30T07:20:46.783Z,74539.25
2022-07-30T07:23:14.328Z,74529.00
2022-07-30T07:25:44.037Z,74487.91
2022-07-30T07:28:13.599Z,74479.69
2022-07-30T07:30:44.479Z,74487.91
2022-07-30T07:33:13.240Z,74463.25
2022-07-30T07:35:49.621Z,74448.88
2022-07-30T07:38:18.490Z,74442.72
2022-07-30T07:40:49.618Z,74411.88
2022-07-30T07:43:16.986Z,74413.94
2022-07-30T07:45:46.847Z,74409.84
2022-07-30T07:48:14.253Z,74405.72
2022-07-30T07:50:41.527Z,74395.47
2022-07-30T07:53:08.859Z,74401.63
2022-07-30T07:55:36.826Z,74389.28
2022-07-30T07:58:04.291Z,74356.44
2022-07-30T08:00:31.622Z,74348.22
2022-07-30T08:03:01.223Z,74342.03
2022-07-30T08:06:01.714Z,74327.66
2022-07-30T08:08:17.080Z,74325.59
2022-07-30T08:10:44.378Z,74335.88
2022-07-30T08:13:48.034Z,74346.16
2022-07-30T08:16:01.681Z,74327.66
2022-07-30T08:18:29.641Z,74309.16
2022-07-30T08:20:57.327Z,74272.19
2022-07-30T08:23:24.930Z,74261.94
2022-07-30T08:25:52.484Z,74266.03
2022-07-30T08:28:35.415Z,74249.59
2022-07-30T08:31:03.949Z,74229.06
2022-07-30T08:33:35.103Z,74224.94
2022-07-30T08:36:04.209Z,74218.78
2022-07-30T08:38:39.131Z,74192.09
2022-07-30T08:41:07.760Z,74196.19
2022-07-30T08:43:35.954Z,74179.75
2022-07-30T08:46:05.340Z,74151.00
2022-07-30T08:48:33.177Z,74138.66
2022-07-30T08:51:01.392Z,74138.66
2022-07-30T08:53:28.933Z,74163.31
2022-07-30T08:56:00.029Z,74142.78
2022-07-30T08:58:29.606Z,74122.25
2022-07-30T09:00:57.361Z,74138.66
2022-07-30T09:03:24.703Z,74138.66
2022-07-30T09:05:52.123Z,74114.03
2022-07-30T09:08:19.896Z,74085.25
2022-07-30T09:10:53.004Z,74099.63
2022-07-30T09:13:30.235Z,74093.47
2022-07-30T09:16:01.359Z,74085.25
2022-07-30T09:18:38.270Z,74085.25
2022-07-30T09:21:16.603Z,74093.47
2022-07-30T09:24:14.166Z,74062.66
2022-07-30T09:26:57.648Z,74015.41
2022-07-30T09:29:29.706Z,73986.66
2022-07-30T09:32:10.854Z,73945.59
2022-07-30T09:34:40.130Z,73912.72
2022-07-30T09:37:12.709Z,73842.88
2022-07-30T09:39:42.188Z,73672.41
2022-07-30T09:42:19.820Z,73612.84
2022-07-30T09:44:47.789Z,73497.81
2022-07-30T09:47:31.011Z,73432.09
2022-07-30T09:50:13.804Z,73255.47
2022-07-30T09:53:06.338Z,73087.06
2022-07-30T09:55:36.303Z,73099.41
2022-07-30T09:58:12.730Z,73078.88
2022-07-30T10:00:48.662Z,73078.88
2022-07-30T10:03:34.056Z,73087.06
2022-07-30T10:06:02.919Z,73111.72
2022-07-30T10:08:41.275Z,73134.31
2022-07-30T10:11:23.431Z,73173.31
2022-07-30T10:13:54.732Z,73167.16
2022-07-30T10:16:25.803Z,73185.66
2022-07-30T10:18:53.297Z,73197.97
2022-07-30T10:21:20.616Z,73144.56
2022-07-30T10:23:54.391Z,73080.91
2022-07-30T10:26:21.834Z,73208.25
2022-07-30T10:28:49.318Z,73312.97
2022-07-30T10:31:49.037Z,73230.84
2022-07-30T10:34:05.908Z,73169.22
2022-07-30T10:36:58.318Z,73193.88
2022-07-30T10:39:54.848Z,73058.31
2022-07-30T10:42:59.020Z,72875.56
2022-07-30T10:45:46.500Z,72943.31
2022-07-30T10:48:17.699Z,72889.94
2022-07-30T10:50:53.652Z,72836.53
2022-07-30T10:53:46.758Z,72836.53
2022-07-30T10:56:22.367Z,73025.47
2022-07-30T10:59:11.390Z,73021.38
2022-07-30T11:01:53.539Z,72926.91
2022-07-30T11:04:32.453Z,73074.75
2022-07-30T11:07:23.823Z,73124.03
2022-07-30T11:10:09.362Z,72972.06
2022-07-30T11:12:41.947Z,72840.66
2022-07-30T11:15:18.431Z,72762.63
2022-07-30T11:18:12.896Z,72742.09
2022-07-30T11:20:48.450Z,72575.78
2022-07-30T11:23:19.740Z,72524.44
2022-07-30T11:25:51.238Z,72590.16
2022-07-30T11:28:45.140Z,72602.47
2022-07-30T11:31:37.177Z,72672.28
2022-07-30T11:34:25.669Z,72715.41
2022-07-30T11:37:19.323Z,72894.03
2022-07-30T11:39:55.965Z,72918.69
2022-07-30T11:42:30.883Z,72912.53
2022-07-30T11:45:26.789Z,72826.28
2022-07-30T11:47:58.424Z,72774.94
2022-07-30T11:50:32.632Z,72840.66
2022-07-30T11:53:04.862Z,72828.34
2022-07-30T11:55:39.805Z,72889.94
2022-07-30T11:58:08.154Z,73107.63
2022-07-30T12:00:41.881Z,72914.59
2022-07-30T12:03:11.616Z,72900.22
2022-07-30T12:05:40.258Z,72848.88
2022-07-30T12:08:07.763Z,72787.28
2022-07-30T12:10:39.100Z,72877.63
2022-07-30T12:13:14.881Z,73021.38
2022-07-30T12:15:45.071Z,73072.69
2022-07-30T12:18:28.724Z,73082.97
2022-07-30T12:21:17.874Z,73070.66
2022-07-30T12:23:59.037Z,73004.94
2022-07-30T12:26:29.496Z,73082.97
2022-07-30T12:28:58.157Z,73111.72
2022-07-30T12:31:27.191Z,73093.25
2022-07-30T12:33:58.297Z,73080.91
2022-07-30T12:36:31.383Z,73128.16
2022-07-30T12:39:04.919Z,73021.38
2022-07-30T12:41:49.004Z,72914.59
2022-07-30T12:44:37.592Z,72822.19
2022-07-30T12:47:06.961Z,72894.03
2022-07-30T12:49:39.343Z,72918.69
2022-07-30T12:52:28.406Z,72842.72
2022-07-30T12:55:17.330Z,72809.84
2022-07-30T12:58:08.737Z,72844.75
2022-07-30T13:00:52.381Z,72869.41
2022-07-30T13:03:23.818Z,72902.25
2022-07-30T13:05:55.403Z,72824.22
2022-07-30T13:08:58.194Z,72680.50
2022-07-30T13:11:49.139Z,72705.13
2022-07-30T13:14:17.417Z,72696.91
2022-07-30T13:16:45.727Z,72676.38
2022-07-30T13:19:15.568Z,72955.66
2022-07-30T13:21:49.498Z,72836.53
2022-07-30T13:24:20.006Z,72881.72
2022-07-30T13:26:50.754Z,72754.41
2022-07-30T13:29:19.944Z,72606.56
2022-07-30T13:31:49.839Z,72602.47
2022-07-30T13:34:18.914Z,72590.16
2022-07-30T13:36:46.270Z,72495.69
2022-07-30T13:39:14.188Z,72659.97
2022-07-30T13:41:42.240Z,72614.78
2022-07-30T13:44:10.064Z,72623.00
2022-07-30T13:46:39.741Z,72604.53
2022-07-30T13:49:09.484Z,72508.03
2022-07-30T13:51:37.197Z,72405.34
2022-07-30T13:54:05.698Z,72409.47
2022-07-30T13:56:33.564Z,72555.25
2022-07-30T13:59:08.808Z,72499.81
2022-07-30T14:01:36.233Z,72536.75
2022-07-30T14:04:03.690Z,72532.66
2022-07-30T14:06:31.602Z,72518.28
2022-07-30T14:09:03.910Z,72450.53
2022-07-30T14:11:37.486Z,72409.47
2022-07-30T14:14:05.678Z,72538.81
2022-07-30T14:16:45.190Z,72725.66
2022-07-30T14:19:23.318Z,72832.44
2022-07-30T14:21:53.829Z,72898.16
2022-07-30T14:24:23.142Z,72887.88
2022-07-30T14:26:55.853Z,72875.56
2022-07-30T14:29:26.837Z,72951.53
2022-07-30T14:31:54.761Z,72986.44
2022-07-30T14:34:23.562Z,73082.97
2022-07-30T14:36:53.456Z,73232.88
2022-07-30T14:39:21.170Z,73259.59
2022-07-30T14:41:52.452Z,73288.34
2022-07-30T14:44:23.631Z,73284.22
2022-07-30T14:46:52.946Z,73136.38
2022-07-30T14:49:24.101Z,73072.69
2022-07-30T14:51:52.132Z,72900.22
2022-07-30T14:54:19.506Z,72898.16
2022-07-30T14:56:47.562Z,72824.22
2022-07-30T14:59:17.067Z,72742.09
2022-07-30T15:01:44.793Z,72828.34
2022-07-30T15:04:13.024Z,72924.84
2022-07-30T15:06:41.874Z,72953.59
2022-07-30T15:09:13.586Z,72902.25
2022-07-30T15:12:07.918Z,72943.31
2022-07-30T15:14:31.610Z,72976.19
2022-07-30T15:17:03.924Z,72992.63
2022-07-30T15:19:32.252Z,72943.31
2022-07-30T15:22:04.165Z,73109.66
2022-07-30T15:24:34.175Z,73013.16
2022-07-30T15:27:01.529Z,72896.09
2022-07-30T15:29:30.991Z,72881.72
2022-07-30T15:32:00.359Z,72922.78
2022-07-30T15:34:28.635Z,72949.50
2022-07-30T15:36:55.979Z,72967.97
2022-07-30T15:39:23.876Z,73132.25
2022-07-30T15:41:54.091Z,73245.22
2022-07-30T15:44:21.614Z,73378.69
2022-07-30T15:46:50.746Z,73448.53
2022-07-30T15:49:25.122Z,73559.44
2022-07-30T15:54:47.711Z,73631.31
2022-07-30T15:57:15.192Z,73697.03
2022-07-30T15:59:42.639Z,73793.59
2022-07-30T16:02:09.991Z,73892.19
2022-07-30T16:04:38.511Z,73871.63
2022-07-30T16:07:08.507Z,73873.69
2022-07-30T16:09:36.768Z,73908.59
2022-07-30T16:12:05.107Z,73925.03
2022-07-30T16:14:34.262Z,73976.41
2022-07-30T16:17:01.650Z,73966.13
2022-07-30T16:19:29.287Z,73957.91
2022-07-30T16:21:58.775Z,73984.59
2022-07-30T16:24:26.768Z,74021.59
2022-07-30T16:26:54.081Z,74019.53
2022-07-30T16:29:22.099Z,74040.06
2022-07-30T16:31:49.896Z,74029.81
2022-07-30T16:34:17.350Z,74052.41
2022-07-30T16:36:55.291Z,74072.94
2022-07-30T16:39:22.561Z,74093.47
2022-07-30T16:41:50.397Z,74097.59
2022-07-30T16:44:17.737Z,74097.59
2022-07-30T16:46:45.114Z,74087.31
2022-07-30T16:49:12.447Z,74093.47
2022-07-30T16:51:42.819Z,74109.91
2022-07-30T16:54:10.273Z,74122.25
2022-07-30T16:56:39.143Z,74167.44
2022-07-30T16:59:09.490Z,74167.44
2022-07-30T17:01:43.119Z,74163.31
2022-07-30T17:04:11.355Z,74192.09
2022-07-30T17:06:40.158Z,74183.88
2022-07-30T17:09:07.440Z,74196.19
2022-07-30T17:11:51.895Z,74204.41
2022-07-30T17:14:22.381Z,74218.78
2022-07-30T17:16:49.745Z,74233.16
2022-07-30T17:19:17.022Z,74229.06
2022-07-30T17:21:44.292Z,74237.28
2022-07-30T17:24:13.459Z,74257.81
2022-07-30T17:26:43.227Z,74303.00
2022-07-30T17:29:14.680Z,74333.81
2022-07-30T17:31:45.443Z,74344.09
2022-07-30T17:34:14.468Z,74319.44
2022-07-30T17:36:42.552Z,74307.13
2022-07-30T17:40:06.058Z,74340.00
2022-07-30T17:42:11.052Z,74344.09
2022-07-30T17:44:43.488Z,74356.44
2022-07-30T17:47:15.096Z,74393.41
2022-07-30T17:49:45.287Z,74383.13
2022-07-30T17:52:16.286Z,74389.28
2022-07-30T17:54:46.677Z,74385.19
2022-07-30T17:57:17.311Z,74379.03
2022-07-30T17:59:46.515Z,74389.28
2022-07-30T18:02:13.884Z,74403.66
2022-07-30T18:04:44.722Z,74442.72
2022-07-30T18:07:12.338Z,74442.72
2022-07-30T18:09:40.380Z,74432.44
2022-07-30T18:12:08.401Z,74446.81
2022-07-30T18:14:36.146Z,74483.78
2022-07-30T18:17:04.564Z,74481.75
2022-07-30T18:19:31.985Z,74469.41
2022-07-30T18:22:03.011Z,74471.47
2022-07-30T18:24:32.115Z,74475.56
2022-07-30T18:26:59.371Z,74485.84
2022-07-30T18:29:26.639Z,74498.19
2022-07-30T18:31:53.987Z,74492.00
2022-07-30T18:34:21.432Z,74512.56
2022-07-30T18:36:51.226Z,74512.56
2022-07-30T18:39:18.646Z,74520.78
2022-07-30T18:41:45.925Z,74526.94
2022-07-30T18:44:13.386Z,74529.00
2022-07-30T18:46:41.058Z,74529.00
2022-07-30T18:49:33.943Z,74537.22
2022-07-30T18:51:57.119Z,74545.44
2022-07-30T18:54:24.765Z,74549.53
2022-07-30T18:56:52.428Z,74555.69
2022-07-30T18:59:19.756Z,74541.31
2022-07-30T19:01:47.476Z,74539.25
2022-07-30T19:04:16.388Z,74553.66
2022-07-30T19:06:44.018Z,74574.19
2022-07-30T19:09:17.390Z,74568.03
2022-07-30T19:11:46.140Z,74565.97
2022-07-30T19:14:14.624Z,74570.09
2022-07-30T19:16:43.184Z,74586.53
2022-07-30T19:19:12.823Z,74602.94
2022-07-30T19:21:40.748Z,74607.06
2022-07-30T19:24:08.716Z,74607.06
2022-07-30T19:26:39.385Z,74617.34
2022-07-30T19:29:08.029Z,74611.16
2022-07-30T19:31:35.876Z,74615.28
2022-07-30T19:34:03.613Z,74619.38
2022-07-30T19:36:31.531Z,74635.81
2022-07-30T19:38:59.030Z,74631.72
2022-07-30T19:41:40.559Z,74644.03
2022-07-30T19:44:09.199Z,74648.16
2022-07-30T19:46:36.876Z,74681.03
2022-07-30T19:49:06.608Z,74697.47
2022-07-30T19:52:10.071Z,74689.25
2022-07-30T19:54:22.690Z,74722.13
2022-07-30T19:56:51.237Z,74703.63
2022-07-30T19:59:19.267Z,74685.13
2022-07-30T20:02:06.832Z,74695.41
2022-07-30T20:07:27.829Z,74697.47
2022-07-30T20:09:55.518Z,74701.56
2022-07-30T20:12:24.285Z,74730.34
2022-07-30T20:14:51.737Z,74718.00
2022-07-30T20:17:19.104Z,74715.94
2022-07-30T20:19:47.493Z,74718.00
2022-07-30T20:22:16.285Z,74732.38
2022-07-30T20:24:47.953Z,74748.81
2022-07-30T20:27:37.383Z,74759.09
2022-07-30T20:30:04.345Z,74750.88
2022-07-30T20:32:32.055Z,74746.78
2022-07-30T20:34:59.448Z,74755.00
2022-07-30T20:37:27.435Z,74763.22
2022-07-30T20:39:55.532Z,74763.22
2022-07-30T20:42:24.094Z,74775.53
2022-07-30T20:44:56.995Z,74796.09
2022-07-30T20:47:34.254Z,74765.25
2022-07-30T20:50:09.984Z,74798.13
2022-07-30T20:52:40.966Z,74783.75
2022-07-30T20:55:16.644Z,74787.88
2022-07-30T20:57:57.100Z,74796.09
2022-07-30T21:00:33.248Z,74798.13
2022-07-30T21:03:03.180Z,74804.31
2022-07-30T21:05:31.830Z,74791.97
2022-07-30T21:08:01.179Z,74789.91
2022-07-30T21:10:28.965Z,74800.19
2022-07-30T21:12:58.384Z,74808.41
2022-07-30T21:15:36.237Z,74810.47
2022-07-30T21:18:13.511Z,74824.84
2022-07-30T21:20:40.927Z,74824.84
2022-07-30T21:23:20.633Z,74824.84
2022-07-30T21:26:03.071Z,74820.75
2022-07-30T21:28:35.288Z,74824.84
2022-07-30T21:31:07.208Z,74853.59
2022-07-30T21:33:36.584Z,74831.00
2022-07-30T21:36:05.094Z,74839.22
2022-07-30T21:38:39.020Z,74833.06
2022-07-30T21:41:14.106Z,74839.22
2022-07-30T21:43:44.039Z,74857.72
2022-07-30T21:46:12.041Z,74853.59
2022-07-30T21:48:39.836Z,74874.16
2022-07-30T21:51:10.595Z,74870.03
2022-07-30T21:56:26.161Z,74865.94
2022-07-30T21:58:53.428Z,74853.59
2022-07-30T22:01:22.588Z,74861.81
2022-07-30T22:06:41.654Z,74886.47
2022-07-30T22:09:19.420Z,74880.31
2022-07-30T22:11:57.348Z,74868.00
2022-07-30T22:14:29.218Z,74857.72
2022-07-30T22:16:57.008Z,74878.25
2022-07-30T22:19:25.963Z,74874.16
2022-07-30T22:21:54.193Z,74882.38
2022-07-30T22:24:29.329Z,74898.81
2022-07-30T22:27:01.005Z,74890.59
2022-07-30T22:29:33.831Z,74884.44
2022-07-30T22:32:04.132Z,74882.38
2022-07-30T22:34:32.814Z,74872.09
2022-07-30T22:37:00.058Z,74884.44
2022-07-30T22:39:31.539Z,74886.47
2022-07-30T22:42:00.814Z,74909.09
2022-07-30T22:44:29.072Z,74907.03
2022-07-30T22:46:56.645Z,74909.09
2022-07-30T22:49:25.977Z,74907.03
2022-07-30T22:52:16.988Z,74923.47
2022-07-30T22:54:47.119Z,74923.47
2022-07-30T22:57:22.947Z,74935.78
2022-07-30T23:00:00.087Z,74954.28
2022-07-30T23:02:28.371Z,74952.22
2022-07-30T23:04:56.230Z,74960.44
2022-07-30T23:07:35.925Z,74978.94
2022-07-30T23:10:17.711Z,75007.72
2022-07-30T23:12:27.746Z,74878.25
2022-07-30T23:12:31.931Z,74853.59
2022-07-30T23:12:48.400Z,75026.19
2022-07-30T23:15:15.933Z,75013.88
2022-07-30T23:17:44.934Z,75022.09
2022-07-30T23:20:14.724Z,75026.19
2022-07-30T23:22:42.271Z,75050.88
2022-07-30T23:25:13.270Z,75040.59
2022-07-30T23:27:40.935Z,75050.88
2022-07-30T23:30:09.374Z,75069.34
2022-07-30T23:32:36.995Z,75073.47
2022-07-30T23:35:05.438Z,75083.75
2022-07-30T23:37:47.633Z,75100.19
2022-07-30T23:40:19.534Z,75096.06
2022-07-30T23:42:47.623Z,75108.41
2022-07-30T23:45:14.893Z,75104.28
2022-07-30T23:48:01.220Z,75137.16
2022-07-30T23:50:31.665Z,75157.72
2022-07-30T23:52:59.269Z,75161.81
2022-07-30T23:55:27.280Z,75149.50
2022-07-30T23:57:54.871Z,75131.00
