createdAt,value
2023-03-26T00:01:18.656Z,4.43
2023-03-26T00:03:45.247Z,4.63
2023-03-26T00:06:13.999Z,4.10
2023-03-26T00:08:42.444Z,4.77
2023-03-26T00:11:12.868Z,4.32
2023-03-26T00:13:39.801Z,4.18
2023-03-26T00:16:06.689Z,4.53
2023-03-26T00:18:33.854Z,4.80
2023-03-26T00:21:06.168Z,4.63
2023-03-26T00:23:34.434Z,5.00
2023-03-26T00:26:02.611Z,4.13
2023-03-26T00:28:29.975Z,5.30
2023-03-26T00:31:02.179Z,4.07
2023-03-26T00:33:29.685Z,3.93
2023-03-26T00:35:58.020Z,7.03
2023-03-26T00:38:25.740Z,4.82
2023-03-26T00:40:52.556Z,4.57
2023-03-26T00:43:20.546Z,4.65
2023-03-26T00:45:54.837Z,4.60
2023-03-26T00:48:34.246Z,4.03
2023-03-26T00:51:10.471Z,3.80
2023-03-26T00:53:38.451Z,4.72
2023-03-26T00:56:06.860Z,4.35
2023-03-26T00:58:34.236Z,4.73
2023-03-26T01:01:04.095Z,4.00
2023-03-26T01:03:34.204Z,4.07
2023-03-26T01:06:39.735Z,4.22
2023-03-26T01:09:16.392Z,4.05
2023-03-26T01:11:43.974Z,4.17
2023-03-26T01:14:14.954Z,4.20
2023-03-26T01:16:51.701Z,4.00
2023-03-26T01:19:32.243Z,5.13
2023-03-26T01:21:58.885Z,4.10
2023-03-26T01:24:25.380Z,3.67
2023-03-26T01:27:01.490Z,4.05
2023-03-26T01:29:34.053Z,4.32
2023-03-26T01:32:36.100Z,3.97
2023-03-26T01:35:15.949Z,5.32
2023-03-26T01:38:02.579Z,4.67
2023-03-26T01:40:36.075Z,4.43
2023-03-26T01:43:08.903Z,5.03
2023-03-26T01:45:39.690Z,4.95
2023-03-26T01:48:07.064Z,4.55
2023-03-26T01:50:33.636Z,5.10
2023-03-26T01:53:00.848Z,4.75
2023-03-26T01:55:35.112Z,4.75
2023-03-26T01:58:29.035Z,6.30
2023-03-26T02:01:08.885Z,6.28
2023-03-26T02:03:43.618Z,6.47
2023-03-26T02:06:22.269Z,6.25
2023-03-26T02:09:06.962Z,5.82
2023-03-26T02:11:36.064Z,5.45
2023-03-26T02:14:04.971Z,6.40
2023-03-26T02:16:31.939Z,5.57
2023-03-26T02:18:58.490Z,6.18
2023-03-26T02:21:26.824Z,6.60
2023-03-26T02:23:56.308Z,5.40
2023-03-26T02:26:23.384Z,5.63
2023-03-26T02:28:50.191Z,5.30
2023-03-26T02:31:16.793Z,5.40
2023-03-26T02:33:43.521Z,5.30
2023-03-26T02:36:11.003Z,5.13
2023-03-26T02:38:37.534Z,5.18
2023-03-26T02:41:04.698Z,5.03
2023-03-26T02:43:31.320Z,4.70
2023-03-26T02:45:58.152Z,4.88
2023-03-26T02:48:25.064Z,4.40
2023-03-26T02:50:51.993Z,5.55
2023-03-26T02:53:19.248Z,4.47
2023-03-26T02:55:45.672Z,4.32
2023-03-26T02:58:12.243Z,4.30
2023-03-26T03:00:38.750Z,4.60
2023-03-26T03:03:05.329Z,4.38
2023-03-26T03:05:33.165Z,4.60
2023-03-26T03:07:59.870Z,4.78
2023-03-26T03:10:27.672Z,3.95
2023-03-26T03:12:54.499Z,3.95
2023-03-26T03:15:21.078Z,4.93
2023-03-26T03:17:47.539Z,3.80
2023-03-26T03:20:14.430Z,4.22
2023-03-26T03:22:41.414Z,4.03
2023-03-26T03:25:08.960Z,4.07
2023-03-26T03:27:35.874Z,3.75
2023-03-26T03:30:02.305Z,3.90
2023-03-26T03:32:28.824Z,4.05
2023-03-26T03:34:55.372Z,4.28
2023-03-26T03:37:21.910Z,3.58
2023-03-26T03:39:48.528Z,4.25
2023-03-26T03:42:15.047Z,4.23
2023-03-26T03:44:41.667Z,4.10
2023-03-26T03:47:08.211Z,3.95
2023-03-26T03:49:34.786Z,4.30
2023-03-26T03:52:01.318Z,4.10
2023-03-26T03:54:27.795Z,4.10
2023-03-26T03:56:54.396Z,3.70
2023-03-26T03:59:20.928Z,3.92
2023-03-26T04:01:47.518Z,4.45
2023-03-26T04:04:14.285Z,4.00
2023-03-26T04:06:40.812Z,3.67
2023-03-26T04:09:07.475Z,4.13
2023-03-26T04:11:35.038Z,3.88
2023-03-26T04:14:01.594Z,3.45
2023-03-26T04:16:28.400Z,3.65
2023-03-26T04:18:55.256Z,3.70
2023-03-26T04:21:22.689Z,3.55
2023-03-26T04:23:49.244Z,4.55
2023-03-26T04:26:17.996Z,3.60
2023-03-26T04:28:57.300Z,3.90
2023-03-26T04:31:26.078Z,4.20
2023-03-26T04:33:52.791Z,4.57
2023-03-26T04:36:28.109Z,3.92
2023-03-26T04:38:56.665Z,4.00
2023-03-26T04:41:23.138Z,3.67
2023-03-26T04:43:49.680Z,3.90
2023-03-26T04:46:17.395Z,3.85
2023-03-26T04:48:44.841Z,3.40
2023-03-26T04:51:14.515Z,3.20
2023-03-26T04:53:41.014Z,3.70
2023-03-26T04:56:35.567Z,3.60
2023-03-26T04:59:02.886Z,3.63
2023-03-26T05:01:29.527Z,3.80
2023-03-26T05:03:57.573Z,3.67
2023-03-26T05:06:27.786Z,3.20
2023-03-26T05:08:54.827Z,3.20
2023-03-26T05:11:21.304Z,3.42
2023-03-26T05:13:47.894Z,3.35
2023-03-26T05:16:14.553Z,3.53
2023-03-26T05:18:41.202Z,3.92
2023-03-26T05:21:07.832Z,2.93
2023-03-26T05:23:34.452Z,3.40
2023-03-26T05:26:02.110Z,3.40
2023-03-26T05:28:28.792Z,3.03
2023-03-26T05:30:55.512Z,3.03
2023-03-26T05:33:22.575Z,2.47
2023-03-26T05:35:59.657Z,2.00
2023-03-26T05:38:27.240Z,1.77
2023-03-26T05:40:58.405Z,1.75
2023-03-26T05:43:25.435Z,1.65
2023-03-26T05:45:52.034Z,1.80
2023-03-26T05:48:18.776Z,1.60
2023-03-26T05:50:51.072Z,1.80
2023-03-26T05:53:18.383Z,1.80
2023-03-26T05:55:46.535Z,2.22
2023-03-26T05:58:13.672Z,1.90
2023-03-26T06:00:40.128Z,2.20
2023-03-26T06:03:07.685Z,2.00
2023-03-26T06:05:37.643Z,2.00
2023-03-26T06:08:04.388Z,1.60
2023-03-26T06:10:31.006Z,1.50
2023-03-26T06:12:57.629Z,1.75
2023-03-26T06:15:24.154Z,1.48
2023-03-26T06:17:50.730Z,1.40
2023-03-26T06:20:17.310Z,1.45
2023-03-26T06:22:43.855Z,1.43
2023-03-26T06:25:10.313Z,1.50
2023-03-26T06:27:36.737Z,1.80
2023-03-26T06:30:03.758Z,1.80
2023-03-26T06:32:30.354Z,2.13
2023-03-26T06:34:56.901Z,1.77
2023-03-26T06:37:23.508Z,1.90
2023-03-26T06:39:50.034Z,1.75
2023-03-26T06:42:16.691Z,1.85
2023-03-26T06:44:43.228Z,1.88
2023-03-26T06:47:09.743Z,1.87
2023-03-26T06:49:36.228Z,1.85
2023-03-26T06:52:02.810Z,1.65
2023-03-26T06:54:29.389Z,1.58
2023-03-26T06:56:57.031Z,1.90
2023-03-26T06:59:23.613Z,1.73
2023-03-26T07:01:50.075Z,1.80
2023-03-26T07:04:16.860Z,1.90
2023-03-26T07:06:43.424Z,1.65
2023-03-26T07:09:09.882Z,1.77
2023-03-26T07:11:37.703Z,2.20
2023-03-26T07:14:04.471Z,2.35
2023-03-26T07:16:31.050Z,2.05
2023-03-26T07:18:57.750Z,2.60
2023-03-26T07:21:24.588Z,2.50
2023-03-26T07:23:51.541Z,2.73
2023-03-26T07:26:46.263Z,2.83
2023-03-26T07:29:42.873Z,3.05
2023-03-26T07:32:28.855Z,3.05
2023-03-26T07:34:59.898Z,2.97
2023-03-26T07:37:40.177Z,3.80
2023-03-26T07:40:22.502Z,3.83
2023-03-26T07:43:53.811Z,4.53
2023-03-26T07:46:28.275Z,4.75
2023-03-26T07:48:55.036Z,5.05
2023-03-26T07:51:21.892Z,4.70
2023-03-26T07:53:48.798Z,5.40
2023-03-26T07:56:19.007Z,5.35
2023-03-26T07:59:08.814Z,5.28
2023-03-26T08:02:27.815Z,5.45
2023-03-26T08:04:54.380Z,5.70
2023-03-26T08:07:42.094Z,5.43
2023-03-26T08:10:20.795Z,5.45
2023-03-26T08:13:24.952Z,5.22
2023-03-26T08:16:10.056Z,5.45
2023-03-26T08:18:50.930Z,5.67
2023-03-26T08:21:23.984Z,5.93
2023-03-26T08:24:07.172Z,6.40
2023-03-26T08:26:59.289Z,7.05
2023-03-26T08:29:28.750Z,7.18
2023-03-26T08:31:56.584Z,6.33
2023-03-26T08:34:23.708Z,6.78
2023-03-26T08:36:50.204Z,7.72
2023-03-26T08:39:16.834Z,7.20
2023-03-26T08:41:49.104Z,7.45
2023-03-26T08:44:21.512Z,6.90
2023-03-26T08:47:12.474Z,7.07
2023-03-26T08:49:57.802Z,7.47
2023-03-26T08:52:30.070Z,6.22
2023-03-26T08:55:25.873Z,6.05
2023-03-26T08:58:16.785Z,6.07
2023-03-26T09:01:05.238Z,6.30
2023-03-26T09:04:09.676Z,5.93
2023-03-26T09:06:39.106Z,5.82
2023-03-26T09:09:40.764Z,5.70
2023-03-26T09:12:07.251Z,5.40
2023-03-26T09:14:50.841Z,5.93
2023-03-26T09:17:36.273Z,4.35
2023-03-26T09:20:40.491Z,4.22
2023-03-26T09:23:14.603Z,4.60
2023-03-26T09:26:14.190Z,4.93
2023-03-26T09:28:43.399Z,4.10
2023-03-26T09:31:51.431Z,3.78
2023-03-26T09:34:33.258Z,3.25
2023-03-26T09:37:25.289Z,2.90
2023-03-26T09:40:04.211Z,2.50
2023-03-26T09:42:56.126Z,2.83
2023-03-26T09:45:36.675Z,2.33
2023-03-26T09:48:08.989Z,1.88
2023-03-26T09:50:43.050Z,1.88
2023-03-26T09:53:18.473Z,2.30
2023-03-26T09:56:10.797Z,2.15
2023-03-26T09:59:09.591Z,2.05
2023-03-26T10:02:05.212Z,1.65
2023-03-26T10:05:01.159Z,1.85
2023-03-26T10:07:39.702Z,1.50
2023-03-26T10:10:48.711Z,1.73
2023-03-26T10:13:42.073Z,1.70
2023-03-26T10:16:21.518Z,1.50
2023-03-26T10:19:32.996Z,1.55
2023-03-26T10:22:17.404Z,1.70
2023-03-26T10:24:50.328Z,1.83
2023-03-26T10:27:54.434Z,2.00
2023-03-26T10:30:56.850Z,1.70
2023-03-26T10:33:54.024Z,1.63
2023-03-26T10:36:34.362Z,1.67
2023-03-26T10:39:37.184Z,1.60
2023-03-26T10:42:23.878Z,2.28
2023-03-26T10:44:59.095Z,1.95
2023-03-26T10:47:34.723Z,1.80
2023-03-26T10:50:10.438Z,2.23
2023-03-26T10:52:55.045Z,2.10
2023-03-26T10:55:31.356Z,1.70
2023-03-26T10:58:29.316Z,2.50
2023-03-26T11:01:27.543Z,2.10
2023-03-26T11:03:56.204Z,1.90
2023-03-26T11:06:54.268Z,1.80
2023-03-26T11:09:36.001Z,1.90
2023-03-26T11:12:30.399Z,2.20
2023-03-26T11:15:07.573Z,1.98
2023-03-26T11:18:04.950Z,2.40
2023-03-26T11:20:49.552Z,2.45
2023-03-26T11:23:42.998Z,2.25
2023-03-26T11:26:18.539Z,2.00
2023-03-26T11:29:03.783Z,2.50
2023-03-26T11:31:44.508Z,1.70
2023-03-26T11:34:15.519Z,1.98
2023-03-26T11:36:52.713Z,2.00
2023-03-26T11:39:26.168Z,1.73
2023-03-26T11:42:04.497Z,2.17
2023-03-26T11:44:38.098Z,2.40
2023-03-26T11:47:09.821Z,2.40
2023-03-26T11:49:37.515Z,2.15
2023-03-26T11:52:03.994Z,2.38
2023-03-26T11:54:30.607Z,2.45
2023-03-26T11:57:07.512Z,2.70
2023-03-26T11:59:45.296Z,3.15
2023-03-26T12:02:25.058Z,3.20
2023-03-26T12:05:02.694Z,3.55
2023-03-26T12:07:35.089Z,4.03
2023-03-26T12:10:15.447Z,5.43
2023-03-26T12:12:47.340Z,4.47
2023-03-26T12:15:19.132Z,4.32
2023-03-26T12:17:48.346Z,4.28
2023-03-26T12:20:31.802Z,4.90
2023-03-26T12:23:00.219Z,3.63
2023-03-26T12:25:30.372Z,3.50
2023-03-26T12:28:04.624Z,3.72
2023-03-26T12:30:39.886Z,3.30
2023-03-26T12:33:15.194Z,3.63
2023-03-26T12:35:42.208Z,2.70
2023-03-26T12:38:25.379Z,2.40
2023-03-26T12:44:42.702Z,2.42
2023-03-26T12:44:54.713Z,2.95
2023-03-26T12:48:00.848Z,2.30
2023-03-26T12:50:15.763Z,2.20
2023-03-26T12:53:07.985Z,1.90
2023-03-26T12:56:13.226Z,1.85
2023-03-26T12:59:06.978Z,1.60
2023-03-26T13:02:01.701Z,1.67
2023-03-26T13:04:58.624Z,1.70
2023-03-26T13:07:40.199Z,1.65
2023-03-26T13:10:32.892Z,1.77
2023-03-26T13:13:27.230Z,2.00
2023-03-26T13:16:04.453Z,2.50
2023-03-26T13:18:59.800Z,3.60
2023-03-26T13:21:31.250Z,4.75
2023-03-26T13:24:00.769Z,4.75
2023-03-26T13:26:52.331Z,4.80
2023-03-26T13:29:25.490Z,3.75
2023-03-26T13:32:22.860Z,4.47
2023-03-26T13:34:59.752Z,3.85
2023-03-26T13:37:45.171Z,4.05
2023-03-26T13:40:26.920Z,3.70
2023-03-26T13:43:25.438Z,4.68
2023-03-26T13:45:59.301Z,4.03
2023-03-26T13:48:30.056Z,3.95
2023-03-26T13:51:09.282Z,4.38
2023-03-26T13:54:05.879Z,4.30
2023-03-26T13:56:40.475Z,4.00
2023-03-26T13:59:24.034Z,3.73
2023-03-26T14:02:00.505Z,3.88
2023-03-26T14:04:33.738Z,3.30
2023-03-26T14:07:08.068Z,4.20
2023-03-26T14:09:38.164Z,4.15
2023-03-26T14:12:24.133Z,3.97
2023-03-26T14:15:18.691Z,3.40
2023-03-26T14:17:51.085Z,3.80
2023-03-26T14:20:17.529Z,4.07
2023-03-26T14:22:50.200Z,3.90
2023-03-26T14:25:32.165Z,3.90
2023-03-26T14:28:49.731Z,3.60
2023-03-26T14:31:22.057Z,3.80
2023-03-26T14:34:12.444Z,3.92
2023-03-26T14:36:47.880Z,4.20
2023-03-26T14:39:18.922Z,3.30
2023-03-26T14:41:52.946Z,3.58
2023-03-26T14:44:48.462Z,3.22
2023-03-26T14:47:17.402Z,2.92
2023-03-26T14:49:52.825Z,2.97
2023-03-26T14:52:48.753Z,2.97
2023-03-26T14:55:37.050Z,2.40
2023-03-26T14:58:25.557Z,2.30
2023-03-26T15:04:47.070Z,2.80
2023-03-26T15:07:51.600Z,2.60
2023-03-26T15:10:42.623Z,2.22
2023-03-26T15:13:48.454Z,2.22
2023-03-26T15:16:43.087Z,2.10
2023-03-26T15:19:18.861Z,2.28
2023-03-26T15:22:10.055Z,2.13
2023-03-26T15:25:00.325Z,1.63
2023-03-26T15:27:56.834Z,1.75
2023-03-26T15:30:41.849Z,2.22
2023-03-26T15:33:49.193Z,2.00
2023-03-26T15:36:53.199Z,1.73
2023-03-26T15:40:00.548Z,1.70
2023-03-26T15:43:02.503Z,1.70
2023-03-26T15:45:51.844Z,2.15
2023-03-26T15:48:31.252Z,1.80
2023-03-26T15:51:19.834Z,2.00
2023-03-26T15:54:20.915Z,2.10
2023-03-26T15:57:27.458Z,2.10
2023-03-26T16:00:20.413Z,2.10
2023-03-26T16:03:11.107Z,2.33
2023-03-26T16:06:06.811Z,2.20
2023-03-26T16:08:39.260Z,1.77
2023-03-26T16:11:06.372Z,2.08
2023-03-26T16:13:39.718Z,1.80
2023-03-26T16:16:15.371Z,2.10
2023-03-26T16:18:45.186Z,1.80
2023-03-26T16:21:36.649Z,2.30
2023-03-26T16:24:03.347Z,2.60
2023-03-26T16:26:47.475Z,1.60
2023-03-26T16:29:21.155Z,2.03
2023-03-26T16:32:25.161Z,1.70
2023-03-26T16:35:10.340Z,1.90
2023-03-26T16:37:50.912Z,2.17
2023-03-26T16:40:17.427Z,1.70
2023-03-26T16:43:05.653Z,2.13
2023-03-26T16:45:35.793Z,1.93
2023-03-26T16:48:05.157Z,2.40
2023-03-26T16:50:48.805Z,2.20
2023-03-26T16:53:27.068Z,2.08
2023-03-26T16:55:59.289Z,2.13
2023-03-26T16:58:40.924Z,2.00
2023-03-26T17:01:32.302Z,2.03
2023-03-26T17:04:04.692Z,1.83
2023-03-26T17:06:31.121Z,2.10
2023-03-26T17:09:30.667Z,1.92
2023-03-26T17:11:59.761Z,1.87
2023-03-26T17:14:38.027Z,2.30
2023-03-26T17:17:32.270Z,1.90
2023-03-26T17:20:34.294Z,1.95
2023-03-26T17:23:25.208Z,1.92
2023-03-26T17:26:08.408Z,1.43
2023-03-26T17:28:59.003Z,1.98
2023-03-26T17:31:45.101Z,1.40
2023-03-26T17:34:39.493Z,2.00
2023-03-26T17:37:18.038Z,1.70
2023-03-26T17:39:44.702Z,2.10
2023-03-26T17:42:18.690Z,1.83
2023-03-26T17:45:09.971Z,1.98
2023-03-26T17:47:40.960Z,1.65
2023-03-26T17:50:14.463Z,1.70
2023-03-26T17:52:45.715Z,1.90
2023-03-26T17:55:17.402Z,1.85
2023-03-26T17:57:47.344Z,2.28
2023-03-26T18:00:21.829Z,2.10
2023-03-26T18:03:19.010Z,2.05
2023-03-26T18:05:47.252Z,2.50
2023-03-26T18:08:29.064Z,2.08
2023-03-26T18:11:20.239Z,2.20
2023-03-26T18:14:02.489Z,1.83
2023-03-26T18:16:36.335Z,1.67
2023-03-26T18:19:10.060Z,1.77
2023-03-26T18:21:39.980Z,1.83
2023-03-26T18:24:13.520Z,2.00
2023-03-26T18:26:43.428Z,1.50
2023-03-26T18:29:23.964Z,2.10
2023-03-26T18:32:21.373Z,2.20
2023-03-26T18:34:50.767Z,3.33
2023-03-26T18:37:24.034Z,2.10
2023-03-26T18:40:00.891Z,1.80
2023-03-26T18:42:30.200Z,1.92
2023-03-26T18:44:59.911Z,2.07
2023-03-26T18:47:30.065Z,1.80
2023-03-26T18:49:58.222Z,2.00
2023-03-26T18:52:28.173Z,1.70
2023-03-26T18:54:56.614Z,2.00
2023-03-26T18:57:28.981Z,1.70
2023-03-26T19:00:06.124Z,1.50
2023-03-26T19:02:33.020Z,1.80
2023-03-26T19:05:01.838Z,1.90
2023-03-26T19:07:29.841Z,2.17
2023-03-26T19:09:56.904Z,2.40
2023-03-26T19:12:30.025Z,2.00
2023-03-26T19:15:11.254Z,1.45
2023-03-26T19:17:47.314Z,1.50
2023-03-26T19:20:21.994Z,1.85
2023-03-26T19:22:49.969Z,1.60
2023-03-26T19:25:28.030Z,1.70
2023-03-26T19:27:54.958Z,1.70
2023-03-26T19:30:32.991Z,1.90
2023-03-26T19:33:11.892Z,1.65
2023-03-26T19:35:41.273Z,1.97
2023-03-26T19:38:25.165Z,1.98
2023-03-26T19:40:55.026Z,1.70
2023-03-26T19:43:22.943Z,2.05
2023-03-26T19:45:59.878Z,1.65
2023-03-26T19:48:45.928Z,1.43
2023-03-26T19:51:20.135Z,1.75
2023-03-26T19:53:52.003Z,1.70
2023-03-26T19:56:19.470Z,2.00
2023-03-26T19:58:46.308Z,1.52
2023-03-26T20:01:18.638Z,1.50
2023-03-26T20:03:48.892Z,1.60
2023-03-26T20:06:18.273Z,1.60
2023-03-26T20:08:45.233Z,1.42
2023-03-26T20:11:23.716Z,1.90
2023-03-26T20:13:50.787Z,1.63
2023-03-26T20:16:26.051Z,1.80
2023-03-26T20:18:54.542Z,1.42
2023-03-26T20:21:21.120Z,1.50
2023-03-26T20:23:47.672Z,1.35
2023-03-26T20:26:16.413Z,1.47
2023-03-26T20:28:48.574Z,1.30
2023-03-26T20:31:22.219Z,1.80
2023-03-26T20:33:50.147Z,1.40
2023-03-26T20:36:33.136Z,1.65
2023-03-26T20:39:04.063Z,1.63
2023-03-26T20:41:48.595Z,1.70
2023-03-26T20:44:17.752Z,2.20
2023-03-26T20:46:45.444Z,1.70
2023-03-26T20:49:12.728Z,1.55
2023-03-26T20:51:39.822Z,1.40
2023-03-26T20:54:06.319Z,1.40
2023-03-26T20:56:34.086Z,1.40
2023-03-26T20:59:09.738Z,1.48
2023-03-26T21:01:37.529Z,1.55
2023-03-26T21:04:04.157Z,1.60
2023-03-26T21:06:30.801Z,1.48
2023-03-26T21:08:57.677Z,1.23
2023-03-26T21:11:39.510Z,1.30
2023-03-26T21:14:33.879Z,1.50
2023-03-26T21:17:00.950Z,1.47
2023-03-26T21:19:27.774Z,1.65
2023-03-26T21:21:57.206Z,1.70
2023-03-26T21:24:34.335Z,1.50
2023-03-26T21:27:19.223Z,1.40
2023-03-26T21:29:45.984Z,1.40
2023-03-26T21:32:12.798Z,1.30
2023-03-26T21:34:42.058Z,1.33
2023-03-26T21:37:16.036Z,1.25
2023-03-26T21:39:42.687Z,1.50
2023-03-26T21:42:11.031Z,1.63
2023-03-26T21:44:37.989Z,1.50
2023-03-26T21:47:06.211Z,1.60
2023-03-26T21:49:34.043Z,1.45
2023-03-26T21:52:00.998Z,1.33
2023-03-26T21:54:29.921Z,1.57
2023-03-26T21:57:20.564Z,1.40
2023-03-26T22:00:08.179Z,1.15
2023-03-26T22:02:55.035Z,1.20
2023-03-26T22:05:54.681Z,1.48
2023-03-26T22:08:32.685Z,1.23
2023-03-26T22:10:59.184Z,1.50
2023-03-26T22:13:25.774Z,1.40
2023-03-26T22:15:52.362Z,1.63
2023-03-26T22:18:18.951Z,1.35
2023-03-26T22:20:46.228Z,1.63
2023-03-26T22:23:12.783Z,1.50
2023-03-26T22:25:39.562Z,1.35
2023-03-26T22:28:06.188Z,1.35
2023-03-26T22:30:33.558Z,1.30
2023-03-26T22:33:00.129Z,1.43
2023-03-26T22:35:26.799Z,1.77
2023-03-26T22:37:53.391Z,1.40
2023-03-26T22:40:27.885Z,1.58
2023-03-26T22:42:54.424Z,1.70
2023-03-26T22:45:21.172Z,2.20
2023-03-26T22:47:47.718Z,1.77
2023-03-26T22:50:14.464Z,1.35
2023-03-26T22:52:41.099Z,1.50
2023-03-26T22:55:08.847Z,1.80
2023-03-26T22:57:35.425Z,1.60
2023-03-26T23:00:02.107Z,1.75
2023-03-26T23:02:28.664Z,1.80
2023-03-26T23:04:55.185Z,2.40
2023-03-26T23:07:21.773Z,3.20
2023-03-26T23:09:48.343Z,2.10
2023-03-26T23:12:14.801Z,1.90
2023-03-26T23:14:41.357Z,1.83
2023-03-26T23:17:07.895Z,1.98
2023-03-26T23:19:34.489Z,1.67
2023-03-26T23:22:00.960Z,1.67
2023-03-26T23:24:27.499Z,1.60
2023-03-26T23:26:54.057Z,1.40
2023-03-26T23:29:20.522Z,1.45
2023-03-26T23:31:47.376Z,1.42
2023-03-26T23:34:14.265Z,1.10
2023-03-26T23:36:40.913Z,1.20
2023-03-26T23:39:07.485Z,1.40
2023-03-26T23:41:34.046Z,1.50
2023-03-26T23:44:00.709Z,1.17
2023-03-26T23:46:28.629Z,1.20
2023-03-26T23:48:55.280Z,1.80
2023-03-26T23:51:21.961Z,1.40
2023-03-26T23:53:49.443Z,1.27
2023-03-26T23:56:16.529Z,1.48
2023-03-26T23:58:43.113Z,1.73
