createdAt,value
2019-01-25T00:01:04.840Z,23.22
2019-01-25T00:03:47.417Z,21.57
2019-01-25T00:06:29.525Z,19.25
2019-01-25T00:09:11.979Z,19.65
2019-01-25T00:11:54.366Z,17.52
2019-01-25T00:14:36.279Z,18.02
2019-01-25T00:17:18.725Z,17.15
2019-01-25T00:20:01.143Z,16.10
2019-01-25T00:22:44.078Z,19.12
2019-01-25T00:25:26.223Z,17.48
2019-01-25T00:28:08.842Z,17.57
2019-01-25T00:30:50.889Z,17.20
2019-01-25T00:33:32.977Z,17.45
2019-01-25T00:39:32.648Z,17.48
2019-01-25T00:42:36.029Z,17.52
2019-01-25T00:45:33.262Z,16.55
2019-01-25T00:54:48.844Z,15.55
2019-01-25T00:57:59.950Z,17.17
2019-01-25T01:00:58.968Z,16.52
2019-01-25T01:04:02.099Z,16.45
2019-01-25T01:06:51.691Z,16.30
2019-01-25T01:09:33.788Z,16.15
2019-01-25T01:12:15.719Z,16.20
2019-01-25T01:14:57.746Z,15.85
2019-01-25T01:17:40.758Z,16.20
2019-01-25T01:20:23.476Z,15.90
2019-01-25T01:23:05.860Z,15.30
2019-01-25T01:25:47.723Z,15.48
2019-01-25T01:28:29.592Z,15.72
2019-01-25T01:31:11.414Z,15.15
2019-01-25T01:33:54.017Z,15.18
2019-01-25T01:36:36.545Z,15.60
2019-01-25T01:39:18.368Z,14.80
2019-01-25T01:42:01.614Z,15.53
2019-01-25T01:44:44.286Z,16.87
2019-01-25T01:47:26.688Z,15.48
2019-01-25T01:50:09.216Z,15.88
2019-01-25T01:52:51.914Z,16.12
2019-01-25T01:55:33.913Z,16.10
2019-01-25T01:58:16.477Z,15.95
2019-01-25T02:00:59.057Z,18.48
2019-01-25T02:03:41.204Z,16.30
2019-01-25T02:06:23.679Z,16.50
2019-01-25T02:09:05.604Z,17.32
2019-01-25T02:11:48.161Z,17.15
2019-01-25T02:14:30.353Z,18.07
2019-01-25T02:17:12.883Z,16.40
2019-01-25T02:19:55.958Z,17.23
2019-01-25T02:22:38.159Z,16.87
2019-01-25T02:25:20.600Z,15.78
2019-01-25T02:28:03.323Z,16.57
2019-01-25T02:30:45.732Z,17.00
2019-01-25T02:33:28.519Z,16.87
2019-01-25T02:36:10.343Z,16.57
2019-01-25T02:38:52.529Z,17.07
2019-01-25T02:41:35.156Z,17.23
2019-01-25T02:44:17.647Z,15.60
2019-01-25T02:46:59.456Z,18.12
2019-01-25T02:49:42.362Z,17.40
2019-01-25T02:52:25.003Z,15.58
2019-01-25T02:55:07.677Z,18.60
2019-01-25T02:57:49.612Z,16.55
2019-01-25T03:00:31.456Z,18.70
2019-01-25T03:03:13.294Z,17.73
2019-01-25T03:05:56.042Z,17.77
2019-01-25T03:08:38.256Z,16.55
2019-01-25T03:11:20.499Z,17.77
2019-01-25T03:14:02.703Z,18.23
2019-01-25T03:16:45.058Z,18.00
2019-01-25T03:19:27.546Z,16.55
2019-01-25T03:22:10.343Z,16.60
2019-01-25T03:24:52.167Z,17.80
2019-01-25T03:27:34.793Z,18.20
2019-01-25T03:30:16.492Z,17.67
2019-01-25T03:32:58.413Z,17.50
2019-01-25T03:35:40.455Z,18.05
2019-01-25T03:38:22.408Z,18.90
2019-01-25T03:41:04.467Z,17.05
2019-01-25T03:43:47.133Z,18.35
2019-01-25T03:46:29.630Z,17.02
2019-01-25T03:49:12.416Z,16.85
2019-01-25T03:51:54.407Z,17.50
2019-01-25T03:54:36.164Z,16.90
2019-01-25T03:57:18.730Z,19.05
2019-01-25T04:00:01.532Z,17.65
2019-01-25T04:02:43.528Z,17.73
2019-01-25T04:05:26.378Z,18.37
2019-01-25T04:08:08.409Z,17.90
2019-01-25T04:10:50.703Z,17.92
2019-01-25T04:13:32.844Z,18.73
2019-01-25T04:16:15.387Z,20.48
2019-01-25T04:18:57.791Z,20.37
2019-01-25T04:21:40.236Z,19.40
2019-01-25T04:24:22.666Z,18.60
2019-01-25T04:27:05.209Z,20.32
2019-01-25T04:29:47.529Z,17.60
2019-01-25T04:32:29.790Z,19.95
2019-01-25T04:35:11.528Z,18.42
2019-01-25T04:37:53.864Z,19.32
2019-01-25T04:40:36.189Z,19.05
2019-01-25T04:43:18.733Z,19.15
2019-01-25T04:46:00.744Z,18.20
2019-01-25T04:48:43.052Z,18.77
2019-01-25T04:51:25.422Z,18.65
2019-01-25T04:54:07.331Z,18.85
2019-01-25T04:56:49.908Z,19.50
2019-01-25T04:59:31.779Z,20.85
2019-01-25T05:02:15.980Z,19.57
2019-01-25T05:04:58.010Z,20.85
2019-01-25T05:07:40.206Z,18.80
2019-01-25T05:10:22.276Z,22.75
2019-01-25T05:13:04.297Z,23.70
2019-01-25T05:15:46.505Z,20.32
2019-01-25T05:18:28.418Z,25.17
2019-01-25T05:21:10.950Z,24.70
2019-01-25T05:23:53.134Z,22.40
2019-01-25T05:26:35.933Z,22.90
2019-01-25T05:29:19.726Z,21.33
2019-01-25T05:32:03.543Z,21.30
2019-01-25T05:34:45.539Z,21.60
2019-01-25T05:37:27.954Z,20.92
2019-01-25T05:40:10.493Z,19.98
2019-01-25T05:42:52.831Z,21.20
2019-01-25T05:45:36.508Z,19.12
2019-01-25T05:48:19.063Z,20.68
2019-01-25T05:51:01.347Z,21.68
2019-01-25T05:53:45.525Z,19.85
2019-01-25T05:56:28.099Z,19.92
2019-01-25T05:59:10.643Z,20.50
2019-01-25T06:01:53.449Z,19.98
2019-01-25T06:04:35.522Z,21.48
2019-01-25T06:07:17.653Z,22.10
2019-01-25T06:09:59.647Z,21.60
2019-01-25T06:12:42.378Z,20.20
2019-01-25T06:15:26.712Z,21.70
2019-01-25T06:18:09.490Z,21.20
2019-01-25T06:20:52.086Z,20.77
2019-01-25T06:23:34.845Z,20.82
2019-01-25T06:26:17.035Z,20.88
2019-01-25T06:28:59.405Z,20.82
2019-01-25T06:31:41.751Z,21.30
2019-01-25T06:34:23.620Z,20.72
2019-01-25T06:37:05.979Z,21.10
2019-01-25T06:39:48.039Z,21.25
2019-01-25T06:42:30.333Z,22.40
2019-01-25T06:45:12.281Z,21.62
2019-01-25T06:47:54.481Z,21.05
2019-01-25T06:50:36.890Z,22.27
2019-01-25T06:53:19.559Z,22.77
2019-01-25T06:56:01.901Z,21.65
2019-01-25T06:59:03.125Z,21.62
2019-01-25T07:01:54.675Z,22.00
2019-01-25T07:04:36.549Z,21.25
2019-01-25T07:10:48.469Z,20.48
2019-01-25T07:13:30.702Z,21.57
2019-01-25T07:16:13.059Z,21.85
2019-01-25T07:18:55.666Z,21.12
2019-01-25T07:21:37.797Z,21.00
2019-01-25T07:24:20.502Z,21.62
2019-01-25T07:27:02.947Z,23.35
2019-01-25T07:29:45.261Z,22.67
2019-01-25T07:32:28.676Z,21.00
2019-01-25T07:35:10.713Z,20.60
2019-01-25T07:37:53.110Z,22.15
2019-01-25T07:40:35.447Z,22.00
2019-01-25T07:43:17.845Z,21.15
2019-01-25T07:45:59.966Z,21.10
2019-01-25T07:48:42.685Z,20.50
2019-01-25T07:51:25.384Z,20.05
2019-01-25T07:54:07.311Z,21.15
2019-01-25T07:56:49.625Z,21.00
2019-01-25T07:59:31.570Z,21.55
2019-01-25T08:02:13.929Z,23.05
2019-01-25T08:04:55.823Z,21.15
2019-01-25T08:07:38.168Z,21.80
2019-01-25T08:10:20.526Z,22.45
2019-01-25T08:13:02.525Z,21.73
2019-01-25T08:15:44.865Z,22.80
2019-01-25T08:18:27.189Z,24.30
2019-01-25T08:21:09.147Z,22.48
2019-01-25T08:23:51.388Z,22.80
2019-01-25T08:26:33.605Z,21.97
2019-01-25T08:29:16.309Z,23.15
2019-01-25T08:31:58.040Z,22.80
2019-01-25T08:34:40.154Z,23.40
2019-01-25T08:37:22.419Z,22.82
2019-01-25T08:40:05.162Z,23.35
2019-01-25T08:42:47.674Z,24.27
2019-01-25T08:45:30.372Z,23.12
2019-01-25T08:48:12.354Z,22.58
2019-01-25T08:50:54.861Z,22.65
2019-01-25T08:53:37.340Z,23.05
2019-01-25T08:56:19.820Z,21.70
2019-01-25T08:59:01.956Z,21.82
2019-01-25T09:01:44.373Z,21.17
2019-01-25T09:04:26.761Z,21.73
2019-01-25T09:07:08.919Z,20.95
2019-01-25T09:09:51.827Z,20.05
2019-01-25T09:12:34.471Z,23.52
2019-01-25T09:15:16.797Z,22.75
2019-01-25T09:17:58.737Z,20.17
2019-01-25T09:20:41.294Z,21.85
2019-01-25T09:23:23.903Z,23.40
2019-01-25T09:26:05.926Z,21.60
2019-01-25T09:28:48.686Z,21.02
2019-01-25T09:31:31.155Z,19.98
2019-01-25T09:34:13.441Z,21.17
2019-01-25T09:36:55.431Z,21.52
2019-01-25T09:39:37.699Z,20.90
2019-01-25T09:42:20.283Z,19.90
2019-01-25T09:45:03.330Z,21.95
2019-01-25T09:47:46.019Z,22.90
2019-01-25T09:50:28.701Z,23.30
2019-01-25T09:53:10.943Z,21.65
2019-01-25T09:55:52.935Z,21.62
2019-01-25T09:58:35.060Z,19.42
2019-01-25T10:01:17.259Z,20.45
2019-01-25T10:03:59.411Z,19.27
2019-01-25T10:06:41.314Z,19.40
2019-01-25T10:09:24.002Z,20.17
2019-01-25T10:12:06.251Z,19.15
2019-01-25T10:14:48.342Z,20.75
2019-01-25T10:17:30.599Z,16.97
2019-01-25T10:20:12.521Z,19.42
2019-01-25T10:22:54.631Z,18.20
2019-01-25T10:25:36.926Z,17.42
2019-01-25T10:28:19.306Z,18.40
2019-01-25T10:31:01.484Z,18.05
2019-01-25T10:33:43.933Z,18.73
2019-01-25T10:36:26.076Z,20.12
2019-01-25T10:39:08.396Z,18.37
2019-01-25T10:41:51.320Z,18.80
2019-01-25T10:44:33.409Z,18.07
2019-01-25T10:47:15.815Z,18.23
2019-01-25T10:49:59.232Z,18.40
2019-01-25T10:52:41.642Z,18.75
2019-01-25T10:55:23.782Z,19.95
2019-01-25T10:58:06.024Z,19.45
2019-01-25T11:00:48.609Z,19.85
2019-01-25T11:03:30.806Z,17.30
2019-01-25T11:06:12.898Z,19.45
2019-01-25T11:08:55.165Z,18.65
2019-01-25T11:11:37.490Z,17.23
2019-01-25T11:14:19.506Z,18.67
2019-01-25T11:17:01.931Z,17.73
2019-01-25T11:19:43.988Z,18.70
2019-01-25T11:22:25.983Z,17.55
2019-01-25T11:25:08.693Z,20.10
2019-01-25T11:27:52.103Z,18.00
2019-01-25T11:30:34.097Z,18.85
2019-01-25T11:33:16.078Z,18.42
2019-01-25T11:35:58.247Z,17.40
2019-01-25T11:38:40.626Z,17.17
2019-01-25T11:41:22.633Z,20.08
2019-01-25T11:44:04.822Z,18.95
2019-01-25T11:46:47.197Z,19.20
2019-01-25T11:49:29.258Z,19.73
2019-01-25T11:52:11.838Z,18.00
2019-01-25T11:54:54.308Z,18.05
2019-01-25T11:57:36.207Z,18.00
2019-01-25T12:00:19.225Z,16.55
2019-01-25T12:03:01.017Z,17.25
2019-01-25T12:05:43.022Z,18.20
2019-01-25T12:08:25.487Z,18.75
2019-01-25T12:11:07.836Z,20.32
2019-01-25T12:13:50.530Z,19.60
2019-01-25T12:16:33.133Z,19.45
2019-01-25T12:19:14.967Z,18.60
2019-01-25T12:21:57.286Z,18.77
2019-01-25T12:24:39.395Z,18.70
2019-01-25T12:27:21.675Z,18.30
2019-01-25T12:30:03.454Z,16.48
2019-01-25T12:32:45.766Z,18.25
2019-01-25T12:35:28.225Z,18.02
2019-01-25T12:38:10.428Z,17.85
2019-01-25T12:40:52.899Z,18.15
2019-01-25T12:43:35.066Z,17.15
2019-01-25T12:46:17.367Z,17.25
2019-01-25T12:48:59.708Z,19.12
2019-01-25T12:51:41.913Z,18.20
2019-01-25T12:54:24.111Z,17.62
2019-01-25T12:57:05.911Z,16.30
2019-01-25T12:59:48.695Z,17.75
2019-01-25T13:02:30.654Z,18.30
2019-01-25T13:05:12.445Z,17.73
2019-01-25T13:07:54.626Z,18.90
2019-01-25T13:10:36.714Z,16.52
2019-01-25T13:13:19.021Z,17.32
2019-01-25T13:16:01.145Z,16.45
2019-01-25T13:18:43.553Z,17.73
2019-01-25T13:21:25.599Z,17.27
2019-01-25T13:24:07.631Z,16.17
2019-01-25T13:26:49.837Z,16.42
2019-01-25T13:29:31.755Z,16.40
2019-01-25T13:32:14.666Z,17.60
2019-01-25T13:34:56.661Z,15.75
2019-01-25T13:37:38.594Z,15.28
2019-01-25T13:40:20.705Z,16.00
2019-01-25T13:43:03.413Z,16.57
2019-01-25T13:45:45.803Z,15.90
2019-01-25T13:48:27.851Z,15.85
2019-01-25T13:51:09.657Z,15.32
2019-01-25T13:53:51.598Z,15.28
2019-01-25T13:56:33.863Z,15.20
2019-01-25T13:59:15.949Z,15.15
2019-01-25T14:01:59.010Z,13.78
2019-01-25T14:04:43.282Z,15.00
2019-01-25T14:07:25.202Z,14.70
2019-01-25T14:10:07.896Z,14.75
2019-01-25T14:12:50.291Z,14.55
2019-01-25T14:15:32.631Z,14.00
2019-01-25T14:18:15.417Z,14.68
2019-01-25T14:20:57.907Z,14.73
2019-01-25T14:23:40.137Z,14.58
2019-01-25T14:26:22.066Z,13.30
2019-01-25T14:29:03.889Z,15.05
2019-01-25T14:31:46.283Z,14.50
2019-01-25T14:34:29.367Z,14.13
2019-01-25T14:37:11.338Z,15.78
2019-01-25T14:39:53.447Z,14.25
2019-01-25T14:42:35.634Z,13.70
2019-01-25T14:45:17.710Z,11.90
2019-01-25T14:47:59.895Z,12.23
2019-01-25T14:50:42.939Z,12.07
2019-01-25T14:53:24.765Z,14.05
2019-01-25T14:56:06.864Z,12.33
2019-01-25T14:58:49.176Z,12.43
2019-01-25T15:01:31.579Z,14.73
2019-01-25T15:04:14.047Z,15.35
2019-01-25T15:06:56.110Z,12.55
2019-01-25T15:09:38.286Z,15.00
2019-01-25T15:12:20.572Z,13.20
2019-01-25T15:15:02.652Z,12.45
2019-01-25T15:17:45.515Z,13.00
2019-01-25T15:20:28.435Z,12.10
2019-01-25T15:23:10.907Z,11.33
2019-01-25T15:25:54.051Z,11.80
2019-01-25T15:28:37.021Z,12.58
2019-01-25T15:31:19.469Z,11.60
2019-01-25T15:34:01.698Z,13.18
2019-01-25T15:36:43.960Z,11.90
2019-01-25T15:39:26.507Z,11.48
2019-01-25T15:42:09.078Z,12.25
2019-01-25T15:44:51.323Z,12.88
2019-01-25T15:47:33.935Z,12.30
2019-01-25T15:50:16.204Z,14.07
2019-01-25T15:52:58.881Z,13.80
2019-01-25T15:55:41.381Z,13.55
2019-01-25T15:58:23.167Z,14.15
2019-01-25T16:01:05.772Z,13.78
2019-01-25T16:03:48.286Z,13.88
2019-01-25T16:06:30.133Z,14.18
2019-01-25T16:09:14.384Z,13.08
2019-01-25T16:11:56.167Z,12.43
2019-01-25T16:14:38.862Z,12.55
2019-01-25T16:17:21.015Z,12.03
2019-01-25T16:20:03.506Z,12.90
2019-01-25T16:22:46.351Z,11.50
2019-01-25T16:25:28.655Z,11.60
2019-01-25T16:28:10.655Z,11.63
2019-01-25T16:30:53.312Z,11.73
2019-01-25T16:33:35.813Z,11.85
2019-01-25T16:36:17.695Z,11.95
2019-01-25T16:38:59.763Z,12.03
2019-01-25T16:41:42.266Z,12.60
2019-01-25T16:44:25.734Z,12.85
2019-01-25T16:47:08.503Z,13.22
2019-01-25T16:49:50.630Z,13.58
2019-01-25T16:52:32.850Z,11.03
2019-01-25T16:55:15.071Z,13.72
2019-01-25T16:57:57.390Z,13.43
2019-01-25T17:00:39.577Z,12.80
2019-01-25T17:03:22.566Z,12.35
2019-01-25T17:06:04.876Z,12.25
2019-01-25T17:08:46.911Z,12.35
2019-01-25T17:11:29.173Z,12.00
2019-01-25T17:14:11.178Z,10.50
2019-01-25T17:16:53.303Z,12.18
2019-01-25T17:19:36.448Z,11.12
2019-01-25T17:22:18.823Z,10.88
2019-01-25T17:25:02.061Z,12.18
2019-01-25T17:27:44.613Z,13.43
2019-01-25T17:30:26.997Z,12.00
2019-01-25T17:33:08.983Z,11.80
2019-01-25T17:35:50.838Z,12.20
2019-01-25T17:38:33.007Z,12.25
2019-01-25T17:41:15.298Z,12.70
2019-01-25T17:43:57.509Z,11.35
2019-01-25T17:46:40.176Z,13.40
2019-01-25T17:49:22.821Z,12.95
2019-01-25T17:52:05.093Z,11.20
2019-01-25T17:54:47.414Z,10.65
2019-01-25T17:57:29.758Z,12.40
2019-01-25T18:00:12.330Z,13.10
2019-01-25T18:02:54.259Z,12.68
2019-01-25T18:05:36.339Z,12.03
2019-01-25T18:08:18.783Z,13.30
2019-01-25T18:11:00.972Z,12.35
2019-01-25T18:13:43.417Z,14.03
2019-01-25T18:16:25.494Z,12.78
2019-01-25T18:19:07.930Z,13.05
2019-01-25T18:21:49.908Z,13.03
2019-01-25T18:24:32.112Z,13.83
2019-01-25T18:27:14.586Z,12.40
2019-01-25T18:29:56.714Z,13.58
2019-01-25T18:32:38.800Z,12.90
2019-01-25T18:35:21.506Z,12.58
2019-01-25T18:38:03.304Z,12.73
2019-01-25T18:40:45.315Z,12.45
2019-01-25T18:43:27.362Z,12.00
2019-01-25T18:46:09.335Z,13.00
2019-01-25T18:48:51.739Z,12.00
2019-01-25T18:51:33.824Z,13.08
2019-01-25T18:54:16.182Z,13.70
2019-01-25T18:56:58.751Z,14.80
2019-01-25T18:59:41.451Z,12.80
2019-01-25T19:02:24.221Z,13.30
2019-01-25T19:05:06.618Z,12.93
2019-01-25T19:07:48.777Z,12.05
2019-01-25T19:10:30.986Z,13.80
2019-01-25T19:13:13.197Z,13.03
2019-01-25T19:15:55.015Z,14.10
2019-01-25T19:18:36.849Z,12.18
2019-01-25T19:21:19.249Z,13.40
2019-01-25T19:24:01.737Z,14.70
2019-01-25T19:26:43.764Z,15.68
2019-01-25T19:29:25.735Z,15.08
2019-01-25T19:32:07.989Z,15.23
2019-01-25T19:34:50.041Z,13.20
2019-01-25T19:37:32.009Z,13.50
2019-01-25T19:40:14.342Z,13.50
2019-01-25T19:42:56.950Z,14.10
2019-01-25T19:45:38.762Z,14.98
2019-01-25T19:48:20.764Z,13.53
2019-01-25T19:51:03.944Z,13.03
2019-01-25T19:53:46.318Z,12.95
2019-01-25T19:56:29.459Z,13.20
2019-01-25T19:59:12.231Z,12.25
2019-01-25T20:01:54.382Z,13.90
2019-01-25T20:04:36.787Z,14.07
2019-01-25T20:07:19.057Z,13.25
2019-01-25T20:10:01.413Z,12.43
2019-01-25T20:12:44.473Z,14.40
2019-01-25T20:15:26.469Z,15.05
2019-01-25T20:18:08.282Z,13.53
2019-01-25T20:20:50.324Z,13.20
2019-01-25T20:23:32.975Z,14.18
2019-01-25T20:26:14.932Z,14.63
2019-01-25T20:28:57.181Z,15.80
2019-01-25T20:31:40.005Z,15.35
2019-01-25T20:34:22.491Z,16.55
2019-01-25T20:37:05.426Z,16.27
2019-01-25T20:39:47.304Z,14.68
2019-01-25T20:42:30.294Z,15.45
2019-01-25T20:45:12.207Z,14.28
2019-01-25T20:47:55.074Z,14.03
2019-01-25T20:50:37.896Z,13.90
2019-01-25T20:53:20.111Z,13.70
2019-01-25T20:56:02.798Z,14.85
2019-01-25T20:58:44.771Z,12.55
2019-01-25T21:01:27.437Z,13.58
2019-01-25T21:04:09.809Z,11.78
2019-01-25T21:06:52.302Z,12.13
2019-01-25T21:09:34.448Z,11.78
2019-01-25T21:12:16.756Z,11.48
2019-01-25T21:14:59.114Z,12.30
2019-01-25T21:17:41.448Z,11.30
2019-01-25T21:20:23.851Z,10.85
2019-01-25T21:23:05.680Z,12.30
2019-01-25T21:25:48.415Z,13.32
2019-01-25T21:28:30.725Z,11.03
2019-01-25T21:31:12.875Z,11.50
2019-01-25T21:33:54.584Z,11.80
2019-01-25T21:36:36.470Z,10.95
2019-01-25T21:39:18.319Z,10.53
2019-01-25T21:42:00.589Z,10.23
2019-01-25T21:44:42.959Z,10.65
2019-01-25T21:47:25.416Z,11.03
2019-01-25T21:50:07.587Z,10.93
2019-01-25T21:52:49.674Z,11.20
2019-01-25T21:55:31.613Z,11.20
2019-01-25T21:58:13.938Z,11.55
2019-01-25T22:00:55.775Z,10.55
2019-01-25T22:03:38.267Z,11.53
2019-01-25T22:06:20.907Z,11.70
2019-01-25T22:09:04.282Z,10.80
2019-01-25T22:11:46.019Z,10.28
2019-01-25T22:14:28.731Z,11.25
2019-01-25T22:17:10.579Z,11.95
2019-01-25T22:19:52.930Z,12.33
2019-01-25T22:22:35.345Z,11.05
2019-01-25T22:25:18.082Z,11.78
2019-01-25T22:28:00.184Z,12.03
2019-01-25T22:30:42.494Z,11.48
2019-01-25T22:33:24.862Z,12.33
2019-01-25T22:36:07.080Z,12.73
2019-01-25T22:38:49.444Z,12.10
2019-01-25T22:41:31.649Z,11.75
2019-01-25T22:44:13.600Z,11.30
2019-01-25T22:46:57.682Z,11.68
2019-01-25T22:49:39.709Z,11.50
2019-01-25T22:52:22.046Z,12.00
2019-01-25T22:55:04.003Z,11.80
2019-01-25T22:57:46.017Z,10.43
2019-01-25T23:03:36.583Z,11.95
2019-01-25T23:06:18.871Z,12.30
2019-01-25T23:09:01.207Z,11.53
2019-01-25T23:11:44.080Z,11.43
2019-01-25T23:14:26.580Z,13.15
2019-01-25T23:17:09.051Z,12.68
2019-01-25T23:19:51.139Z,13.90
2019-01-25T23:22:33.657Z,14.15
2019-01-25T23:25:16.324Z,14.90
2019-01-25T23:27:58.372Z,14.43
2019-01-25T23:30:40.634Z,14.75
2019-01-25T23:33:23.475Z,15.38
2019-01-25T23:36:05.897Z,14.90
2019-01-25T23:38:48.225Z,15.85
2019-01-25T23:41:30.396Z,16.32
2019-01-25T23:44:12.811Z,17.15
2019-01-25T23:46:54.893Z,17.80
2019-01-25T23:49:37.103Z,17.60
2019-01-25T23:52:18.996Z,18.00
2019-01-25T23:55:01.139Z,17.32
2019-01-25T23:57:43.150Z,16.45
