createdAt,value
2022-08-04T00:03:21.595Z,99.90
2022-08-04T00:08:30.875Z,99.90
2022-08-04T00:12:57.374Z,99.90
2022-08-04T00:17:25.976Z,99.90
2022-08-04T00:21:56.355Z,99.90
2022-08-04T00:26:19.376Z,99.90
2022-08-04T00:30:42.974Z,99.90
2022-08-04T00:35:05.654Z,99.90
2022-08-04T00:39:30.251Z,99.90
2022-08-04T00:44:46.254Z,99.90
2022-08-04T00:49:47.674Z,99.90
2022-08-04T00:54:25.534Z,99.90
2022-08-04T00:59:19.134Z,99.90
2022-08-04T01:03:51.574Z,99.90
2022-08-04T01:08:55.354Z,99.90
2022-08-04T01:13:40.426Z,99.90
2022-08-04T01:18:02.194Z,99.90
2022-08-04T01:22:33.298Z,99.90
2022-08-04T01:27:38.823Z,99.90
2022-08-04T01:32:21.018Z,99.90
2022-08-04T01:37:08.303Z,99.90
2022-08-04T01:41:32.625Z,99.90
2022-08-04T01:46:01.658Z,99.90
2022-08-04T01:50:27.952Z,99.90
2022-08-04T01:54:51.023Z,99.90
2022-08-04T01:59:18.838Z,99.90
2022-08-04T02:04:18.639Z,99.90
2022-08-04T02:09:04.271Z,99.90
2022-08-04T02:13:36.614Z,99.90
2022-08-04T02:18:09.888Z,99.90
2022-08-04T02:22:39.823Z,99.90
2022-08-04T02:27:05.421Z,99.90
2022-08-04T02:31:28.853Z,99.90
2022-08-04T02:35:59.245Z,99.90
2022-08-04T02:40:26.678Z,99.90
2022-08-04T02:44:52.415Z,99.90
2022-08-04T02:49:16.322Z,99.90
2022-08-04T02:53:39.498Z,99.90
2022-08-04T02:58:04.486Z,99.90
2022-08-04T03:02:55.438Z,99.90
2022-08-04T03:07:58.357Z,99.90
2022-08-04T03:12:50.122Z,99.90
2022-08-04T03:17:24.304Z,99.90
2022-08-04T03:22:22.197Z,99.90
2022-08-04T03:27:33.553Z,99.90
2022-08-04T03:32:46.089Z,99.90
2022-08-04T03:38:01.003Z,99.90
2022-08-04T03:43:06.428Z,99.90
2022-08-04T03:48:05.948Z,99.90
2022-08-04T03:53:10.455Z,99.90
2022-08-04T03:58:13.083Z,99.90
2022-08-04T04:03:11.914Z,99.90
2022-08-04T04:08:46.765Z,99.90
2022-08-04T04:13:27.452Z,99.90
2022-08-04T04:18:34.384Z,99.90
2022-08-04T04:23:32.386Z,99.90
2022-08-04T04:28:44.488Z,99.90
2022-08-04T04:33:46.044Z,99.90
2022-08-04T04:39:01.430Z,96.60
2022-08-04T04:43:52.459Z,92.20
2022-08-04T04:48:42.165Z,86.40
2022-08-04T04:53:20.925Z,77.30
2022-08-04T04:57:54.643Z,73.60
2022-08-04T05:02:44.265Z,69.40
2022-08-04T05:07:38.797Z,65.10
2022-08-04T05:12:59.187Z,62.20
2022-08-04T05:17:25.765Z,59.30
2022-08-04T05:22:01.358Z,54.10
2022-08-04T05:26:31.564Z,53.40
2022-08-04T05:31:19.446Z,50.90
2022-08-04T05:36:17.951Z,48.30
2022-08-04T05:40:38.527Z,47.80
2022-08-04T05:45:01.824Z,45.10
2022-08-04T05:49:26.405Z,42.10
2022-08-04T05:53:49.685Z,41.30
2022-08-04T05:58:14.079Z,41.00
2022-08-04T06:02:38.343Z,39.90
2022-08-04T06:07:00.686Z,39.00
2022-08-04T06:11:25.465Z,39.60
2022-08-04T06:15:50.965Z,39.90
2022-08-04T06:20:20.365Z,38.40
2022-08-04T06:24:48.557Z,36.50
2022-08-04T06:29:21.384Z,34.60
2022-08-04T06:33:54.553Z,33.80
2022-08-04T06:38:17.705Z,32.40
2022-08-04T06:42:44.764Z,32.00
2022-08-04T06:47:08.203Z,31.80
2022-08-04T06:51:46.782Z,31.20
2022-08-04T06:56:12.124Z,30.00
2022-08-04T07:00:36.575Z,30.00
2022-08-04T07:04:58.848Z,29.70
2022-08-04T07:09:24.095Z,29.50
2022-08-04T07:13:48.438Z,29.10
2022-08-04T07:18:14.116Z,28.80
2022-08-04T07:22:37.336Z,28.80
2022-08-04T07:27:00.358Z,29.00
2022-08-04T07:31:34.246Z,29.20
2022-08-04T07:36:05.458Z,28.50
2022-08-04T07:40:37.237Z,28.30
2022-08-04T07:45:00.237Z,27.70
2022-08-04T07:49:55.169Z,27.70
2022-08-04T07:54:09.476Z,27.40
2022-08-04T07:58:31.957Z,27.80
2022-08-04T08:02:56.897Z,27.80
2022-08-04T08:07:21.560Z,27.20
2022-08-04T08:12:37.544Z,26.90
2022-08-04T08:16:31.298Z,26.90
2022-08-04T08:20:53.979Z,26.40
2022-08-04T08:25:16.436Z,26.10
2022-08-04T08:29:40.501Z,26.60
2022-08-04T08:34:02.857Z,26.00
2022-08-04T08:38:40.336Z,25.70
2022-08-04T08:44:04.584Z,26.00
2022-08-04T08:50:00.111Z,25.50
2022-08-04T08:54:13.499Z,25.70
2022-08-04T08:59:35.536Z,25.10
2022-08-04T09:04:32.992Z,25.30
2022-08-04T09:09:20.176Z,25.70
2022-08-04T09:13:53.058Z,25.10
2022-08-04T09:18:52.808Z,25.10
2022-08-04T09:23:57.280Z,25.00
2022-08-04T09:28:53.730Z,24.90
2022-08-04T09:33:45.540Z,24.30
2022-08-04T09:38:51.947Z,24.40
2022-08-04T09:44:41.987Z,24.10
2022-08-04T09:48:47.837Z,24.30
2022-08-04T09:53:49.256Z,23.90
2022-08-04T09:58:42.581Z,25.30
2022-08-04T10:03:05.369Z,25.60
2022-08-04T10:07:37.130Z,25.60
2022-08-04T10:12:50.519Z,25.00
2022-08-04T10:17:52.239Z,24.50
2022-08-04T10:23:10.425Z,24.00
2022-08-04T10:27:49.456Z,24.70
2022-08-04T10:32:43.308Z,25.50
2022-08-04T10:37:59.914Z,26.30
2022-08-04T10:42:27.936Z,27.70
2022-08-04T10:47:05.030Z,28.90
2022-08-04T10:51:58.715Z,28.40
2022-08-04T10:56:42.157Z,28.50
2022-08-04T11:02:00.689Z,28.10
2022-08-04T11:06:05.008Z,26.50
2022-08-04T11:10:35.177Z,25.60
2022-08-04T11:15:07.062Z,26.70
2022-08-04T11:20:12.670Z,28.40
2022-08-04T11:24:55.337Z,29.60
2022-08-04T11:29:33.443Z,31.10
2022-08-04T11:34:24.058Z,30.20
2022-08-04T11:39:36.793Z,30.50
2022-08-04T11:44:04.887Z,32.90
2022-08-04T11:49:04.287Z,34.50
2022-08-04T11:53:36.662Z,34.50
2022-08-04T11:57:59.640Z,34.30
2022-08-04T12:02:38.178Z,35.10
2022-08-04T12:07:40.695Z,35.30
2022-08-04T12:12:27.517Z,35.10
2022-08-04T12:17:02.157Z,35.20
2022-08-04T12:21:53.312Z,34.70
2022-08-04T12:26:31.437Z,35.30
2022-08-04T12:31:39.998Z,35.80
2022-08-04T12:36:39.458Z,36.60
2022-08-04T12:41:04.001Z,37.10
2022-08-04T12:45:26.576Z,37.70
2022-08-04T12:49:59.978Z,38.10
2022-08-04T12:54:29.221Z,37.00
2022-08-04T12:58:54.237Z,36.40
2022-08-04T13:03:18.236Z,36.50
2022-08-04T13:07:51.137Z,35.60
2022-08-04T13:12:25.967Z,36.40
2022-08-04T13:17:02.309Z,35.80
2022-08-04T13:21:50.551Z,36.60
2022-08-04T13:26:44.109Z,37.10
2022-08-04T13:31:08.492Z,37.30
2022-08-04T13:35:54.851Z,36.80
2022-08-04T13:40:16.682Z,37.10
2022-08-04T13:44:41.578Z,37.20
2022-08-04T13:49:34.609Z,38.30
2022-08-04T13:54:01.018Z,37.90
2022-08-04T13:58:25.976Z,37.60
2022-08-04T14:02:53.819Z,37.60
2022-08-04T14:07:21.232Z,37.20
2022-08-04T14:12:14.652Z,36.60
2022-08-04T14:17:30.266Z,37.00
2022-08-04T14:21:53.316Z,37.30
2022-08-04T14:26:35.500Z,37.50
2022-08-04T14:31:17.819Z,37.50
2022-08-04T14:35:50.185Z,37.90
2022-08-04T14:40:31.677Z,38.20
2022-08-04T14:45:01.257Z,37.40
2022-08-04T14:49:24.167Z,38.00
2022-08-04T14:53:48.878Z,38.20
2022-08-04T14:58:34.257Z,37.80
2022-08-04T15:03:10.558Z,38.20
2022-08-04T15:07:33.677Z,38.90
2022-08-04T15:11:56.277Z,39.70
2022-08-04T15:16:19.276Z,39.70
2022-08-04T15:20:44.657Z,39.50
2022-08-04T15:25:07.798Z,39.40
2022-08-04T15:29:59.450Z,38.90
2022-08-04T15:34:24.279Z,39.20
2022-08-04T15:39:21.407Z,39.50
2022-08-04T15:44:03.340Z,39.60
2022-08-04T15:48:29.217Z,40.20
2022-08-04T15:53:09.989Z,40.50
2022-08-04T15:58:02.221Z,40.70
2022-08-04T16:02:39.039Z,40.60
2022-08-04T16:07:07.817Z,40.00
2022-08-04T16:11:32.291Z,40.50
2022-08-04T16:16:03.102Z,40.60
2022-08-04T16:20:27.949Z,41.00
2022-08-04T16:24:54.837Z,40.90
2022-08-04T16:29:27.521Z,41.20
2022-08-04T16:33:50.149Z,41.80
2022-08-04T16:38:34.038Z,41.60
2022-08-04T16:43:25.498Z,41.40
2022-08-04T16:47:53.219Z,41.70
2022-08-04T16:52:17.277Z,42.10
2022-08-04T16:56:39.817Z,42.70
2022-08-04T17:01:21.949Z,43.00
2022-08-04T17:06:15.437Z,42.80
2022-08-04T17:10:47.490Z,43.40
2022-08-04T17:15:24.118Z,43.20
2022-08-04T17:19:53.880Z,42.80
2022-08-04T17:24:17.961Z,43.00
2022-08-04T17:28:47.502Z,42.90
2022-08-04T17:33:14.965Z,42.90
2022-08-04T17:37:41.111Z,43.00
2022-08-04T17:42:14.997Z,43.10
2022-08-04T17:46:43.370Z,43.20
2022-08-04T17:51:17.378Z,43.00
2022-08-04T17:55:49.319Z,43.20
2022-08-04T18:00:19.318Z,43.70
2022-08-04T18:04:56.287Z,43.80
2022-08-04T18:09:57.850Z,44.10
2022-08-04T18:14:15.777Z,44.50
2022-08-04T18:18:38.363Z,44.70
2022-08-04T18:23:01.356Z,45.00
2022-08-04T18:27:30.041Z,45.30
2022-08-04T18:31:52.576Z,48.30
2022-08-04T18:36:33.964Z,49.70
2022-08-04T18:40:57.494Z,50.60
2022-08-04T18:45:21.337Z,50.90
2022-08-04T18:50:58.537Z,51.70
2022-08-04T18:54:26.196Z,52.30
2022-08-04T18:58:48.976Z,52.30
2022-08-04T19:03:11.719Z,52.90
2022-08-04T19:08:02.001Z,53.00
2022-08-04T19:12:26.980Z,53.20
2022-08-04T19:16:50.216Z,53.50
2022-08-04T19:21:12.737Z,53.80
2022-08-04T19:25:58.761Z,54.10
2022-08-04T19:30:19.956Z,53.90
2022-08-04T19:34:47.823Z,53.60
2022-08-04T19:39:11.932Z,53.20
2022-08-04T19:43:35.377Z,53.20
2022-08-04T19:48:11.514Z,53.20
2022-08-04T19:52:40.498Z,53.00
2022-08-04T19:57:14.083Z,53.00
2022-08-04T20:01:44.040Z,53.20
2022-08-04T20:06:07.757Z,53.50
2022-08-04T20:10:31.014Z,53.50
2022-08-04T20:14:53.538Z,53.70
2022-08-04T20:19:17.398Z,53.60
2022-08-04T20:23:48.712Z,53.70
2022-08-04T20:28:36.155Z,53.70
2022-08-04T20:32:54.778Z,53.70
2022-08-04T20:37:17.900Z,53.80
2022-08-04T20:41:40.256Z,54.20
2022-08-04T20:46:18.119Z,54.30
2022-08-04T20:50:41.044Z,54.30
2022-08-04T20:55:05.176Z,54.50
2022-08-04T20:59:28.898Z,54.50
2022-08-04T21:04:09.597Z,54.40
2022-08-04T21:08:32.038Z,54.50
2022-08-04T21:12:59.198Z,54.20
2022-08-04T21:17:58.590Z,54.10
2022-08-04T21:22:10.586Z,54.20
2022-08-04T21:26:33.177Z,54.10
2022-08-04T21:30:56.102Z,54.20
2022-08-04T21:35:22.217Z,55.00
2022-08-04T21:40:13.662Z,54.80
2022-08-04T21:44:40.318Z,54.40
2022-08-04T21:49:05.338Z,54.50
2022-08-04T21:53:31.598Z,54.30
2022-08-04T21:57:54.539Z,54.20
2022-08-04T22:02:24.457Z,54.00
2022-08-04T22:06:52.220Z,54.20
2022-08-04T22:11:49.148Z,54.40
2022-08-04T22:16:19.117Z,54.60
2022-08-04T22:20:46.237Z,54.60
2022-08-04T22:29:39.394Z,55.00
2022-08-04T22:34:08.098Z,55.40
2022-08-04T22:38:48.730Z,55.30
2022-08-04T22:43:31.750Z,55.60
2022-08-04T22:48:01.037Z,56.10
2022-08-04T22:52:29.139Z,56.20
2022-08-04T22:56:54.557Z,56.20
2022-08-04T23:01:23.228Z,56.50
2022-08-04T23:05:48.217Z,56.50
2022-08-04T23:10:12.377Z,56.50
2022-08-04T23:14:34.398Z,56.70
2022-08-04T23:18:56.990Z,56.50
2022-08-04T23:23:19.481Z,56.60
2022-08-04T23:27:43.934Z,56.50
2022-08-04T23:32:10.660Z,57.20
2022-08-04T23:36:35.762Z,56.80
2022-08-04T23:41:19.161Z,57.20
2022-08-04T23:46:07.497Z,57.10
2022-08-04T23:50:25.362Z,56.80
2022-08-04T23:54:50.270Z,57.00
2022-08-04T23:59:17.886Z,56.70
