createdAt,value
2023-04-07T00:01:35.650Z,99.90
2023-04-07T00:04:02.901Z,99.90
2023-04-07T00:06:30.038Z,99.90
2023-04-07T00:08:56.882Z,99.90
2023-04-07T00:11:24.027Z,99.90
2023-04-07T00:13:50.926Z,99.90
2023-04-07T00:16:17.981Z,99.90
2023-04-07T00:18:44.829Z,99.90
2023-04-07T00:21:11.728Z,99.90
2023-04-07T00:23:38.638Z,99.90
2023-04-07T00:26:05.611Z,99.90
2023-04-07T00:28:32.475Z,99.90
2023-04-07T00:30:59.409Z,99.90
2023-04-07T00:33:26.306Z,99.90
2023-04-07T00:35:54.464Z,99.90
2023-04-07T00:38:21.459Z,99.90
2023-04-07T00:40:48.355Z,99.90
2023-04-07T00:43:15.148Z,99.90
2023-04-07T00:45:42.286Z,99.90
2023-04-07T00:48:10.523Z,99.90
2023-04-07T00:50:37.350Z,99.90
2023-04-07T00:53:05.069Z,99.90
2023-04-07T00:55:31.941Z,99.90
2023-04-07T00:57:58.808Z,99.90
2023-04-07T01:00:27.441Z,99.90
2023-04-07T01:02:59.023Z,99.90
2023-04-07T01:05:38.934Z,99.90
2023-04-07T01:08:21.605Z,99.90
2023-04-07T01:11:08.753Z,99.90
2023-04-07T01:13:57.546Z,99.90
2023-04-07T01:16:30.404Z,99.90
2023-04-07T01:19:09.006Z,99.90
2023-04-07T01:21:37.925Z,99.90
2023-04-07T01:24:11.126Z,99.90
2023-04-07T01:26:38.641Z,99.90
2023-04-07T01:29:31.439Z,99.90
2023-04-07T01:32:01.609Z,99.90
2023-04-07T01:34:31.354Z,99.90
2023-04-07T01:37:01.117Z,99.90
2023-04-07T01:39:28.946Z,99.90
2023-04-07T01:41:57.692Z,99.90
2023-04-07T01:44:26.115Z,99.90
2023-04-07T01:46:54.226Z,99.90
2023-04-07T01:49:21.634Z,99.90
2023-04-07T01:51:50.627Z,99.90
2023-04-07T01:54:18.823Z,99.90
2023-04-07T01:56:46.024Z,99.90
2023-04-07T01:59:13.351Z,99.90
2023-04-07T02:01:40.522Z,99.90
2023-04-07T02:04:35.227Z,99.90
2023-04-07T02:07:07.293Z,99.90
2023-04-07T02:09:37.734Z,99.90
2023-04-07T02:12:08.093Z,99.90
2023-04-07T02:14:36.866Z,99.90
2023-04-07T02:17:04.804Z,99.90
2023-04-07T02:19:34.655Z,99.90
2023-04-07T02:22:04.900Z,99.90
2023-04-07T02:24:31.734Z,99.90
2023-04-07T02:27:00.900Z,99.90
2023-04-07T02:29:27.958Z,99.90
2023-04-07T02:31:56.505Z,99.90
2023-04-07T02:34:23.454Z,99.90
2023-04-07T02:36:50.640Z,99.90
2023-04-07T02:39:17.483Z,99.90
2023-04-07T02:41:44.265Z,99.90
2023-04-07T02:44:11.118Z,99.90
2023-04-07T02:46:38.155Z,99.90
2023-04-07T02:49:05.081Z,99.90
2023-04-07T02:51:31.950Z,99.90
2023-04-07T02:53:58.760Z,99.90
2023-04-07T02:56:25.794Z,99.90
2023-04-07T02:58:52.641Z,99.90
2023-04-07T03:01:19.623Z,99.90
2023-04-07T03:03:47.862Z,99.90
2023-04-07T03:06:16.411Z,99.90
2023-04-07T03:08:43.355Z,99.90
2023-04-07T03:11:10.143Z,99.90
2023-04-07T03:13:37.014Z,99.90
2023-04-07T03:16:03.816Z,99.90
2023-04-07T03:18:30.644Z,99.90
2023-04-07T03:20:57.651Z,99.90
2023-04-07T03:23:24.447Z,99.90
2023-04-07T03:25:51.245Z,99.90
2023-04-07T03:28:18.062Z,99.90
2023-04-07T03:30:44.994Z,99.90
2023-04-07T03:33:12.398Z,99.90
2023-04-07T03:35:39.237Z,99.90
2023-04-07T03:38:06.297Z,99.90
2023-04-07T03:40:33.732Z,99.90
2023-04-07T03:43:00.705Z,99.90
2023-04-07T03:45:27.507Z,99.90
2023-04-07T03:47:54.442Z,99.90
2023-04-07T03:50:21.523Z,99.90
2023-04-07T03:52:48.422Z,99.90
2023-04-07T03:55:15.586Z,99.90
2023-04-07T03:57:42.476Z,99.90
2023-04-07T04:00:10.442Z,99.90
2023-04-07T04:02:37.424Z,99.90
2023-04-07T04:05:04.591Z,99.90
2023-04-07T04:07:32.702Z,99.90
2023-04-07T04:09:59.559Z,99.90
2023-04-07T04:12:26.405Z,99.90
2023-04-07T04:14:53.318Z,99.90
2023-04-07T04:17:20.463Z,99.90
2023-04-07T04:19:47.323Z,99.90
2023-04-07T04:22:15.717Z,99.90
2023-04-07T04:24:42.681Z,99.90
2023-04-07T04:27:09.496Z,99.90
2023-04-07T04:29:36.861Z,99.90
2023-04-07T04:32:03.713Z,99.90
2023-04-07T04:34:30.490Z,99.90
2023-04-07T04:36:57.431Z,99.90
2023-04-07T04:39:24.388Z,99.90
2023-04-07T04:41:51.205Z,99.90
2023-04-07T04:44:18.071Z,99.90
2023-04-07T04:46:45.040Z,99.90
2023-04-07T04:49:11.898Z,99.90
2023-04-07T04:51:38.822Z,99.90
2023-04-07T04:54:06.451Z,99.90
2023-04-07T04:56:33.828Z,99.90
2023-04-07T04:59:00.747Z,99.90
2023-04-07T05:01:27.553Z,99.90
2023-04-07T05:03:54.798Z,99.90
2023-04-07T05:06:22.206Z,99.90
2023-04-07T05:08:49.361Z,99.90
2023-04-07T05:11:16.809Z,99.90
2023-04-07T05:13:43.675Z,99.90
2023-04-07T05:16:11.081Z,99.90
2023-04-07T05:18:37.929Z,99.90
2023-04-07T05:21:04.782Z,99.90
2023-04-07T05:23:31.617Z,99.90
2023-04-07T05:25:58.486Z,99.90
2023-04-07T05:28:25.489Z,99.90
2023-04-07T05:30:52.331Z,99.90
2023-04-07T05:33:19.338Z,99.90
2023-04-07T05:35:46.236Z,99.90
2023-04-07T05:38:13.871Z,99.90
2023-04-07T05:40:41.358Z,99.90
2023-04-07T05:43:08.281Z,99.90
2023-04-07T05:45:35.146Z,99.90
2023-04-07T05:48:02.066Z,99.90
2023-04-07T05:50:31.879Z,99.90
2023-04-07T05:52:58.704Z,99.90
2023-04-07T05:55:25.843Z,99.90
2023-04-07T05:57:52.684Z,99.90
2023-04-07T06:00:19.939Z,99.90
2023-04-07T06:02:47.115Z,99.90
2023-04-07T06:05:15.244Z,99.90
2023-04-07T06:07:42.125Z,99.90
2023-04-07T06:10:09.146Z,99.90
2023-04-07T06:12:36.043Z,99.90
2023-04-07T06:15:02.900Z,99.90
2023-04-07T06:17:30.221Z,99.90
2023-04-07T06:19:57.152Z,99.90
2023-04-07T06:22:24.010Z,99.90
2023-04-07T06:24:51.151Z,99.90
2023-04-07T06:27:18.415Z,99.90
2023-04-07T06:29:45.410Z,99.90
2023-04-07T06:32:12.617Z,99.90
2023-04-07T06:34:39.796Z,99.90
2023-04-07T06:37:06.897Z,99.90
2023-04-07T06:39:34.061Z,99.90
2023-04-07T06:42:01.771Z,99.90
2023-04-07T06:44:28.566Z,99.90
2023-04-07T06:46:55.662Z,99.90
2023-04-07T06:49:22.496Z,99.90
2023-04-07T06:51:49.692Z,99.90
2023-04-07T06:54:16.654Z,99.90
2023-04-07T06:56:44.589Z,99.90
2023-04-07T06:59:11.485Z,99.90
2023-04-07T07:01:38.448Z,99.90
2023-04-07T07:04:08.267Z,99.90
2023-04-07T07:06:35.342Z,99.90
2023-04-07T07:09:03.196Z,99.90
2023-04-07T07:11:29.989Z,99.90
2023-04-07T07:13:56.822Z,99.90
2023-04-07T07:16:26.701Z,99.90
2023-04-07T07:18:53.626Z,99.90
2023-04-07T07:21:20.930Z,99.90
2023-04-07T07:23:47.930Z,99.90
2023-04-07T07:26:14.841Z,99.90
2023-04-07T07:28:41.808Z,99.90
2023-04-07T07:31:15.978Z,99.90
2023-04-07T07:33:44.145Z,99.90
2023-04-07T07:36:11.580Z,99.90
2023-04-07T07:38:39.860Z,99.90
2023-04-07T07:41:07.332Z,99.90
2023-04-07T07:43:34.212Z,99.90
2023-04-07T07:46:01.513Z,99.90
2023-04-07T07:48:28.430Z,99.90
2023-04-07T07:50:57.229Z,99.90
2023-04-07T07:53:24.166Z,99.90
2023-04-07T07:55:51.332Z,99.90
2023-04-07T07:58:18.172Z,99.90
2023-04-07T08:00:45.366Z,99.90
2023-04-07T08:03:12.699Z,99.90
2023-04-07T08:05:39.857Z,99.90
2023-04-07T08:08:06.992Z,99.90
2023-04-07T08:10:33.827Z,99.90
2023-04-07T08:13:00.598Z,99.90
2023-04-07T08:15:27.554Z,99.90
2023-04-07T08:17:56.070Z,99.90
2023-04-07T08:20:23.906Z,99.90
2023-04-07T08:22:50.957Z,99.90
2023-04-07T08:25:18.171Z,99.90
2023-04-07T08:27:45.017Z,99.90
2023-04-07T08:30:12.152Z,99.90
2023-04-07T08:32:44.743Z,99.90
2023-04-07T08:35:12.336Z,99.90
2023-04-07T08:37:40.153Z,99.90
2023-04-07T08:40:07.881Z,99.90
2023-04-07T08:42:36.212Z,99.90
2023-04-07T08:45:05.909Z,99.90
2023-04-07T08:47:34.878Z,99.90
2023-04-07T08:50:04.491Z,99.90
2023-04-07T08:52:55.794Z,99.90
2023-04-07T08:55:23.293Z,99.90
2023-04-07T08:57:52.067Z,99.90
2023-04-07T09:00:19.393Z,99.90
2023-04-07T09:02:48.916Z,99.90
2023-04-07T09:05:15.898Z,99.90
2023-04-07T09:07:45.766Z,99.90
2023-04-07T09:10:12.744Z,99.90
2023-04-07T09:12:39.725Z,99.90
2023-04-07T09:15:08.038Z,99.90
2023-04-07T09:17:34.888Z,99.90
2023-04-07T09:20:02.289Z,99.90
2023-04-07T09:22:42.360Z,99.90
2023-04-07T09:25:23.144Z,99.90
2023-04-07T09:28:04.963Z,99.90
2023-04-07T09:30:33.641Z,99.90
2023-04-07T09:33:01.605Z,99.90
2023-04-07T09:35:29.941Z,99.90
2023-04-07T09:38:05.311Z,99.90
2023-04-07T09:40:32.629Z,99.90
2023-04-07T09:43:00.040Z,99.90
2023-04-07T09:45:34.471Z,99.90
2023-04-07T09:48:18.030Z,99.90
2023-04-07T09:50:49.287Z,99.90
2023-04-07T09:53:17.171Z,99.90
2023-04-07T09:55:45.643Z,99.90
2023-04-07T09:58:16.912Z,99.90
2023-04-07T10:00:44.345Z,99.90
2023-04-07T10:03:12.195Z,99.90
2023-04-07T10:05:39.257Z,99.90
2023-04-07T10:08:10.279Z,99.90
2023-04-07T10:10:41.132Z,99.90
2023-04-07T10:13:07.929Z,99.90
2023-04-07T10:15:36.305Z,99.90
2023-04-07T10:18:05.390Z,99.90
2023-04-07T10:20:32.805Z,99.90
2023-04-07T10:23:08.071Z,99.90
2023-04-07T10:25:37.160Z,99.90
2023-04-07T10:28:07.949Z,99.90
2023-04-07T10:30:36.512Z,99.90
2023-04-07T10:33:03.668Z,99.90
2023-04-07T10:36:03.743Z,99.90
2023-04-07T10:38:31.739Z,99.90
2023-04-07T10:40:58.574Z,99.90
2023-04-07T10:43:42.043Z,99.90
2023-04-07T10:46:09.187Z,99.90
2023-04-07T10:48:36.411Z,99.90
2023-04-07T10:51:06.975Z,99.90
2023-04-07T10:53:34.954Z,99.90
2023-04-07T10:56:02.122Z,99.90
2023-04-07T10:58:33.267Z,99.90
2023-04-07T11:01:01.044Z,99.90
2023-04-07T11:03:29.695Z,99.90
2023-04-07T11:06:08.134Z,99.90
2023-04-07T11:08:39.850Z,99.90
2023-04-07T11:11:09.769Z,99.90
2023-04-07T11:13:44.628Z,99.90
2023-04-07T11:16:11.772Z,99.90
2023-04-07T11:18:39.875Z,99.90
2023-04-07T11:21:08.141Z,99.90
2023-04-07T11:23:41.501Z,99.90
2023-04-07T11:26:11.390Z,99.90
2023-04-07T11:28:48.343Z,99.90
2023-04-07T11:31:25.958Z,99.90
2023-04-07T11:34:00.847Z,99.90
2023-04-07T11:36:35.696Z,99.90
2023-04-07T11:39:03.408Z,99.90
2023-04-07T11:41:32.886Z,99.90
2023-04-07T11:44:08.126Z,99.90
2023-04-07T11:46:35.585Z,99.90
2023-04-07T11:49:11.127Z,99.90
2023-04-07T11:51:38.007Z,99.90
2023-04-07T11:54:05.261Z,99.90
2023-04-07T11:56:43.305Z,99.90
2023-04-07T11:59:18.649Z,99.90
2023-04-07T12:01:45.541Z,99.90
2023-04-07T12:04:16.327Z,99.90
2023-04-07T12:06:44.369Z,99.90
2023-04-07T12:09:30.911Z,99.90
2023-04-07T12:11:58.450Z,99.90
2023-04-07T12:14:27.640Z,99.90
2023-04-07T12:16:59.002Z,99.90
2023-04-07T12:19:30.161Z,99.90
2023-04-07T12:21:57.662Z,99.90
2023-04-07T12:24:24.688Z,99.90
2023-04-07T12:26:58.381Z,99.90
2023-04-07T12:29:25.246Z,99.90
2023-04-07T12:31:52.128Z,99.90
2023-04-07T12:34:19.231Z,99.90
2023-04-07T12:36:46.118Z,99.90
2023-04-07T12:39:13.248Z,99.90
2023-04-07T12:41:40.287Z,99.90
2023-04-07T12:44:07.433Z,99.90
2023-04-07T12:46:34.603Z,99.90
2023-04-07T12:49:01.744Z,99.90
2023-04-07T12:51:28.907Z,99.90
2023-04-07T12:53:55.767Z,99.90
2023-04-07T12:56:22.734Z,99.90
2023-04-07T12:58:49.631Z,99.90
2023-04-07T13:01:17.235Z,99.90
2023-04-07T13:03:44.508Z,99.90
2023-04-07T13:06:11.834Z,99.90
2023-04-07T13:08:39.796Z,99.90
2023-04-07T13:11:07.156Z,99.90
2023-04-07T13:13:34.220Z,99.90
2023-04-07T13:16:01.284Z,99.90
2023-04-07T13:18:28.267Z,99.90
2023-04-07T13:21:26.427Z,99.90
2023-04-07T13:23:53.601Z,99.90
2023-04-07T13:26:20.642Z,99.90
2023-04-07T13:28:48.107Z,99.90
2023-04-07T13:31:16.273Z,99.90
2023-04-07T13:33:43.603Z,99.90
2023-04-07T13:36:10.571Z,99.90
2023-04-07T13:38:37.594Z,99.90
2023-04-07T13:41:04.798Z,99.90
2023-04-07T13:43:31.611Z,99.90
2023-04-07T13:45:58.587Z,99.90
2023-04-07T13:48:25.497Z,99.90
2023-04-07T13:50:52.318Z,99.90
2023-04-07T13:53:19.506Z,99.90
2023-04-07T13:55:46.339Z,99.90
2023-04-07T13:58:15.756Z,99.90
2023-04-07T14:00:43.032Z,99.90
2023-04-07T14:03:10.329Z,99.90
2023-04-07T14:05:37.344Z,99.90
2023-04-07T14:08:04.165Z,99.90
2023-04-07T14:10:31.746Z,99.90
2023-04-07T14:13:01.715Z,99.90
2023-04-07T14:15:28.617Z,99.90
2023-04-07T14:17:55.500Z,99.90
2023-04-07T14:20:22.336Z,99.90
2023-04-07T14:22:51.862Z,99.90
2023-04-07T14:25:18.695Z,99.90
2023-04-07T14:27:45.905Z,99.90
2023-04-07T14:30:12.907Z,99.90
2023-04-07T14:32:39.874Z,99.90
2023-04-07T14:35:07.289Z,99.90
2023-04-07T14:37:35.886Z,99.90
2023-04-07T14:40:07.513Z,99.90
2023-04-07T14:42:36.845Z,99.90
2023-04-07T14:45:04.581Z,99.90
2023-04-07T14:47:31.564Z,99.90
2023-04-07T14:49:58.461Z,99.90
2023-04-07T14:52:25.918Z,99.90
2023-04-07T14:54:52.734Z,99.90
2023-04-07T14:57:19.716Z,99.90
2023-04-07T14:59:47.572Z,99.90
2023-04-07T15:02:17.106Z,99.90
2023-04-07T15:04:44.133Z,99.90
2023-04-07T15:07:11.285Z,99.90
2023-04-07T15:09:38.262Z,99.90
2023-04-07T15:12:05.485Z,99.90
2023-04-07T15:14:32.572Z,99.90
2023-04-07T15:16:59.374Z,99.00
2023-04-07T15:19:26.182Z,96.90
2023-04-07T15:21:53.126Z,95.40
2023-04-07T15:24:21.414Z,95.50
2023-04-07T15:26:49.164Z,93.90
2023-04-07T15:29:16.107Z,92.40
2023-04-07T15:31:42.992Z,92.70
2023-04-07T15:34:09.928Z,90.30
2023-04-07T15:36:36.758Z,91.60
2023-04-07T15:39:05.022Z,90.00
2023-04-07T15:41:32.013Z,90.40
2023-04-07T15:44:03.146Z,89.40
2023-04-07T15:46:31.982Z,87.20
2023-04-07T15:48:59.876Z,88.60
2023-04-07T15:51:29.524Z,90.00
2023-04-07T15:53:56.416Z,89.50
2023-04-07T15:56:24.831Z,90.10
2023-04-07T15:58:52.237Z,90.40
2023-04-07T16:01:19.610Z,90.50
2023-04-07T16:03:47.467Z,88.70
2023-04-07T16:06:14.640Z,88.50
2023-04-07T16:08:41.459Z,90.10
2023-04-07T16:11:08.292Z,91.20
2023-04-07T16:13:35.223Z,91.00
2023-04-07T16:16:02.128Z,90.50
2023-04-07T16:18:30.267Z,89.20
2023-04-07T16:20:57.159Z,90.40
2023-04-07T16:23:24.445Z,90.60
2023-04-07T16:25:51.547Z,90.20
2023-04-07T16:28:19.513Z,91.40
2023-04-07T16:30:46.387Z,92.70
2023-04-07T16:33:15.757Z,92.40
2023-04-07T16:35:42.829Z,93.20
2023-04-07T16:38:09.992Z,93.20
2023-04-07T16:40:36.861Z,93.80
2023-04-07T16:43:03.739Z,94.50
2023-04-07T16:45:32.708Z,95.50
2023-04-07T16:47:59.825Z,95.90
2023-04-07T16:50:26.882Z,96.20
2023-04-07T16:52:57.603Z,96.40
2023-04-07T16:55:24.678Z,97.40
2023-04-07T16:57:51.516Z,98.80
2023-04-07T17:00:19.368Z,99.60
2023-04-07T17:02:46.302Z,99.90
2023-04-07T17:05:14.357Z,99.90
2023-04-07T17:07:41.485Z,99.90
2023-04-07T17:10:08.845Z,99.90
2023-04-07T17:12:35.711Z,99.90
2023-04-07T17:15:04.871Z,99.90
2023-04-07T17:17:31.774Z,99.90
2023-04-07T17:19:59.915Z,99.90
2023-04-07T17:22:26.852Z,99.90
2023-04-07T17:24:53.648Z,99.90
2023-04-07T17:27:20.652Z,99.90
2023-04-07T17:29:50.044Z,99.90
2023-04-07T17:32:16.889Z,99.90
2023-04-07T17:34:43.816Z,99.90
2023-04-07T17:37:10.727Z,99.90
2023-04-07T17:39:37.549Z,99.90
2023-04-07T17:42:06.913Z,99.90
2023-04-07T17:44:34.269Z,99.90
2023-04-07T17:47:02.626Z,99.90
2023-04-07T17:49:29.556Z,99.90
2023-04-07T17:51:56.584Z,99.90
2023-04-07T17:54:23.650Z,99.90
2023-04-07T17:56:50.617Z,99.90
2023-04-07T17:59:17.468Z,99.90
2023-04-07T18:01:44.377Z,99.90
2023-04-07T18:04:11.381Z,99.90
2023-04-07T18:06:38.425Z,99.90
2023-04-07T18:09:05.265Z,99.90
2023-04-07T18:11:32.653Z,99.90
2023-04-07T18:14:00.559Z,99.90
2023-04-07T18:16:29.693Z,99.90
2023-04-07T18:18:57.850Z,99.90
2023-04-07T18:21:24.820Z,99.90
2023-04-07T18:23:51.750Z,99.90
2023-04-07T18:26:19.840Z,99.90
2023-04-07T18:28:47.217Z,99.90
2023-04-07T18:31:15.354Z,99.90
2023-04-07T18:33:42.291Z,99.90
2023-04-07T18:36:09.428Z,99.90
2023-04-07T18:38:36.533Z,99.90
2023-04-07T18:41:03.926Z,99.90
2023-04-07T18:43:31.363Z,99.90
2023-04-07T18:45:58.368Z,99.90
2023-04-07T18:48:26.360Z,99.90
2023-04-07T18:50:54.683Z,99.90
2023-04-07T18:53:23.095Z,99.90
2023-04-07T18:55:50.478Z,99.90
2023-04-07T18:58:17.368Z,99.90
2023-04-07T19:00:44.662Z,99.90
2023-04-07T19:03:11.958Z,99.90
2023-04-07T19:05:40.126Z,99.90
2023-04-07T19:08:07.457Z,99.90
2023-04-07T19:10:35.391Z,99.90
2023-04-07T19:13:02.283Z,99.90
2023-04-07T19:15:34.151Z,99.90
2023-04-07T19:18:04.783Z,99.90
2023-04-07T19:20:33.644Z,99.90
2023-04-07T19:23:01.535Z,99.90
2023-04-07T19:25:28.451Z,99.90
2023-04-07T19:27:55.326Z,99.90
2023-04-07T19:30:22.323Z,99.90
2023-04-07T19:32:52.353Z,99.90
2023-04-07T19:35:19.376Z,99.90
2023-04-07T19:37:47.950Z,99.90
2023-04-07T19:40:15.656Z,99.90
2023-04-07T19:42:42.797Z,99.90
2023-04-07T19:45:10.202Z,99.90
2023-04-07T19:47:38.684Z,99.90
2023-04-07T19:50:11.099Z,99.90
2023-04-07T19:52:38.975Z,99.90
2023-04-07T19:55:07.379Z,99.90
2023-04-07T19:57:38.562Z,99.90
2023-04-07T20:00:06.867Z,99.90
2023-04-07T20:02:33.875Z,99.90
2023-04-07T20:05:00.762Z,99.90
2023-04-07T20:07:27.705Z,99.90
2023-04-07T20:09:55.088Z,99.90
2023-04-07T20:12:22.279Z,99.90
2023-04-07T20:14:51.618Z,99.90
2023-04-07T20:17:18.465Z,99.90
2023-04-07T20:19:45.426Z,99.90
2023-04-07T20:22:12.263Z,99.90
2023-04-07T20:24:39.564Z,99.90
2023-04-07T20:27:06.431Z,99.90
2023-04-07T20:29:33.333Z,99.90
2023-04-07T20:32:00.283Z,99.90
2023-04-07T20:34:27.155Z,99.90
2023-04-07T20:36:54.238Z,99.90
2023-04-07T20:39:21.156Z,99.90
2023-04-07T20:41:48.040Z,99.90
2023-04-07T20:44:14.919Z,99.90
2023-04-07T20:46:42.096Z,99.90
2023-04-07T20:49:09.011Z,99.90
2023-04-07T20:51:38.650Z,99.90
2023-04-07T20:54:05.916Z,99.90
2023-04-07T20:56:32.807Z,99.90
2023-04-07T20:58:59.659Z,99.90
2023-04-07T21:01:26.512Z,99.90
2023-04-07T21:03:54.129Z,99.90
2023-04-07T21:06:21.592Z,99.90
2023-04-07T21:08:51.411Z,99.90
2023-04-07T21:11:18.280Z,99.90
2023-04-07T21:13:45.052Z,99.90
2023-04-07T21:16:11.935Z,99.90
2023-04-07T21:18:38.823Z,99.90
2023-04-07T21:21:08.159Z,99.90
2023-04-07T21:23:35.533Z,99.90
2023-04-07T21:26:05.662Z,99.90
2023-04-07T21:28:32.635Z,99.90
2023-04-07T21:30:59.504Z,99.90
2023-04-07T21:33:26.333Z,99.90
2023-04-07T21:35:55.069Z,99.90
2023-04-07T21:38:22.066Z,99.90
2023-04-07T21:40:48.916Z,99.90
2023-04-07T21:43:15.993Z,99.90
2023-04-07T21:45:42.835Z,99.90
2023-04-07T21:48:09.883Z,99.90
2023-04-07T21:50:37.185Z,99.90
2023-04-07T21:53:04.088Z,99.90
2023-04-07T21:55:31.076Z,99.90
2023-04-07T21:57:58.238Z,99.90
2023-04-07T22:00:25.207Z,99.90
2023-04-07T22:02:52.151Z,99.90
2023-04-07T22:05:19.467Z,99.90
2023-04-07T22:07:46.810Z,99.90
2023-04-07T22:10:13.828Z,99.90
2023-04-07T22:12:41.177Z,99.90
2023-04-07T22:15:09.409Z,99.90
2023-04-07T22:17:36.366Z,99.90
2023-04-07T22:20:04.161Z,99.90
2023-04-07T22:22:31.043Z,99.90
2023-04-07T22:24:57.879Z,99.90
2023-04-07T22:27:24.778Z,99.90
2023-04-07T22:29:51.609Z,99.90
2023-04-07T22:32:18.514Z,99.90
2023-04-07T22:34:46.527Z,99.90
2023-04-07T22:37:13.658Z,99.90
2023-04-07T22:39:40.684Z,99.90
2023-04-07T22:42:07.503Z,99.90
2023-04-07T22:44:34.305Z,99.90
2023-04-07T22:47:01.253Z,99.90
2023-04-07T22:49:29.032Z,99.90
2023-04-07T22:51:57.067Z,99.90
2023-04-07T22:54:24.320Z,99.90
2023-04-07T22:56:51.271Z,99.90
2023-04-07T22:59:18.125Z,99.90
2023-04-07T23:01:45.073Z,99.90
2023-04-07T23:04:12.143Z,99.90
2023-04-07T23:06:40.609Z,99.90
2023-04-07T23:09:07.738Z,99.90
2023-04-07T23:11:34.759Z,99.90
2023-04-07T23:14:04.935Z,99.90
2023-04-07T23:16:33.369Z,99.90
2023-04-07T23:19:01.191Z,99.90
2023-04-07T23:21:29.635Z,99.90
2023-04-07T23:23:58.244Z,99.90
2023-04-07T23:26:26.498Z,99.90
2023-04-07T23:28:53.410Z,99.90
2023-04-07T23:31:20.611Z,99.90
2023-04-07T23:33:47.740Z,99.90
2023-04-07T23:36:14.792Z,99.90
2023-04-07T23:38:41.961Z,99.90
2023-04-07T23:41:08.865Z,99.90
2023-04-07T23:43:35.761Z,99.90
2023-04-07T23:46:03.223Z,99.90
2023-04-07T23:48:31.406Z,99.90
2023-04-07T23:50:59.959Z,99.90
2023-04-07T23:53:27.129Z,99.90
2023-04-07T23:55:54.167Z,99.90
2023-04-07T23:58:21.213Z,99.90
