createdAt,value
2024-04-07T00:00:07.139Z,1005.48
2024-04-07T00:01:07.119Z,1005.41
2024-04-07T00:02:07.082Z,1005.45
2024-04-07T00:03:07.084Z,1005.50
2024-04-07T00:04:07.075Z,1005.49
2024-04-07T00:05:07.081Z,1005.50
2024-04-07T00:06:07.030Z,1005.52
2024-04-07T00:07:07.025Z,1005.47
2024-04-07T00:08:07.012Z,1005.51
2024-04-07T00:09:07.027Z,1005.50
2024-04-07T00:10:06.994Z,1005.48
2024-04-07T00:11:06.985Z,1005.50
2024-04-07T00:12:07.143Z,1005.50
2024-04-07T00:13:06.947Z,1005.54
2024-04-07T00:14:07.054Z,1005.50
2024-04-07T00:15:07.054Z,1005.52
2024-04-07T00:16:06.939Z,1005.57
2024-04-07T00:17:06.883Z,1005.57
2024-04-07T00:18:06.996Z,1005.60
2024-04-07T00:19:06.947Z,1005.64
2024-04-07T00:20:06.913Z,1005.58
2024-04-07T00:21:06.830Z,1005.60
2024-04-07T00:22:06.825Z,1005.59
2024-04-07T00:23:07.005Z,1005.64
2024-04-07T00:24:06.925Z,1005.61
2024-04-07T00:25:06.876Z,1005.59
2024-04-07T00:26:06.792Z,1005.57
2024-04-07T00:27:06.816Z,1005.61
2024-04-07T00:28:06.882Z,1005.60
2024-04-07T00:29:06.740Z,1005.63
2024-04-07T00:30:06.754Z,1005.68
2024-04-07T00:31:06.708Z,1005.68
2024-04-07T00:32:06.679Z,1005.66
2024-04-07T00:33:06.681Z,1005.66
2024-04-07T00:34:06.761Z,1005.67
2024-04-07T00:35:06.689Z,1005.60
2024-04-07T00:36:06.760Z,1005.58
2024-04-07T00:37:06.656Z,1005.62
2024-04-07T00:38:06.675Z,1005.62
2024-04-07T00:39:06.638Z,1005.69
2024-04-07T00:40:06.701Z,1005.73
2024-04-07T00:41:06.565Z,1005.78
2024-04-07T00:42:06.565Z,1005.78
2024-04-07T00:43:06.535Z,1005.87
2024-04-07T00:44:06.532Z,1005.91
2024-04-07T00:45:06.542Z,1005.88
2024-04-07T00:46:06.504Z,1005.93
2024-04-07T00:47:06.494Z,1005.99
2024-04-07T00:48:06.464Z,1006.04
2024-04-07T00:49:06.458Z,1006.04
2024-04-07T00:50:06.435Z,1006.06
2024-04-07T00:51:06.443Z,1006.09
2024-04-07T00:52:06.415Z,1006.08
2024-04-07T00:53:06.407Z,1006.08
2024-04-07T00:54:06.383Z,1006.16
2024-04-07T00:55:06.416Z,1006.17
2024-04-07T00:56:06.596Z,1006.18
2024-04-07T00:57:06.355Z,1006.18
2024-04-07T00:58:09.163Z,1006.20
2024-04-07T00:59:07.343Z,1006.23
2024-04-07T01:00:06.297Z,1006.22
2024-04-07T01:01:06.326Z,1006.31
2024-04-07T01:02:06.277Z,1006.29
2024-04-07T01:03:06.261Z,1006.22
2024-04-07T01:04:06.260Z,1006.31
2024-04-07T01:05:06.259Z,1006.29
2024-04-07T01:06:06.238Z,1006.30
2024-04-07T01:07:06.230Z,1006.37
2024-04-07T01:08:06.201Z,1006.37
2024-04-07T01:09:06.180Z,1006.38
2024-04-07T01:10:06.177Z,1006.40
2024-04-07T01:11:06.178Z,1006.43
2024-04-07T01:12:07.606Z,1006.46
2024-04-07T01:13:06.131Z,1006.49
2024-04-07T01:14:06.122Z,1006.54
2024-04-07T01:15:06.123Z,1006.52
2024-04-07T01:16:06.086Z,1006.47
2024-04-07T01:17:06.096Z,1006.57
2024-04-07T01:18:06.049Z,1006.57
2024-04-07T01:19:06.083Z,1006.59
2024-04-07T01:20:06.030Z,1006.58
2024-04-07T01:21:06.046Z,1006.56
2024-04-07T01:22:06.014Z,1006.58
2024-04-07T01:23:05.999Z,1006.58
2024-04-07T01:24:05.990Z,1006.51
2024-04-07T01:25:05.967Z,1006.59
2024-04-07T01:26:05.952Z,1006.55
2024-04-07T01:27:05.972Z,1006.53
2024-04-07T01:28:05.942Z,1006.55
2024-04-07T01:29:05.949Z,1006.57
2024-04-07T01:30:05.889Z,1006.57
2024-04-07T01:31:05.891Z,1006.57
2024-04-07T01:32:05.861Z,1006.60
2024-04-07T01:33:05.901Z,1006.66
2024-04-07T01:34:05.867Z,1006.79
2024-04-07T01:35:05.835Z,1006.95
2024-04-07T01:36:05.849Z,1006.96
2024-04-07T01:37:05.808Z,1007.01
2024-04-07T01:38:05.821Z,1007.02
2024-04-07T01:39:05.763Z,1007.05
2024-04-07T01:40:05.756Z,1007.10
2024-04-07T01:41:05.757Z,1007.09
2024-04-07T01:42:05.751Z,1007.04
2024-04-07T01:43:05.741Z,1007.05
2024-04-07T01:44:05.737Z,1007.06
2024-04-07T01:45:05.713Z,1007.08
2024-04-07T01:46:05.684Z,1007.14
2024-04-07T01:47:05.680Z,1007.21
2024-04-07T01:48:05.646Z,1007.30
2024-04-07T01:49:05.647Z,1007.26
2024-04-07T01:50:05.656Z,1007.15
2024-04-07T01:51:05.631Z,1007.10
2024-04-07T01:52:05.617Z,1007.10
2024-04-07T01:53:05.589Z,1007.10
2024-04-07T01:54:05.586Z,1007.11
2024-04-07T01:55:05.548Z,1007.14
2024-04-07T01:56:05.551Z,1007.14
2024-04-07T01:57:05.531Z,1007.19
2024-04-07T01:58:05.542Z,1007.21
2024-04-07T01:59:05.519Z,1007.19
2024-04-07T02:00:05.480Z,1007.16
2024-04-07T02:01:05.493Z,1007.30
2024-04-07T02:02:05.450Z,1007.43
2024-04-07T02:03:05.478Z,1007.65
2024-04-07T02:04:05.429Z,1007.66
2024-04-07T02:05:05.445Z,1007.68
2024-04-07T02:06:05.423Z,1007.73
2024-04-07T02:07:05.384Z,1007.81
2024-04-07T02:08:05.375Z,1007.85
2024-04-07T02:09:05.366Z,1007.89
2024-04-07T02:10:05.353Z,1007.90
2024-04-07T02:11:05.359Z,1007.95
2024-04-07T02:12:05.317Z,1007.95
2024-04-07T02:13:05.312Z,1007.94
2024-04-07T02:14:05.290Z,1007.95
2024-04-07T02:15:05.307Z,1007.88
2024-04-07T02:16:05.289Z,1007.89
2024-04-07T02:17:05.261Z,1008.01
2024-04-07T02:18:05.268Z,1008.00
2024-04-07T02:19:05.259Z,1008.02
2024-04-07T02:20:05.226Z,1008.08
2024-04-07T02:21:05.207Z,1008.12
2024-04-07T02:22:05.184Z,1008.11
2024-04-07T02:23:05.187Z,1008.14
2024-04-07T02:24:05.191Z,1008.17
2024-04-07T02:25:05.151Z,1008.14
2024-04-07T02:26:05.118Z,1008.16
2024-04-07T02:27:05.134Z,1008.28
2024-04-07T02:28:05.146Z,1008.35
2024-04-07T02:29:05.106Z,1008.40
2024-04-07T02:30:05.088Z,1008.44
2024-04-07T02:31:05.070Z,1008.53
2024-04-07T02:32:05.045Z,1008.66
2024-04-07T02:33:05.058Z,1008.71
2024-04-07T02:34:05.053Z,1008.67
2024-04-07T02:35:05.044Z,1008.67
2024-04-07T02:36:04.997Z,1008.67
2024-04-07T02:37:04.985Z,1008.65
2024-04-07T02:38:04.982Z,1008.71
2024-04-07T02:39:04.978Z,1008.82
2024-04-07T02:40:04.938Z,1008.85
2024-04-07T02:41:04.933Z,1008.86
2024-04-07T02:42:04.907Z,1008.92
2024-04-07T02:43:04.913Z,1008.91
2024-04-07T02:44:04.877Z,1008.93
2024-04-07T02:45:04.890Z,1008.93
2024-04-07T02:46:04.865Z,1008.94
2024-04-07T02:47:04.880Z,1008.96
2024-04-07T02:48:04.855Z,1008.91
2024-04-07T02:49:04.826Z,1008.93
2024-04-07T02:50:04.793Z,1008.93
2024-04-07T02:51:04.787Z,1008.95
2024-04-07T02:52:04.786Z,1008.96
2024-04-07T02:53:04.781Z,1009.00
2024-04-07T02:54:04.769Z,1009.10
2024-04-07T02:55:04.770Z,1009.20
2024-04-07T02:56:04.718Z,1009.24
2024-04-07T02:57:04.729Z,1009.24
2024-04-07T02:58:04.695Z,1009.25
2024-04-07T02:59:04.692Z,1009.30
2024-04-07T03:00:04.738Z,1009.30
2024-04-07T03:01:04.689Z,1009.27
2024-04-07T03:02:04.700Z,1009.25
2024-04-07T03:03:04.629Z,1009.25
2024-04-07T03:04:04.621Z,1009.24
2024-04-07T03:05:06.596Z,1009.34
2024-04-07T03:06:04.593Z,1009.36
2024-04-07T03:07:04.577Z,1009.32
2024-04-07T03:08:04.563Z,1009.27
2024-04-07T03:09:04.561Z,1009.24
2024-04-07T03:10:04.548Z,1009.28
2024-04-07T03:11:04.538Z,1009.30
2024-04-07T03:12:04.500Z,1009.28
2024-04-07T03:13:04.507Z,1009.33
2024-04-07T03:14:04.498Z,1009.39
2024-04-07T03:15:04.512Z,1009.41
2024-04-07T03:16:04.454Z,1009.48
2024-04-07T03:17:05.932Z,1009.49
2024-04-07T03:18:04.419Z,1009.50
2024-04-07T03:19:04.457Z,1009.46
2024-04-07T03:20:04.424Z,1009.47
2024-04-07T03:21:04.382Z,1009.49
2024-04-07T03:22:04.369Z,1009.58
2024-04-07T03:23:04.361Z,1009.58
2024-04-07T03:24:04.348Z,1009.54
2024-04-07T03:25:04.347Z,1009.43
2024-04-07T03:26:04.314Z,1009.45
2024-04-07T03:27:04.292Z,1009.48
2024-04-07T03:28:04.292Z,1009.52
2024-04-07T03:29:04.280Z,1009.65
2024-04-07T03:30:04.278Z,1009.74
2024-04-07T03:31:04.248Z,1009.71
2024-04-07T03:32:04.235Z,1009.72
2024-04-07T03:33:04.206Z,1009.81
2024-04-07T03:34:04.231Z,1009.90
2024-04-07T03:35:04.190Z,1010.06
2024-04-07T03:36:04.179Z,1010.01
2024-04-07T03:37:04.165Z,1010.01
2024-04-07T03:38:04.171Z,1010.03
2024-04-07T03:39:04.149Z,1010.03
2024-04-07T03:40:04.118Z,1010.08
2024-04-07T03:41:04.100Z,1010.13
2024-04-07T03:42:04.112Z,1010.15
2024-04-07T03:43:04.084Z,1010.19
2024-04-07T03:44:04.069Z,1010.28
2024-04-07T03:45:04.079Z,1010.38
2024-04-07T03:46:04.063Z,1010.50
2024-04-07T03:47:04.017Z,1010.46
2024-04-07T03:48:04.034Z,1010.44
2024-04-07T03:49:04.002Z,1010.30
2024-04-07T03:50:03.984Z,1010.31
2024-04-07T03:51:03.963Z,1010.34
2024-04-07T03:52:03.982Z,1010.32
2024-04-07T03:53:03.963Z,1010.38
2024-04-07T03:54:03.938Z,1010.37
2024-04-07T03:55:03.915Z,1010.36
2024-04-07T03:56:03.903Z,1010.42
2024-04-07T03:57:03.926Z,1010.45
2024-04-07T03:58:03.891Z,1010.45
2024-04-07T03:59:03.869Z,1010.39
2024-04-07T04:00:03.871Z,1010.32
2024-04-07T04:01:03.825Z,1010.21
2024-04-07T04:02:03.832Z,1010.12
2024-04-07T04:03:03.807Z,1010.04
2024-04-07T04:04:03.792Z,1010.08
2024-04-07T04:05:03.776Z,1010.12
2024-04-07T04:06:03.788Z,1010.14
2024-04-07T04:07:03.764Z,1010.13
2024-04-07T04:08:03.742Z,1010.16
2024-04-07T04:09:03.718Z,1010.25
2024-04-07T04:10:03.708Z,1010.33
2024-04-07T04:11:03.712Z,1010.34
2024-04-07T04:12:03.676Z,1010.37
2024-04-07T04:13:03.662Z,1010.52
2024-04-07T04:14:03.660Z,1010.52
2024-04-07T04:15:03.650Z,1010.54
2024-04-07T04:16:03.649Z,1010.52
2024-04-07T04:17:03.607Z,1010.42
2024-04-07T04:18:03.603Z,1010.36
2024-04-07T04:19:03.578Z,1010.28
2024-04-07T04:20:03.597Z,1010.09
2024-04-07T04:21:03.594Z,1009.93
2024-04-07T04:22:03.555Z,1009.84
2024-04-07T04:23:03.544Z,1009.81
2024-04-07T04:24:03.517Z,1009.89
2024-04-07T04:25:03.514Z,1009.87
2024-04-07T04:26:03.491Z,1009.90
2024-04-07T04:27:03.473Z,1010.04
2024-04-07T04:28:03.463Z,1010.18
2024-04-07T04:29:03.445Z,1010.31
2024-04-07T04:30:03.481Z,1010.49
2024-04-07T04:31:03.422Z,1010.67
2024-04-07T04:32:03.404Z,1010.85
2024-04-07T04:33:03.400Z,1010.97
2024-04-07T04:34:03.407Z,1011.05
2024-04-07T04:35:03.384Z,1011.04
2024-04-07T04:36:03.352Z,1010.96
2024-04-07T04:37:03.341Z,1011.00
2024-04-07T04:38:03.340Z,1010.99
2024-04-07T04:39:03.337Z,1010.99
2024-04-07T04:40:03.303Z,1010.92
2024-04-07T04:41:03.282Z,1010.89
2024-04-07T04:42:03.273Z,1010.91
2024-04-07T04:43:03.277Z,1011.03
2024-04-07T04:44:03.266Z,1011.10
2024-04-07T04:45:03.241Z,1011.11
2024-04-07T04:46:03.234Z,1011.10
2024-04-07T04:47:03.207Z,1011.10
2024-04-07T04:48:03.207Z,1011.13
2024-04-07T04:49:03.187Z,1011.21
2024-04-07T04:50:03.173Z,1011.24
2024-04-07T04:51:03.146Z,1011.29
2024-04-07T04:52:03.143Z,1011.37
2024-04-07T04:53:03.139Z,1011.33
2024-04-07T04:54:03.108Z,1011.21
2024-04-07T04:55:03.093Z,1011.11
2024-04-07T04:56:03.092Z,1011.04
2024-04-07T04:57:03.090Z,1011.03
2024-04-07T04:58:03.079Z,1011.01
2024-04-07T04:59:03.043Z,1011.10
2024-04-07T05:00:03.032Z,1011.19
2024-04-07T05:01:03.016Z,1011.13
2024-04-07T05:02:03.062Z,1011.07
2024-04-07T05:03:02.994Z,1011.00
2024-04-07T05:04:02.979Z,1011.03
2024-04-07T05:05:02.991Z,1010.91
2024-04-07T05:06:02.953Z,1010.93
2024-04-07T05:07:02.958Z,1010.83
2024-04-07T05:08:02.930Z,1010.78
2024-04-07T05:09:02.901Z,1010.84
2024-04-07T05:10:02.922Z,1010.87
2024-04-07T05:11:02.887Z,1010.78
2024-04-07T05:12:02.889Z,1010.72
2024-04-07T05:13:02.862Z,1010.66
2024-04-07T05:14:02.855Z,1010.62
2024-04-07T05:15:02.836Z,1010.64
2024-04-07T05:16:02.843Z,1010.68
2024-04-07T05:17:02.812Z,1010.70
2024-04-07T05:18:02.807Z,1010.71
2024-04-07T05:19:02.782Z,1010.77
2024-04-07T05:20:02.778Z,1010.75
2024-04-07T05:21:02.764Z,1010.81
2024-04-07T05:22:02.735Z,1010.86
2024-04-07T05:23:02.729Z,1010.91
2024-04-07T05:24:02.744Z,1011.01
2024-04-07T05:25:02.713Z,1011.08
2024-04-07T05:26:02.694Z,1011.09
2024-04-07T05:27:02.678Z,1011.15
2024-04-07T05:28:02.662Z,1011.12
2024-04-07T05:29:02.646Z,1011.10
2024-04-07T05:30:02.643Z,1011.08
2024-04-07T05:31:02.622Z,1011.02
2024-04-07T05:32:02.628Z,1010.99
2024-04-07T05:33:02.598Z,1010.87
2024-04-07T05:34:02.584Z,1010.80
2024-04-07T05:35:02.589Z,1010.87
2024-04-07T05:36:02.575Z,1010.81
2024-04-07T05:37:02.532Z,1010.79
2024-04-07T05:38:02.549Z,1010.75
2024-04-07T05:39:02.524Z,1010.78
2024-04-07T05:40:03.966Z,1010.76
2024-04-07T05:41:02.484Z,1010.69
2024-04-07T05:42:02.485Z,1010.67
2024-04-07T05:43:02.453Z,1010.63
2024-04-07T05:44:02.456Z,1010.66
2024-04-07T05:45:02.443Z,1010.64
2024-04-07T05:46:02.418Z,1010.64
2024-04-07T05:47:02.401Z,1010.62
2024-04-07T05:48:02.402Z,1010.57
2024-04-07T05:49:02.401Z,1010.53
2024-04-07T05:50:02.370Z,1010.52
2024-04-07T05:51:02.356Z,1010.57
2024-04-07T05:52:02.336Z,1010.55
2024-04-07T05:53:02.345Z,1010.55
2024-04-07T05:54:02.337Z,1010.56
2024-04-07T05:55:02.318Z,1010.58
2024-04-07T05:56:02.303Z,1010.60
2024-04-07T05:57:02.275Z,1010.68
2024-04-07T05:58:02.266Z,1010.65
2024-04-07T05:59:02.241Z,1010.66
2024-04-07T06:00:02.246Z,1010.68
2024-04-07T06:01:02.212Z,1010.61
2024-04-07T06:02:02.214Z,1010.69
2024-04-07T06:03:02.198Z,1010.63
2024-04-07T06:04:02.187Z,1010.68
2024-04-07T06:05:02.188Z,1010.68
2024-04-07T06:06:02.165Z,1010.66
2024-04-07T06:07:02.161Z,1010.67
2024-04-07T06:08:02.177Z,1010.72
2024-04-07T06:09:02.141Z,1010.73
2024-04-07T06:10:02.101Z,1010.71
2024-04-07T06:11:02.076Z,1010.74
2024-04-07T06:12:02.073Z,1010.74
2024-04-07T06:13:02.060Z,1010.77
2024-04-07T06:14:02.039Z,1010.82
2024-04-07T06:15:02.022Z,1010.82
2024-04-07T06:16:02.029Z,1010.86
2024-04-07T06:17:02.037Z,1010.82
2024-04-07T06:18:01.988Z,1010.83
2024-04-07T06:19:01.978Z,1010.84
2024-04-07T06:20:01.995Z,1010.84
2024-04-07T06:21:01.981Z,1010.86
2024-04-07T06:22:01.950Z,1010.87
2024-04-07T06:23:01.929Z,1010.90
2024-04-07T06:24:01.918Z,1010.98
2024-04-07T06:25:01.900Z,1011.01
2024-04-07T06:26:01.909Z,1011.03
2024-04-07T06:27:01.855Z,1011.04
2024-04-07T06:28:01.874Z,1010.97
2024-04-07T06:29:01.838Z,1010.98
2024-04-07T06:30:01.818Z,1011.00
2024-04-07T06:31:01.823Z,1011.02
2024-04-07T06:32:01.813Z,1011.04
2024-04-07T06:33:01.795Z,1011.04
2024-04-07T06:34:01.775Z,1010.99
2024-04-07T06:35:01.779Z,1011.02
2024-04-07T06:36:01.874Z,1011.09
2024-04-07T06:37:01.735Z,1011.09
2024-04-07T06:38:01.727Z,1011.10
2024-04-07T06:39:01.716Z,1011.08
2024-04-07T06:40:01.780Z,1011.09
2024-04-07T06:41:01.686Z,1011.08
2024-04-07T06:42:01.687Z,1011.08
2024-04-07T06:43:01.656Z,1011.10
2024-04-07T06:44:01.645Z,1011.15
2024-04-07T06:45:01.650Z,1011.15
2024-04-07T06:46:01.615Z,1011.13
2024-04-07T06:47:01.618Z,1011.07
2024-04-07T06:48:01.583Z,1011.03
2024-04-07T06:49:01.587Z,1011.07
2024-04-07T06:50:01.589Z,1011.06
2024-04-07T06:51:01.550Z,1011.10
2024-04-07T06:52:01.536Z,1011.12
2024-04-07T06:53:01.506Z,1011.16
2024-04-07T06:54:01.520Z,1011.17
2024-04-07T06:55:01.489Z,1011.17
2024-04-07T06:56:01.509Z,1011.24
2024-04-07T06:57:01.461Z,1011.24
2024-04-07T06:58:01.474Z,1011.27
2024-04-07T06:59:01.443Z,1011.21
2024-04-07T07:00:01.445Z,1011.23
2024-04-07T07:01:01.409Z,1011.27
2024-04-07T07:02:01.420Z,1011.26
2024-04-07T07:03:01.451Z,1011.23
2024-04-07T07:04:01.401Z,1011.24
2024-04-07T07:05:01.390Z,1011.24
2024-04-07T07:06:01.342Z,1011.26
2024-04-07T07:07:01.334Z,1011.27
2024-04-07T07:08:01.435Z,1011.30
2024-04-07T07:09:01.341Z,1011.26
2024-04-07T07:10:01.348Z,1011.30
2024-04-07T07:11:01.345Z,1011.28
2024-04-07T07:12:01.292Z,1011.34
2024-04-07T07:13:01.290Z,1011.30
2024-04-07T07:14:01.259Z,1011.29
2024-04-07T07:15:01.219Z,1011.35
2024-04-07T07:16:01.217Z,1011.36
2024-04-07T07:17:01.237Z,1011.38
2024-04-07T07:18:01.174Z,1011.42
2024-04-07T07:19:01.177Z,1011.41
2024-04-07T07:20:01.221Z,1011.46
2024-04-07T07:21:01.140Z,1011.42
2024-04-07T07:22:01.144Z,1011.44
2024-04-07T07:23:01.106Z,1011.44
2024-04-07T07:24:01.104Z,1011.40
2024-04-07T07:25:01.129Z,1011.40
2024-04-07T07:26:01.135Z,1011.46
2024-04-07T07:27:01.078Z,1011.44
2024-04-07T07:28:01.051Z,1011.47
2024-04-07T07:29:01.063Z,1011.49
2024-04-07T07:30:01.074Z,1011.50
2024-04-07T07:31:01.027Z,1011.48
2024-04-07T07:32:01.009Z,1011.49
2024-04-07T07:33:01.034Z,1011.54
2024-04-07T07:34:00.987Z,1011.57
2024-04-07T07:35:00.997Z,1011.60
2024-04-07T07:36:00.987Z,1011.58
2024-04-07T07:37:00.917Z,1011.59
2024-04-07T07:38:00.942Z,1011.62
2024-04-07T07:39:00.909Z,1011.62
2024-04-07T07:40:00.908Z,1011.57
2024-04-07T07:41:00.929Z,1011.56
2024-04-07T07:42:00.839Z,1011.58
2024-04-07T07:43:00.853Z,1011.60
2024-04-07T07:44:03.716Z,1011.72
2024-04-07T07:45:00.855Z,1011.72
2024-04-07T07:46:00.776Z,1011.75
2024-04-07T07:47:00.798Z,1011.73
2024-04-07T07:48:00.787Z,1011.71
2024-04-07T07:49:00.771Z,1011.74
2024-04-07T07:50:00.880Z,1011.74
2024-04-07T07:51:00.727Z,1011.68
2024-04-07T07:52:00.698Z,1011.69
2024-04-07T07:53:00.762Z,1011.68
2024-04-07T07:54:00.692Z,1011.74
2024-04-07T07:55:00.711Z,1011.77
2024-04-07T07:56:00.701Z,1011.74
2024-04-07T07:57:00.633Z,1011.75
2024-04-07T07:58:00.642Z,1011.77
2024-04-07T07:59:00.678Z,1011.81
2024-04-07T08:00:14.224Z,1011.85
2024-04-07T08:01:01.609Z,1011.84
2024-04-07T08:02:00.635Z,1011.87
2024-04-07T08:03:00.590Z,1011.92
2024-04-07T08:04:00.567Z,1011.89
2024-04-07T08:05:00.637Z,1011.87
2024-04-07T08:06:00.544Z,1011.84
2024-04-07T08:07:00.510Z,1011.91
2024-04-07T08:08:00.613Z,1011.95
2024-04-07T08:09:00.569Z,1011.98
2024-04-07T08:10:00.476Z,1011.96
2024-04-07T08:11:00.563Z,1012.02
2024-04-07T08:12:00.473Z,1011.99
2024-04-07T08:13:00.466Z,1012.03
2024-04-07T08:14:00.506Z,1012.00
2024-04-07T08:15:00.410Z,1011.97
2024-04-07T08:16:00.400Z,1012.00
2024-04-07T08:17:00.470Z,1011.98
2024-04-07T08:18:00.387Z,1011.99
2024-04-07T08:19:00.401Z,1011.95
2024-04-07T08:20:00.446Z,1011.98
2024-04-07T08:21:00.325Z,1011.95
2024-04-07T08:22:00.327Z,1011.90
2024-04-07T08:23:00.397Z,1011.90
2024-04-07T08:24:00.306Z,1011.92
2024-04-07T08:25:00.275Z,1011.91
2024-04-07T08:26:00.319Z,1011.94
2024-04-07T08:27:00.249Z,1011.95
2024-04-07T08:28:00.220Z,1012.00
2024-04-07T08:29:00.282Z,1011.98
2024-04-07T08:30:00.336Z,1011.95
2024-04-07T08:31:00.196Z,1011.99
2024-04-07T08:32:00.242Z,1011.95
2024-04-07T08:33:00.187Z,1011.94
2024-04-07T08:34:00.143Z,1011.96
2024-04-07T08:35:00.191Z,1012.02
2024-04-07T08:36:00.135Z,1012.05
2024-04-07T08:37:00.088Z,1012.03
2024-04-07T08:38:00.151Z,1012.02
2024-04-07T08:39:00.067Z,1012.01
2024-04-07T08:40:00.057Z,1012.06
2024-04-07T08:41:00.153Z,1012.05
2024-04-07T08:42:00.037Z,1012.07
2024-04-07T08:43:00.050Z,1012.05
2024-04-07T08:44:00.036Z,1012.08
2024-04-07T08:45:00.017Z,1012.13
2024-04-07T08:45:59.999Z,1012.10
2024-04-07T08:47:00.037Z,1012.07
2024-04-07T08:47:59.974Z,1012.10
2024-04-07T08:48:59.932Z,1012.08
2024-04-07T08:49:59.989Z,1012.08
2024-04-07T08:50:59.927Z,1012.08
2024-04-07T08:52:08.036Z,1012.08
2024-04-07T08:53:00.119Z,1012.06
2024-04-07T08:53:59.937Z,1012.04
2024-04-07T08:54:59.950Z,1012.02
2024-04-07T08:55:59.979Z,1012.03
2024-04-07T08:56:59.948Z,1012.01
2024-04-07T08:57:59.856Z,1012.01
2024-04-07T08:58:59.871Z,1012.02
2024-04-07T08:59:59.809Z,1012.04
2024-04-07T09:00:59.771Z,1011.99
2024-04-07T09:01:59.778Z,1011.92
2024-04-07T09:02:59.745Z,1011.99
2024-04-07T09:03:59.748Z,1011.96
2024-04-07T09:04:59.764Z,1011.98
2024-04-07T09:05:59.773Z,1011.99
2024-04-07T09:06:59.705Z,1011.99
2024-04-07T09:07:59.687Z,1012.05
2024-04-07T09:08:59.683Z,1011.92
2024-04-07T09:09:59.645Z,1011.96
2024-04-07T09:10:59.657Z,1011.98
2024-04-07T09:11:59.628Z,1011.91
2024-04-07T09:12:59.649Z,1011.97
2024-04-07T09:13:59.665Z,1012.04
2024-04-07T09:14:59.609Z,1011.97
2024-04-07T09:15:59.578Z,1011.94
2024-04-07T09:16:59.558Z,1011.99
2024-04-07T09:17:59.600Z,1012.02
2024-04-07T09:19:00.421Z,1011.97
2024-04-07T09:19:59.568Z,1012.01
2024-04-07T09:20:59.523Z,1012.01
2024-04-07T09:21:59.499Z,1012.05
2024-04-07T09:22:59.542Z,1012.03
2024-04-07T09:23:59.493Z,1012.15
2024-04-07T09:24:59.474Z,1012.07
2024-04-07T09:25:59.460Z,1012.06
2024-04-07T09:26:59.484Z,1012.04
2024-04-07T09:27:59.495Z,1012.10
2024-04-07T09:28:59.441Z,1012.01
2024-04-07T09:29:59.492Z,1012.05
2024-04-07T09:30:59.394Z,1012.00
2024-04-07T09:31:59.409Z,1011.99
2024-04-07T09:32:59.354Z,1012.03
2024-04-07T09:33:59.350Z,1011.96
2024-04-07T09:34:59.384Z,1011.96
2024-04-07T09:35:59.341Z,1011.93
2024-04-07T09:36:59.333Z,1011.96
2024-04-07T09:37:59.293Z,1012.02
2024-04-07T09:38:59.321Z,1011.98
2024-04-07T09:39:59.265Z,1012.06
2024-04-07T09:40:59.295Z,1012.08
2024-04-07T09:41:59.225Z,1012.08
2024-04-07T09:42:59.230Z,1012.08
2024-04-07T09:43:59.225Z,1012.11
2024-04-07T09:44:59.200Z,1012.15
2024-04-07T09:45:59.191Z,1012.07
2024-04-07T09:46:59.226Z,1012.10
2024-04-07T09:47:59.175Z,1012.12
2024-04-07T09:48:59.140Z,1012.08
2024-04-07T09:49:59.150Z,1012.15
2024-04-07T09:50:59.135Z,1012.05
2024-04-07T09:51:59.093Z,1012.08
2024-04-07T09:52:59.086Z,1012.07
2024-04-07T09:53:59.059Z,1012.04
2024-04-07T09:54:59.083Z,1012.02
2024-04-07T09:55:59.064Z,1012.03
2024-04-07T09:56:59.041Z,1012.01
2024-04-07T09:57:59.038Z,1012.00
2024-04-07T09:58:59.032Z,1011.99
2024-04-07T09:59:59.010Z,1012.00
2024-04-07T10:00:58.990Z,1011.97
2024-04-07T10:01:59.000Z,1011.93
2024-04-07T10:02:58.937Z,1011.93
2024-04-07T10:03:58.960Z,1011.90
2024-04-07T10:04:58.996Z,1011.89
2024-04-07T10:05:58.890Z,1011.98
2024-04-07T10:06:58.888Z,1012.02
2024-04-07T10:07:58.894Z,1011.96
2024-04-07T10:08:58.904Z,1012.03
2024-04-07T10:09:58.896Z,1012.09
2024-04-07T10:11:07.894Z,1012.06
2024-04-07T10:11:59.822Z,1012.06
2024-04-07T10:12:58.827Z,1012.11
2024-04-07T10:13:58.822Z,1012.09
2024-04-07T10:14:58.794Z,1012.10
2024-04-07T10:15:58.811Z,1012.05
2024-04-07T10:16:58.816Z,1012.02
2024-04-07T10:17:58.804Z,1012.00
2024-04-07T10:18:58.748Z,1012.05
2024-04-07T10:19:58.777Z,1012.01
2024-04-07T10:20:58.705Z,1011.96
2024-04-07T10:21:58.698Z,1011.99
2024-04-07T10:22:58.730Z,1012.00
2024-04-07T10:23:58.650Z,1011.99
2024-04-07T10:24:58.729Z,1011.91
2024-04-07T10:25:58.652Z,1011.98
2024-04-07T10:26:58.682Z,1011.92
2024-04-07T10:27:58.647Z,1011.94
2024-04-07T10:28:58.628Z,1011.96
2024-04-07T10:29:58.575Z,1011.95
2024-04-07T10:30:58.595Z,1011.91
2024-04-07T10:31:58.603Z,1011.88
2024-04-07T10:32:58.553Z,1011.88
2024-04-07T10:33:58.539Z,1011.90
2024-04-07T10:34:58.535Z,1011.96
2024-04-07T10:35:58.499Z,1011.90
2024-04-07T10:36:58.531Z,1012.00
2024-04-07T10:37:58.469Z,1012.04
2024-04-07T10:38:58.486Z,1011.97
2024-04-07T10:39:58.443Z,1011.99
2024-04-07T10:40:58.459Z,1011.90
2024-04-07T10:41:58.474Z,1012.01
2024-04-07T10:42:58.410Z,1012.02
2024-04-07T10:43:58.380Z,1011.96
2024-04-07T10:44:58.375Z,1011.98
2024-04-07T10:45:58.376Z,1011.98
2024-04-07T10:46:58.364Z,1011.92
2024-04-07T10:47:58.358Z,1011.86
2024-04-07T10:48:58.334Z,1011.83
2024-04-07T10:49:58.341Z,1011.91
2024-04-07T10:50:58.323Z,1011.91
2024-04-07T10:51:58.274Z,1011.92
2024-04-07T10:52:58.314Z,1011.97
2024-04-07T10:53:58.249Z,1011.95
2024-04-07T10:54:58.277Z,1011.92
2024-04-07T10:55:58.276Z,1011.87
2024-04-07T10:56:58.251Z,1011.90
2024-04-07T10:57:58.207Z,1011.91
2024-04-07T10:58:58.205Z,1011.96
2024-04-07T10:59:58.190Z,1011.96
2024-04-07T11:00:58.160Z,1011.91
2024-04-07T11:01:58.215Z,1011.89
2024-04-07T11:02:58.199Z,1011.88
2024-04-07T11:03:58.136Z,1011.91
2024-04-07T11:04:58.161Z,1011.92
2024-04-07T11:05:58.096Z,1011.83
2024-04-07T11:06:58.094Z,1011.78
2024-04-07T11:07:58.059Z,1011.82
2024-04-07T11:08:58.071Z,1011.80
2024-04-07T11:09:58.019Z,1011.87
2024-04-07T11:10:58.057Z,1011.81
2024-04-07T11:11:58.021Z,1011.84
2024-04-07T11:12:57.993Z,1011.81
2024-04-07T11:13:58.003Z,1011.81
2024-04-07T11:14:57.981Z,1011.77
2024-04-07T11:15:58.012Z,1011.75
2024-04-07T11:16:57.963Z,1011.68
2024-04-07T11:17:57.972Z,1011.65
2024-04-07T11:18:57.931Z,1011.69
2024-04-07T11:19:57.910Z,1011.67
2024-04-07T11:20:57.913Z,1011.64
2024-04-07T11:21:57.894Z,1011.59
2024-04-07T11:22:57.916Z,1011.54
2024-04-07T11:23:57.854Z,1011.43
2024-04-07T11:24:57.875Z,1011.51
2024-04-07T11:25:57.815Z,1011.48
2024-04-07T11:26:57.829Z,1011.50
2024-04-07T11:27:57.831Z,1011.51
2024-04-07T11:28:57.849Z,1011.50
2024-04-07T11:29:57.779Z,1011.62
2024-04-07T11:30:57.759Z,1011.60
2024-04-07T11:32:04.560Z,1011.58
2024-04-07T11:32:58.778Z,1011.66
2024-04-07T11:33:57.719Z,1011.66
2024-04-07T11:34:57.706Z,1011.62
2024-04-07T11:35:57.733Z,1011.67
2024-04-07T11:36:57.739Z,1011.49
2024-04-07T11:37:57.697Z,1011.59
2024-04-07T11:38:57.662Z,1011.43
2024-04-07T11:39:57.657Z,1011.53
2024-04-07T11:40:57.674Z,1011.69
2024-04-07T11:41:57.656Z,1011.61
2024-04-07T11:42:57.642Z,1011.55
2024-04-07T11:43:57.584Z,1011.52
2024-04-07T11:44:57.605Z,1011.55
2024-04-07T11:45:57.636Z,1011.61
2024-04-07T11:46:57.584Z,1011.50
2024-04-07T11:47:57.534Z,1011.48
2024-04-07T11:48:57.535Z,1011.56
2024-04-07T11:49:57.506Z,1011.56
2024-04-07T11:50:57.510Z,1011.53
2024-04-07T11:51:57.480Z,1011.52
2024-04-07T11:52:57.468Z,1011.54
2024-04-07T11:53:57.485Z,1011.39
2024-04-07T11:54:57.449Z,1011.47
2024-04-07T11:55:57.478Z,1011.45
2024-04-07T11:56:57.427Z,1011.46
2024-04-07T11:57:57.402Z,1011.49
2024-04-07T11:58:57.380Z,1011.53
2024-04-07T11:59:57.408Z,1011.52
2024-04-07T12:00:57.381Z,1011.61
2024-04-07T12:01:57.358Z,1011.53
2024-04-07T12:02:57.317Z,1011.62
2024-04-07T12:03:57.341Z,1011.58
2024-04-07T12:04:57.319Z,1011.54