createdAt,value
2019-03-20T00:00:47.472Z,70.80
2019-03-20T00:03:17.342Z,71.10
2019-03-20T00:05:46.901Z,71.00
2019-03-20T00:08:16.653Z,71.20
2019-03-20T00:10:46.103Z,70.10
2019-03-20T00:13:15.834Z,69.20
2019-03-20T00:15:45.651Z,69.40
2019-03-20T00:18:15.499Z,68.20
2019-03-20T00:20:45.213Z,68.50
2019-03-20T00:23:15.051Z,69.70
2019-03-20T00:25:44.499Z,70.10
2019-03-20T00:28:14.548Z,70.30
2019-03-20T00:30:44.100Z,71.10
2019-03-20T00:33:14.047Z,71.40
2019-03-20T00:35:43.569Z,71.60
2019-03-20T00:38:13.204Z,72.00
2019-03-20T00:40:42.929Z,72.10
2019-03-20T00:43:12.562Z,71.50
2019-03-20T00:45:41.950Z,71.60
2019-03-20T00:48:11.594Z,72.10
2019-03-20T00:50:41.438Z,72.40
2019-03-20T00:53:11.489Z,72.70
2019-03-20T00:55:41.142Z,72.40
2019-03-20T00:58:11.821Z,71.70
2019-03-20T01:00:41.280Z,71.70
2019-03-20T01:03:10.885Z,71.30
2019-03-20T01:05:40.604Z,71.20
2019-03-20T01:08:09.965Z,71.30
2019-03-20T01:10:39.624Z,71.20
2019-03-20T01:13:09.352Z,71.70
2019-03-20T01:15:38.726Z,72.10
2019-03-20T01:18:08.385Z,72.20
2019-03-20T01:20:38.454Z,71.80
2019-03-20T01:23:07.982Z,71.20
2019-03-20T01:25:37.544Z,71.50
2019-03-20T01:28:07.362Z,71.90
2019-03-20T01:30:38.270Z,70.90
2019-03-20T01:33:10.033Z,71.30
2019-03-20T01:35:39.960Z,71.30
2019-03-20T01:38:10.237Z,71.10
2019-03-20T01:40:40.731Z,71.00
2019-03-20T01:43:11.017Z,71.30
2019-03-20T01:45:40.672Z,71.50
2019-03-20T01:51:16.983Z,71.70
2019-03-20T01:53:46.643Z,71.80
2019-03-20T01:56:16.291Z,72.40
2019-03-20T01:58:46.125Z,72.60
2019-03-20T02:01:16.069Z,73.50
2019-03-20T02:03:45.531Z,72.80
2019-03-20T02:06:15.380Z,72.80
2019-03-20T02:08:45.019Z,72.40
2019-03-20T02:11:14.601Z,72.80
2019-03-20T02:13:44.235Z,72.80
2019-03-20T02:16:14.013Z,73.00
2019-03-20T02:18:43.576Z,73.20
2019-03-20T02:21:13.395Z,73.30
2019-03-20T02:23:43.053Z,73.00
2019-03-20T02:26:12.881Z,73.20
2019-03-20T02:28:42.554Z,73.40
2019-03-20T02:31:11.921Z,73.00
2019-03-20T02:33:41.353Z,73.00
2019-03-20T02:36:11.000Z,73.30
2019-03-20T02:38:40.906Z,73.30
2019-03-20T02:41:10.681Z,73.60
2019-03-20T02:43:40.190Z,73.50
2019-03-20T02:46:09.583Z,73.70
2019-03-20T02:48:39.536Z,73.80
2019-03-20T02:51:09.033Z,73.60
2019-03-20T02:53:38.858Z,73.50
2019-03-20T02:56:08.694Z,73.70
2019-03-20T02:58:38.503Z,73.70
2019-03-20T03:01:08.225Z,74.10
2019-03-20T03:03:37.959Z,74.00
2019-03-20T03:06:07.864Z,74.20
2019-03-20T03:08:37.343Z,74.10
2019-03-20T03:11:07.363Z,74.40
2019-03-20T03:13:37.019Z,74.30
2019-03-20T03:16:06.752Z,74.00
2019-03-20T03:18:36.808Z,74.20
2019-03-20T03:21:06.357Z,74.70
2019-03-20T03:23:36.007Z,74.20
2019-03-20T03:26:06.907Z,74.90
2019-03-20T03:28:36.356Z,74.90
2019-03-20T03:31:06.215Z,75.40
2019-03-20T03:33:36.552Z,75.00
2019-03-20T03:36:20.220Z,74.80
2019-03-20T03:38:37.415Z,75.30
2019-03-20T03:41:06.887Z,74.80
2019-03-20T03:43:36.626Z,74.90
2019-03-20T03:46:06.538Z,75.00
2019-03-20T03:48:36.050Z,75.00
2019-03-20T03:51:05.758Z,75.30
2019-03-20T03:53:35.479Z,75.50
2019-03-20T03:56:05.124Z,75.80
2019-03-20T03:58:34.754Z,75.50
2019-03-20T04:01:04.461Z,75.70
2019-03-20T04:03:34.319Z,76.00
2019-03-20T04:06:04.045Z,76.20
2019-03-20T04:08:34.576Z,76.30
2019-03-20T04:11:03.961Z,76.60
2019-03-20T04:13:34.181Z,76.10
2019-03-20T04:16:04.004Z,75.60
2019-03-20T04:18:33.628Z,75.10
2019-03-20T04:21:03.469Z,76.00
2019-03-20T04:23:33.324Z,76.30
2019-03-20T04:26:02.802Z,76.10
2019-03-20T04:28:32.692Z,76.60
2019-03-20T04:31:02.178Z,76.30
2019-03-20T04:33:31.713Z,76.70
2019-03-20T04:36:01.283Z,76.80
2019-03-20T04:38:30.930Z,76.20
2019-03-20T04:41:00.858Z,76.10
2019-03-20T04:43:31.418Z,76.10
2019-03-20T04:46:01.758Z,76.50
2019-03-20T04:48:31.469Z,76.70
2019-03-20T04:51:01.219Z,76.90
2019-03-20T04:53:30.969Z,76.60
2019-03-20T04:56:00.831Z,76.80
2019-03-20T04:58:30.423Z,77.10
2019-03-20T05:01:00.071Z,77.20
2019-03-20T05:03:29.781Z,77.50
2019-03-20T05:05:59.452Z,77.20
2019-03-20T05:08:29.288Z,76.90
2019-03-20T05:10:59.265Z,77.10
2019-03-20T05:13:28.895Z,76.80
2019-03-20T05:15:58.757Z,77.10
2019-03-20T05:18:28.365Z,77.90
2019-03-20T05:20:58.016Z,78.00
2019-03-20T05:23:27.385Z,78.00
2019-03-20T05:25:56.904Z,77.90
2019-03-20T05:28:26.786Z,77.80
2019-03-20T05:30:56.614Z,77.80
2019-03-20T05:33:26.189Z,78.10
2019-03-20T05:35:55.912Z,78.20
2019-03-20T05:38:25.337Z,78.40
2019-03-20T05:40:54.799Z,77.90
2019-03-20T05:43:24.436Z,77.90
2019-03-20T05:45:54.398Z,78.10
2019-03-20T05:48:25.018Z,78.50
2019-03-20T05:50:55.110Z,79.30
2019-03-20T05:53:24.978Z,78.40
2019-03-20T05:55:54.626Z,78.40
2019-03-20T05:58:24.622Z,77.90
2019-03-20T06:00:54.498Z,78.00
2019-03-20T06:03:25.550Z,78.10
2019-03-20T06:05:55.316Z,78.40
2019-03-20T06:08:24.812Z,78.30
2019-03-20T06:10:54.595Z,78.40
2019-03-20T06:13:24.370Z,78.70
2019-03-20T06:15:54.081Z,79.00
2019-03-20T06:18:23.523Z,78.40
2019-03-20T06:20:53.277Z,78.90
2019-03-20T06:23:22.819Z,77.90
2019-03-20T06:25:52.721Z,78.00
2019-03-20T06:28:22.878Z,78.00
2019-03-20T06:30:53.005Z,78.20
2019-03-20T06:33:22.720Z,77.90
2019-03-20T06:35:52.554Z,77.70
2019-03-20T06:38:22.120Z,77.80
2019-03-20T06:40:51.942Z,78.10
2019-03-20T06:43:21.699Z,78.00
2019-03-20T06:45:52.794Z,77.80
2019-03-20T06:48:22.545Z,77.40
2019-03-20T06:50:52.313Z,78.10
2019-03-20T06:53:22.524Z,76.50
2019-03-20T06:55:52.902Z,75.50
2019-03-20T06:58:22.625Z,75.40
2019-03-20T07:01:10.359Z,74.30
2019-03-20T07:03:43.072Z,74.50
2019-03-20T07:06:18.439Z,74.60
2019-03-20T07:08:51.148Z,73.90
2019-03-20T07:11:19.736Z,73.10
2019-03-20T07:13:50.658Z,73.20
2019-03-20T07:16:20.856Z,72.60
2019-03-20T07:18:50.798Z,73.20
2019-03-20T07:21:20.436Z,72.70
2019-03-20T07:23:49.992Z,73.30
2019-03-20T07:26:19.963Z,71.60
2019-03-20T07:28:51.698Z,70.80
2019-03-20T07:31:21.581Z,70.90
2019-03-20T07:33:51.406Z,71.80
2019-03-20T07:36:21.441Z,72.30
2019-03-20T07:38:51.642Z,71.80
2019-03-20T07:41:21.072Z,72.20
2019-03-20T07:43:51.343Z,71.30
2019-03-20T07:46:21.040Z,71.00
2019-03-20T07:48:50.481Z,71.90
2019-03-20T07:51:19.930Z,70.80
2019-03-20T07:53:49.560Z,69.20
2019-03-20T07:56:19.707Z,69.40
2019-03-20T07:58:49.409Z,69.40
2019-03-20T08:01:20.374Z,68.20
2019-03-20T08:03:50.495Z,68.80
2019-03-20T08:06:20.299Z,66.60
2019-03-20T08:08:50.048Z,67.90
2019-03-20T08:11:19.787Z,66.30
2019-03-20T08:13:49.452Z,68.10
2019-03-20T08:16:19.045Z,69.00
2019-03-20T08:18:48.936Z,68.50
2019-03-20T08:21:18.381Z,67.90
2019-03-20T08:23:47.943Z,66.60
2019-03-20T08:26:17.587Z,67.10
2019-03-20T08:28:47.614Z,67.90
2019-03-20T08:31:17.665Z,68.10
2019-03-20T08:33:47.330Z,65.20
2019-03-20T08:36:16.770Z,66.40
2019-03-20T08:38:46.396Z,64.80
2019-03-20T08:41:15.828Z,65.10
2019-03-20T08:43:45.749Z,65.10
2019-03-20T08:46:15.692Z,65.60
2019-03-20T08:48:48.318Z,65.10
2019-03-20T08:51:17.335Z,63.60
2019-03-20T08:53:47.291Z,65.80
2019-03-20T08:56:16.911Z,64.50
2019-03-20T08:58:46.684Z,65.10
2019-03-20T09:01:16.391Z,65.90
2019-03-20T09:03:46.111Z,65.90
2019-03-20T09:06:15.563Z,65.00
2019-03-20T09:08:45.017Z,65.80
2019-03-20T09:11:15.422Z,65.60
2019-03-20T09:13:45.452Z,64.40
2019-03-20T09:16:15.192Z,66.40
2019-03-20T09:18:44.647Z,65.50
2019-03-20T09:21:14.507Z,65.70
2019-03-20T09:23:43.988Z,64.60
2019-03-20T09:26:14.026Z,65.50
2019-03-20T09:28:43.594Z,63.30
2019-03-20T09:31:13.309Z,63.50
2019-03-20T09:33:43.223Z,63.40
2019-03-20T09:36:12.953Z,63.60
2019-03-20T09:38:43.844Z,63.20
2019-03-20T09:41:13.770Z,64.00
2019-03-20T09:43:43.540Z,63.50
2019-03-20T09:46:14.221Z,62.60
2019-03-20T09:48:43.669Z,60.60
2019-03-20T09:51:13.366Z,61.80
2019-03-20T09:53:42.932Z,61.60
2019-03-20T09:56:12.830Z,61.70
2019-03-20T09:58:42.591Z,62.40
2019-03-20T10:01:12.861Z,60.60
2019-03-20T10:03:42.860Z,59.70
2019-03-20T10:06:12.752Z,60.90
2019-03-20T10:08:42.406Z,60.10
2019-03-20T10:11:12.346Z,61.40
2019-03-20T10:13:42.451Z,61.50
2019-03-20T10:16:12.151Z,60.70
2019-03-20T10:18:41.854Z,59.20
2019-03-20T10:21:11.518Z,60.20
2019-03-20T10:23:41.238Z,60.70
2019-03-20T10:26:10.992Z,55.90
2019-03-20T10:28:40.626Z,57.30
2019-03-20T10:31:10.388Z,57.70
2019-03-20T10:33:39.859Z,62.00
2019-03-20T10:36:09.589Z,60.00
2019-03-20T10:38:39.380Z,57.00
2019-03-20T10:41:09.472Z,56.60
2019-03-20T10:43:39.136Z,57.30
2019-03-20T10:46:08.870Z,55.40
2019-03-20T10:48:38.376Z,55.10
2019-03-20T10:51:07.928Z,56.60
2019-03-20T10:53:37.629Z,54.40
2019-03-20T10:56:07.603Z,53.60
2019-03-20T10:58:37.410Z,56.00
2019-03-20T11:01:07.464Z,53.90
2019-03-20T11:03:37.654Z,51.80
2019-03-20T11:06:07.232Z,53.00
2019-03-20T11:08:37.609Z,55.70
2019-03-20T11:11:07.300Z,51.70
2019-03-20T11:13:37.199Z,53.00
2019-03-20T11:16:07.186Z,52.90
2019-03-20T11:18:37.051Z,54.20
2019-03-20T11:21:06.881Z,51.70
2019-03-20T11:23:37.470Z,54.30
2019-03-20T11:26:06.896Z,49.80
2019-03-20T11:28:36.475Z,49.70
2019-03-20T11:31:06.293Z,49.80
2019-03-20T11:33:36.505Z,48.80
2019-03-20T11:36:06.315Z,48.50
2019-03-20T11:38:36.077Z,49.30
2019-03-20T11:41:05.511Z,49.40
2019-03-20T11:43:35.287Z,50.20
2019-03-20T11:46:05.119Z,52.10
2019-03-20T11:48:36.118Z,53.20
2019-03-20T11:51:06.018Z,52.60
2019-03-20T11:53:35.579Z,52.40
2019-03-20T11:56:05.493Z,52.70
2019-03-20T11:58:35.119Z,51.80
2019-03-20T12:01:05.231Z,53.50
2019-03-20T12:03:34.957Z,50.80
2019-03-20T12:06:04.758Z,50.40
2019-03-20T12:08:34.130Z,50.90
2019-03-20T12:11:03.955Z,51.70
2019-03-20T12:13:33.491Z,49.90
2019-03-20T12:16:04.227Z,49.60
2019-03-20T12:18:34.562Z,49.10
2019-03-20T12:21:04.979Z,51.90
2019-03-20T12:23:34.495Z,49.50
2019-03-20T12:26:04.151Z,48.50
2019-03-20T12:28:34.496Z,50.20
2019-03-20T12:31:06.631Z,50.10
2019-03-20T12:33:35.799Z,50.60
2019-03-20T12:36:05.532Z,49.70
2019-03-20T12:38:34.990Z,50.20
2019-03-20T12:41:05.084Z,49.50
2019-03-20T12:43:35.003Z,45.40
2019-03-20T12:46:05.113Z,45.90
2019-03-20T12:48:34.560Z,39.70
2019-03-20T12:51:04.314Z,46.70
2019-03-20T12:53:35.796Z,46.30
2019-03-20T12:56:05.430Z,46.10
2019-03-20T12:58:34.867Z,48.10
2019-03-20T13:01:05.759Z,46.40
2019-03-20T13:03:36.550Z,49.10
2019-03-20T13:06:06.200Z,43.30
2019-03-20T13:08:35.650Z,42.90
2019-03-20T13:11:05.489Z,43.60
2019-03-20T13:13:35.167Z,43.90
2019-03-20T13:16:04.971Z,46.20
2019-03-20T13:18:34.538Z,43.60
2019-03-20T13:21:04.339Z,41.40
2019-03-20T13:23:36.307Z,44.40
2019-03-20T13:26:06.138Z,44.20
2019-03-20T13:28:35.795Z,47.40
2019-03-20T13:31:11.634Z,48.00
2019-03-20T13:33:41.332Z,45.40
2019-03-20T13:36:10.877Z,45.10
2019-03-20T13:38:40.618Z,46.90
2019-03-20T13:41:10.489Z,45.90
2019-03-20T13:43:39.952Z,46.50
2019-03-20T13:46:09.663Z,47.20
2019-03-20T13:48:39.402Z,46.80
2019-03-20T13:51:09.087Z,47.00
2019-03-20T13:53:38.515Z,49.60
2019-03-20T13:56:08.266Z,43.40
2019-03-20T13:58:38.216Z,43.50
2019-03-20T14:01:08.183Z,43.30
2019-03-20T14:03:38.626Z,43.70
2019-03-20T14:06:08.175Z,45.70
2019-03-20T14:08:37.621Z,46.10
2019-03-20T14:11:07.439Z,47.30
2019-03-20T14:13:37.091Z,47.20
2019-03-20T14:16:06.773Z,46.80
2019-03-20T14:18:36.480Z,47.90
2019-03-20T14:21:06.218Z,47.50
2019-03-20T14:23:35.885Z,48.00
2019-03-20T14:26:05.687Z,48.70
2019-03-20T14:28:35.347Z,49.20
2019-03-20T14:31:05.085Z,49.40
2019-03-20T14:33:34.731Z,48.00
2019-03-20T14:36:04.563Z,47.50
2019-03-20T14:38:33.936Z,48.70
2019-03-20T14:41:03.868Z,48.80
2019-03-20T14:43:33.749Z,49.60
2019-03-20T14:46:03.497Z,49.00
2019-03-20T14:48:33.322Z,48.40
2019-03-20T14:51:02.799Z,49.00
2019-03-20T14:53:32.759Z,49.40
2019-03-20T14:56:02.701Z,50.00
2019-03-20T14:58:32.443Z,49.60
2019-03-20T15:01:01.953Z,49.60
2019-03-20T15:03:31.668Z,48.50
2019-03-20T15:06:01.332Z,48.50
2019-03-20T15:08:31.223Z,50.50
2019-03-20T15:11:01.382Z,49.10
2019-03-20T15:13:31.027Z,48.40
2019-03-20T15:16:03.546Z,49.80
2019-03-20T15:18:33.395Z,51.60
2019-03-20T15:21:03.081Z,50.90
2019-03-20T15:23:32.518Z,50.70
2019-03-20T15:26:02.062Z,51.70
2019-03-20T15:28:32.017Z,51.70
2019-03-20T15:31:03.213Z,51.40
2019-03-20T15:33:32.656Z,50.30
2019-03-20T15:36:02.389Z,50.90
2019-03-20T15:38:32.056Z,51.50
2019-03-20T15:41:01.819Z,50.30
2019-03-20T15:43:31.482Z,51.40
2019-03-20T15:46:01.380Z,54.10
2019-03-20T15:48:31.343Z,55.60
2019-03-20T15:51:00.993Z,56.50
2019-03-20T15:53:30.754Z,57.00
2019-03-20T15:56:00.437Z,58.50
2019-03-20T15:58:30.097Z,60.60
2019-03-20T16:01:00.256Z,61.20
2019-03-20T16:03:39.066Z,61.90
2019-03-20T16:06:08.829Z,61.80
2019-03-20T16:08:38.572Z,61.90
2019-03-20T16:11:08.327Z,61.70
2019-03-20T16:13:37.972Z,64.10
2019-03-20T16:16:07.729Z,63.00
2019-03-20T16:18:37.493Z,61.80
2019-03-20T16:21:07.357Z,63.00
2019-03-20T16:23:36.965Z,63.10
2019-03-20T16:26:06.529Z,63.50
2019-03-20T16:28:36.015Z,63.90
2019-03-20T16:31:05.733Z,64.40
2019-03-20T16:33:35.538Z,64.10
2019-03-20T16:36:05.240Z,64.30
2019-03-20T16:38:34.807Z,64.80
2019-03-20T16:41:04.464Z,64.20
2019-03-20T16:43:33.849Z,64.10
2019-03-20T16:46:03.685Z,63.20
2019-03-20T16:48:33.346Z,64.10
2019-03-20T16:51:02.985Z,64.50
2019-03-20T16:53:33.858Z,64.50
2019-03-20T16:56:03.970Z,64.20
2019-03-20T16:58:33.726Z,64.80
2019-03-20T17:01:03.291Z,64.60
2019-03-20T17:03:32.937Z,65.40
2019-03-20T17:06:02.700Z,65.80
2019-03-20T17:08:33.296Z,65.00
2019-03-20T17:11:02.771Z,64.70
2019-03-20T17:13:32.223Z,66.40
2019-03-20T17:16:01.746Z,65.90
2019-03-20T17:18:31.390Z,66.00
2019-03-20T17:21:01.348Z,64.10
2019-03-20T17:23:31.259Z,64.60
2019-03-20T17:26:01.386Z,65.40
2019-03-20T17:28:31.134Z,65.20
2019-03-20T17:31:00.604Z,66.10
2019-03-20T17:33:30.243Z,65.30
2019-03-20T17:35:59.825Z,66.20
2019-03-20T17:38:29.530Z,67.70
2019-03-20T17:40:59.242Z,68.00
2019-03-20T17:43:28.888Z,67.50
2019-03-20T17:45:58.458Z,67.70
2019-03-20T17:48:28.794Z,67.20
2019-03-20T17:50:58.415Z,66.80
2019-03-20T17:53:28.184Z,65.40
2019-03-20T17:55:57.884Z,65.80
2019-03-20T17:58:27.530Z,66.60
2019-03-20T18:00:57.769Z,67.10
2019-03-20T18:03:27.425Z,67.40
2019-03-20T18:05:57.974Z,68.30
2019-03-20T18:08:27.632Z,68.60
2019-03-20T18:10:57.588Z,66.90
2019-03-20T18:13:27.250Z,67.70
2019-03-20T18:15:57.835Z,67.50
2019-03-20T18:18:27.908Z,67.80
2019-03-20T18:20:57.630Z,66.60
2019-03-20T18:23:27.478Z,66.80
2019-03-20T18:25:57.035Z,68.00
2019-03-20T18:28:26.695Z,68.00
2019-03-20T18:30:56.276Z,68.40
2019-03-20T18:33:25.918Z,67.90
2019-03-20T18:35:55.283Z,68.90
2019-03-20T18:38:24.768Z,68.20
2019-03-20T18:40:54.673Z,68.80
2019-03-20T18:43:24.627Z,68.60
2019-03-20T18:45:55.744Z,69.40
2019-03-20T18:48:25.803Z,70.10
2019-03-20T18:50:56.176Z,70.20
2019-03-20T18:53:26.261Z,69.70
2019-03-20T18:55:55.802Z,70.00
2019-03-20T18:58:26.062Z,69.70
2019-03-20T19:00:55.998Z,68.20
2019-03-20T19:03:33.197Z,68.20
2019-03-20T19:06:14.339Z,68.60
2019-03-20T19:08:43.828Z,69.80
2019-03-20T19:11:13.825Z,69.70
2019-03-20T19:13:43.349Z,69.80
2019-03-20T19:16:13.189Z,70.30
2019-03-20T19:18:43.024Z,70.00
2019-03-20T19:21:12.487Z,70.10
2019-03-20T19:23:42.816Z,69.60
2019-03-20T19:26:12.561Z,69.60
2019-03-20T19:28:42.948Z,69.90
2019-03-20T19:31:12.813Z,70.50
2019-03-20T19:33:42.481Z,70.50
2019-03-20T19:36:12.206Z,69.70
2019-03-20T19:38:41.910Z,69.70
2019-03-20T19:41:11.756Z,70.00
2019-03-20T19:43:41.556Z,70.20
2019-03-20T19:46:11.118Z,70.50
2019-03-20T19:48:40.582Z,69.60
2019-03-20T19:51:10.105Z,69.40
2019-03-20T19:53:39.495Z,69.30
2019-03-20T19:56:09.675Z,69.70
2019-03-20T19:58:39.119Z,69.90
2019-03-20T20:01:08.693Z,70.50
2019-03-20T20:03:39.332Z,70.30
2019-03-20T20:06:11.246Z,70.20
2019-03-20T20:08:40.479Z,70.50
2019-03-20T20:11:10.543Z,71.00
2019-03-20T20:13:40.160Z,71.20
2019-03-20T20:16:10.078Z,71.70
2019-03-20T20:18:39.958Z,72.10
2019-03-20T20:21:10.026Z,72.50
2019-03-20T20:23:39.771Z,73.50
2019-03-20T20:53:37.187Z,74.60
2019-03-20T20:56:07.020Z,75.20
2019-03-20T20:58:36.872Z,75.20
2019-03-20T21:01:06.401Z,75.30
2019-03-20T21:03:36.262Z,75.10
2019-03-20T21:06:06.014Z,75.10
2019-03-20T21:08:35.480Z,75.30
2019-03-20T21:11:05.420Z,75.40
2019-03-20T21:13:35.357Z,75.50
2019-03-20T21:16:05.274Z,75.50
2019-03-20T21:18:47.568Z,75.50
2019-03-20T21:21:17.201Z,75.60
2019-03-20T21:24:23.733Z,75.60
2019-03-20T21:27:08.151Z,75.60
2019-03-20T21:29:39.050Z,75.90
2019-03-20T21:32:26.630Z,75.90
2019-03-20T21:35:32.906Z,76.00
2019-03-20T21:38:04.959Z,76.20
2019-03-20T21:40:41.552Z,75.90
2019-03-20T21:43:37.019Z,75.80
2019-03-20T21:46:13.599Z,75.90
2019-03-20T21:48:43.348Z,76.00
2019-03-20T21:51:13.655Z,76.20
2019-03-20T21:54:12.999Z,75.90
2019-03-20T21:57:07.410Z,76.10
2019-03-20T21:59:56.950Z,76.00
2019-03-20T22:02:44.857Z,76.50
2019-03-20T22:05:50.843Z,76.30
2019-03-20T22:08:21.492Z,76.50
2019-03-20T22:11:06.127Z,76.60
2019-03-20T22:13:39.275Z,76.50
2019-03-20T22:16:30.079Z,76.50
2019-03-20T22:19:24.017Z,76.60
2019-03-20T22:22:05.651Z,76.90
2019-03-20T22:24:57.963Z,76.90
2019-03-20T22:27:33.339Z,76.70
2019-03-20T22:30:02.880Z,76.90
2019-03-20T22:32:54.249Z,76.70
2019-03-20T22:35:30.116Z,76.80
2019-03-20T22:38:00.990Z,77.00
2019-03-20T22:40:45.872Z,77.60
2019-03-20T22:43:30.756Z,77.20
2019-03-20T22:46:03.908Z,77.10
2019-03-20T22:49:10.575Z,76.80
2019-03-20T22:51:47.135Z,76.60
2019-03-20T22:54:48.631Z,76.90
2019-03-20T22:57:39.429Z,77.20
2019-03-20T23:00:10.707Z,77.10
2019-03-20T23:03:05.967Z,76.90
2019-03-20T23:05:36.017Z,76.90
2019-03-20T23:08:11.970Z,77.10
2019-03-20T23:10:42.956Z,77.00
2019-03-20T23:13:18.902Z,77.20
2019-03-20T23:15:44.123Z,77.00
2019-03-20T23:18:13.998Z,77.20
2019-03-20T23:20:44.250Z,76.60
2019-03-20T23:23:13.804Z,76.90
2019-03-20T23:25:43.673Z,77.10
2019-03-20T23:28:13.390Z,76.80
2019-03-20T23:30:43.558Z,76.40
2019-03-20T23:33:13.203Z,75.70
2019-03-20T23:35:42.679Z,76.20
2019-03-20T23:38:12.222Z,77.00
2019-03-20T23:40:42.162Z,76.10
2019-03-20T23:43:13.270Z,75.80
2019-03-20T23:45:42.776Z,76.50
2019-03-20T23:48:40.003Z,76.80
2019-03-20T23:51:13.707Z,77.40
2019-03-20T23:53:46.316Z,77.70
2019-03-20T23:56:16.016Z,77.40
2019-03-20T23:58:45.465Z,77.80
