createdAt,value
2023-08-02T00:01:53.545Z,100.00
2023-08-02T00:04:21.056Z,100.00
2023-08-02T00:06:48.322Z,100.00
2023-08-02T00:09:15.412Z,100.00
2023-08-02T00:11:42.384Z,100.00
2023-08-02T00:14:09.309Z,100.00
2023-08-02T00:16:36.379Z,100.00
2023-08-02T00:19:04.313Z,100.00
2023-08-02T00:21:31.696Z,100.00
2023-08-02T00:23:58.716Z,100.00
2023-08-02T00:26:25.717Z,100.00
2023-08-02T00:28:52.647Z,100.00
2023-08-02T00:31:19.974Z,100.00
2023-08-02T00:33:47.108Z,100.00
2023-08-02T00:36:14.149Z,100.00
2023-08-02T00:38:41.220Z,100.00
2023-08-02T00:41:08.452Z,100.00
2023-08-02T00:43:46.489Z,100.00
2023-08-02T00:46:20.413Z,100.00
2023-08-02T00:48:48.757Z,100.00
2023-08-02T00:51:17.049Z,100.00
2023-08-02T00:53:48.022Z,100.00
2023-08-02T00:56:18.761Z,100.00
2023-08-02T00:58:45.885Z,100.00
2023-08-02T01:01:13.033Z,100.00
2023-08-02T01:03:45.930Z,100.00
2023-08-02T01:06:31.536Z,100.00
2023-08-02T01:09:43.196Z,100.00
2023-08-02T01:12:12.768Z,100.00
2023-08-02T01:15:18.143Z,100.00
2023-08-02T01:17:45.400Z,100.00
2023-08-02T01:20:12.700Z,100.00
2023-08-02T01:22:39.683Z,100.00
2023-08-02T01:25:07.319Z,100.00
2023-08-02T01:27:43.529Z,100.00
2023-08-02T01:30:16.144Z,100.00
2023-08-02T01:32:43.857Z,100.00
2023-08-02T01:35:11.309Z,100.00
2023-08-02T01:37:38.527Z,100.00
2023-08-02T01:40:05.942Z,100.00
2023-08-02T01:42:33.668Z,100.00
2023-08-02T01:45:00.734Z,100.00
2023-08-02T01:47:27.822Z,100.00
2023-08-02T01:49:54.856Z,100.00
2023-08-02T01:52:21.938Z,100.00
2023-08-02T01:54:48.906Z,100.00
2023-08-02T01:57:15.966Z,100.00
2023-08-02T01:59:43.320Z,100.00
2023-08-02T02:02:10.434Z,100.00
2023-08-02T02:04:37.520Z,100.00
2023-08-02T02:07:04.804Z,100.00
2023-08-02T02:09:31.715Z,100.00
2023-08-02T02:11:58.663Z,100.00
2023-08-02T02:14:25.937Z,100.00
2023-08-02T02:16:53.538Z,100.00
2023-08-02T02:19:20.691Z,100.00
2023-08-02T02:21:48.212Z,100.00
2023-08-02T02:24:15.163Z,100.00
2023-08-02T02:26:42.260Z,100.00
2023-08-02T02:29:09.431Z,100.00
2023-08-02T02:31:36.451Z,100.00
2023-08-02T02:34:04.309Z,100.00
2023-08-02T02:36:31.444Z,100.00
2023-08-02T02:38:58.472Z,100.00
2023-08-02T02:41:25.683Z,100.00
2023-08-02T02:43:52.986Z,100.00
2023-08-02T02:46:20.005Z,100.00
2023-08-02T02:48:47.955Z,100.00
2023-08-02T02:51:14.943Z,100.00
2023-08-02T02:53:41.939Z,100.00
2023-08-02T02:56:08.900Z,100.00
2023-08-02T02:58:35.855Z,100.00
2023-08-02T03:01:02.963Z,100.00
2023-08-02T03:03:29.918Z,100.00
2023-08-02T03:05:57.008Z,100.00
2023-08-02T03:08:23.972Z,100.00
2023-08-02T03:10:57.829Z,100.00
2023-08-02T03:13:24.789Z,100.00
2023-08-02T03:15:51.709Z,100.00
2023-08-02T03:18:18.851Z,100.00
2023-08-02T03:20:46.104Z,100.00
2023-08-02T03:23:13.194Z,100.00
2023-08-02T03:25:40.162Z,100.00
2023-08-02T03:28:07.153Z,100.00
2023-08-02T03:30:35.453Z,100.00
2023-08-02T03:33:02.611Z,100.00
2023-08-02T03:35:29.567Z,100.00
2023-08-02T03:37:56.512Z,100.00
2023-08-02T03:40:24.633Z,100.00
2023-08-02T03:42:51.801Z,100.00
2023-08-02T03:45:18.931Z,100.00
2023-08-02T03:47:45.981Z,100.00
2023-08-02T03:50:12.920Z,100.00
2023-08-02T03:52:40.037Z,100.00
2023-08-02T03:55:07.482Z,100.00
2023-08-02T03:57:34.478Z,100.00
2023-08-02T04:00:01.381Z,100.00
2023-08-02T04:02:28.452Z,100.00
2023-08-02T04:04:55.428Z,100.00
2023-08-02T04:07:22.947Z,100.00
2023-08-02T04:09:50.050Z,100.00
2023-08-02T04:12:19.019Z,100.00
2023-08-02T04:14:45.936Z,100.00
2023-08-02T04:17:12.960Z,100.00
2023-08-02T04:19:39.981Z,100.00
2023-08-02T04:22:07.008Z,100.00
2023-08-02T04:24:34.623Z,100.00
2023-08-02T04:27:01.629Z,100.00
2023-08-02T04:29:28.555Z,100.00
2023-08-02T04:31:55.608Z,100.00
2023-08-02T04:34:22.754Z,100.00
2023-08-02T04:36:49.693Z,100.00
2023-08-02T04:39:16.806Z,100.00
2023-08-02T04:41:43.893Z,100.00
2023-08-02T04:44:10.866Z,100.00
2023-08-02T04:46:37.967Z,100.00
2023-08-02T04:49:04.900Z,100.00
2023-08-02T04:51:33.051Z,100.00
2023-08-02T04:54:00.241Z,100.00
2023-08-02T04:56:27.267Z,100.00
2023-08-02T04:58:54.235Z,100.00
2023-08-02T05:01:21.310Z,100.00
2023-08-02T05:03:48.443Z,100.00
2023-08-02T05:06:15.538Z,100.00
2023-08-02T05:08:42.817Z,100.00
2023-08-02T05:11:09.936Z,100.00
2023-08-02T05:13:37.164Z,100.00
2023-08-02T05:16:04.398Z,100.00
2023-08-02T05:18:31.377Z,100.00
2023-08-02T05:21:00.032Z,100.00
2023-08-02T05:23:27.121Z,100.00
2023-08-02T05:25:56.966Z,100.00
2023-08-02T05:28:23.939Z,100.00
2023-08-02T05:30:50.964Z,100.00
2023-08-02T05:33:18.079Z,100.00
2023-08-02T05:35:45.050Z,100.00
2023-08-02T05:38:12.321Z,100.00
2023-08-02T05:40:39.251Z,100.00
2023-08-02T05:43:07.557Z,100.00
2023-08-02T05:45:35.240Z,100.00
2023-08-02T05:48:02.550Z,100.00
2023-08-02T05:50:30.406Z,100.00
2023-08-02T05:52:57.389Z,100.00
2023-08-02T05:55:24.284Z,100.00
2023-08-02T05:57:51.247Z,100.00
2023-08-02T06:00:18.422Z,100.00
2023-08-02T06:02:45.503Z,100.00
2023-08-02T06:05:12.510Z,100.00
2023-08-02T06:07:39.637Z,100.00
2023-08-02T06:10:06.929Z,100.00
2023-08-02T06:12:33.886Z,100.00
2023-08-02T06:15:00.901Z,100.00
2023-08-02T06:17:28.064Z,100.00
2023-08-02T06:19:55.142Z,100.00
2023-08-02T06:22:22.129Z,100.00
2023-08-02T06:24:49.149Z,100.00
2023-08-02T06:27:16.093Z,100.00
2023-08-02T06:29:43.041Z,100.00
2023-08-02T06:32:10.146Z,100.00
2023-08-02T06:34:37.047Z,100.00
2023-08-02T06:37:04.176Z,100.00
2023-08-02T06:39:32.921Z,100.00
2023-08-02T06:42:00.089Z,100.00
2023-08-02T06:44:27.570Z,100.00
2023-08-02T06:46:54.566Z,100.00
2023-08-02T06:49:21.556Z,100.00
2023-08-02T06:51:48.586Z,100.00
2023-08-02T06:54:15.564Z,100.00
2023-08-02T06:56:43.115Z,100.00
2023-08-02T06:59:10.124Z,100.00
2023-08-02T07:01:37.294Z,100.00
2023-08-02T07:04:04.481Z,100.00
2023-08-02T07:06:31.599Z,100.00
2023-08-02T07:08:58.576Z,100.00
2023-08-02T07:11:35.814Z,100.00
2023-08-02T07:14:03.969Z,100.00
2023-08-02T07:16:31.091Z,100.00
2023-08-02T07:18:58.179Z,100.00
2023-08-02T07:21:25.220Z,100.00
2023-08-02T07:23:53.064Z,100.00
2023-08-02T07:26:20.277Z,100.00
2023-08-02T07:28:47.252Z,100.00
2023-08-02T07:31:14.390Z,100.00
2023-08-02T07:33:42.035Z,100.00
2023-08-02T07:36:18.808Z,100.00
2023-08-02T07:38:46.389Z,100.00
2023-08-02T07:41:13.920Z,100.00
2023-08-02T07:43:41.058Z,100.00
2023-08-02T07:46:16.983Z,100.00
2023-08-02T07:48:44.305Z,100.00
2023-08-02T07:51:11.282Z,100.00
2023-08-02T07:53:38.316Z,100.00
2023-08-02T07:56:06.105Z,100.00
2023-08-02T07:58:33.141Z,100.00
2023-08-02T08:01:10.193Z,100.00
2023-08-02T08:03:38.207Z,100.00
2023-08-02T08:06:17.005Z,100.00
2023-08-02T08:08:44.516Z,100.00
2023-08-02T08:11:11.686Z,100.00
2023-08-02T08:13:38.780Z,100.00
2023-08-02T08:16:06.092Z,100.00
2023-08-02T08:18:33.978Z,100.00
2023-08-02T08:21:06.155Z,100.00
2023-08-02T08:23:33.654Z,100.00
2023-08-02T08:26:00.653Z,100.00
2023-08-02T08:28:27.735Z,100.00
2023-08-02T08:31:02.019Z,100.00
2023-08-02T08:33:30.135Z,100.00
2023-08-02T08:35:57.138Z,100.00
2023-08-02T08:38:24.239Z,100.00
2023-08-02T08:40:52.301Z,100.00
2023-08-02T08:43:20.884Z,100.00
2023-08-02T08:45:48.707Z,100.00
2023-08-02T08:48:16.000Z,100.00
2023-08-02T08:50:45.829Z,100.00
2023-08-02T08:53:18.730Z,100.00
2023-08-02T08:55:51.008Z,100.00
2023-08-02T08:58:18.241Z,100.00
2023-08-02T09:00:49.059Z,100.00
2023-08-02T09:03:16.966Z,100.00
2023-08-02T09:05:44.530Z,100.00
2023-08-02T09:08:11.618Z,100.00
2023-08-02T09:10:39.810Z,100.00
2023-08-02T09:13:07.126Z,100.00
2023-08-02T09:15:34.142Z,100.00
2023-08-02T09:18:01.435Z,100.00
2023-08-02T09:20:28.966Z,100.00
2023-08-02T09:22:56.079Z,100.00
2023-08-02T09:25:30.312Z,100.00
2023-08-02T09:28:00.352Z,100.00
2023-08-02T09:30:27.400Z,100.00
2023-08-02T09:33:04.232Z,100.00
2023-08-02T09:35:54.529Z,100.00
2023-08-02T09:38:21.616Z,100.00
2023-08-02T09:43:20.362Z,100.00
2023-08-02T09:45:47.366Z,100.00
2023-08-02T09:48:14.413Z,100.00
2023-08-02T09:51:05.194Z,100.00
2023-08-02T09:53:32.982Z,100.00
2023-08-02T09:56:02.010Z,100.00
2023-08-02T09:58:31.666Z,100.00
2023-08-02T10:01:00.079Z,100.00
2023-08-02T10:03:29.074Z,100.00
2023-08-02T10:05:59.587Z,100.00
2023-08-02T10:08:31.328Z,100.00
2023-08-02T10:11:01.539Z,100.00
2023-08-02T10:13:34.203Z,100.00
2023-08-02T10:16:02.238Z,100.00
2023-08-02T10:18:29.879Z,100.00
2023-08-02T10:20:58.397Z,100.00
2023-08-02T10:23:27.669Z,100.00
2023-08-02T10:25:55.729Z,100.00
2023-08-02T10:28:23.506Z,100.00
2023-08-02T10:30:51.200Z,100.00
2023-08-02T10:33:22.782Z,100.00
2023-08-02T10:36:04.417Z,100.00
2023-08-02T10:38:44.859Z,100.00
2023-08-02T10:41:16.465Z,100.00
2023-08-02T10:43:55.280Z,100.00
2023-08-02T10:46:26.198Z,100.00
2023-08-02T10:48:53.742Z,100.00
2023-08-02T10:51:40.174Z,100.00
2023-08-02T10:54:14.810Z,100.00
2023-08-02T10:56:53.985Z,100.00
2023-08-02T10:59:23.923Z,100.00
2023-08-02T11:02:09.876Z,100.00
2023-08-02T11:04:39.249Z,97.84
2023-08-02T11:07:20.328Z,100.00
2023-08-02T11:09:48.535Z,100.00
2023-08-02T11:12:20.175Z,98.60
2023-08-02T11:14:50.911Z,97.64
2023-08-02T11:22:27.303Z,95.89
2023-08-02T11:24:57.611Z,99.50
2023-08-02T11:27:53.680Z,97.69
2023-08-02T11:30:15.004Z,95.48
2023-08-02T11:32:46.442Z,93.82
2023-08-02T11:35:21.602Z,94.76
2023-08-02T11:37:49.002Z,96.58
2023-08-02T11:42:53.325Z,95.45
2023-08-02T11:45:35.972Z,95.41
2023-08-02T11:50:34.683Z,93.69
2023-08-02T11:53:11.765Z,93.03
2023-08-02T11:55:39.858Z,94.54
2023-08-02T11:58:07.968Z,96.80
2023-08-02T12:00:37.198Z,98.82
2023-08-02T12:03:15.716Z,96.77
2023-08-02T12:05:44.786Z,96.84
2023-08-02T12:08:20.700Z,96.24
2023-08-02T12:10:52.538Z,97.80
2023-08-02T12:13:19.715Z,100.00
2023-08-02T12:16:00.377Z,100.00
2023-08-02T12:18:27.530Z,97.27
2023-08-02T12:20:55.039Z,94.20
2023-08-02T12:23:32.756Z,97.29
2023-08-02T12:25:59.907Z,94.58
2023-08-02T12:28:26.958Z,93.01
2023-08-02T12:31:06.608Z,90.82
2023-08-02T12:33:34.049Z,94.86
2023-08-02T12:36:01.362Z,89.77
2023-08-02T12:38:31.406Z,90.05
2023-08-02T12:40:59.612Z,88.92
2023-08-02T12:43:28.066Z,87.39
2023-08-02T12:45:55.469Z,88.01
2023-08-02T12:48:22.464Z,91.94
2023-08-02T12:50:49.603Z,91.22
2023-08-02T12:53:16.551Z,88.83
2023-08-02T12:55:44.041Z,87.82
2023-08-02T12:58:11.528Z,87.45
2023-08-02T13:00:38.531Z,88.72
2023-08-02T13:03:05.600Z,89.65
2023-08-02T13:05:32.573Z,88.70
2023-08-02T13:07:59.679Z,90.90
2023-08-02T13:10:28.132Z,89.60
2023-08-02T13:12:55.299Z,89.54
2023-08-02T13:15:22.369Z,91.07
2023-08-02T13:17:49.878Z,90.46
2023-08-02T13:20:17.125Z,89.30
2023-08-02T13:22:44.817Z,88.77
2023-08-02T13:25:11.829Z,90.31
2023-08-02T13:27:38.888Z,93.72
2023-08-02T13:30:06.600Z,92.84
2023-08-02T13:32:35.893Z,89.30
2023-08-02T13:35:04.905Z,88.18
2023-08-02T13:37:32.276Z,91.34
2023-08-02T13:39:59.287Z,92.11
2023-08-02T13:42:26.828Z,92.25
2023-08-02T13:44:55.856Z,94.00
2023-08-02T13:47:23.310Z,96.68
2023-08-02T13:49:50.791Z,91.08
2023-08-02T13:52:18.827Z,90.97
2023-08-02T13:54:45.809Z,90.57
2023-08-02T13:57:12.701Z,89.84
2023-08-02T13:59:40.800Z,88.56
2023-08-02T14:02:08.928Z,87.47
2023-08-02T14:04:36.108Z,90.97
2023-08-02T14:07:03.321Z,88.03
2023-08-02T14:09:30.578Z,92.81
2023-08-02T14:11:57.628Z,90.23
2023-08-02T14:14:24.782Z,89.35
2023-08-02T14:16:51.736Z,89.48
2023-08-02T14:19:18.731Z,89.89
2023-08-02T14:21:45.665Z,95.80
2023-08-02T14:24:12.849Z,92.22
2023-08-02T14:26:39.779Z,90.80
2023-08-02T14:29:06.797Z,88.88
2023-08-02T14:31:33.775Z,89.43
2023-08-02T14:34:00.813Z,90.02
2023-08-02T14:36:27.851Z,90.77
2023-08-02T14:38:54.844Z,91.75
2023-08-02T14:41:21.888Z,96.14
2023-08-02T14:43:48.900Z,98.39
2023-08-02T14:46:15.949Z,100.00
2023-08-02T14:48:43.018Z,98.11
2023-08-02T14:51:10.021Z,95.99
2023-08-02T14:53:37.151Z,94.86
2023-08-02T14:56:04.327Z,95.48
2023-08-02T14:58:31.409Z,100.00
2023-08-02T15:00:58.684Z,98.78
2023-08-02T15:03:25.797Z,100.00
2023-08-02T15:05:53.053Z,100.00
2023-08-02T15:08:20.118Z,100.00
2023-08-02T15:10:47.765Z,100.00
2023-08-02T15:13:17.489Z,100.00
2023-08-02T15:15:44.426Z,100.00
2023-08-02T15:18:11.551Z,100.00
2023-08-02T15:20:38.529Z,100.00
2023-08-02T15:23:05.499Z,93.95
2023-08-02T15:25:33.184Z,92.27
2023-08-02T15:28:00.391Z,94.08
2023-08-02T15:30:27.322Z,94.42
2023-08-02T15:32:54.334Z,90.99
2023-08-02T15:35:21.467Z,80.36
2023-08-02T15:37:49.422Z,72.58
2023-08-02T15:40:19.832Z,65.40
2023-08-02T15:42:47.307Z,63.11
2023-08-02T15:45:14.843Z,56.09
2023-08-02T15:47:41.913Z,58.02
2023-08-02T15:50:09.563Z,59.70
2023-08-02T15:52:36.619Z,63.39
2023-08-02T15:55:04.229Z,65.10
2023-08-02T15:57:31.245Z,52.14
2023-08-02T15:59:58.168Z,52.96
2023-08-02T16:02:25.262Z,54.36
2023-08-02T16:04:52.505Z,52.38
2023-08-02T16:07:21.817Z,48.77
2023-08-02T16:09:48.787Z,50.76
2023-08-02T16:12:18.028Z,51.71
2023-08-02T16:14:46.668Z,50.85
2023-08-02T16:17:13.688Z,49.28
2023-08-02T16:19:41.740Z,47.15
2023-08-02T16:22:08.671Z,47.79
2023-08-02T16:24:35.662Z,46.43
2023-08-02T16:27:02.647Z,49.40
2023-08-02T16:29:29.718Z,50.82
2023-08-02T16:31:56.642Z,47.35
2023-08-02T16:34:23.774Z,45.43
2023-08-02T16:36:50.775Z,44.78
2023-08-02T16:39:18.033Z,51.92
2023-08-02T16:41:45.288Z,63.05
2023-08-02T16:44:12.539Z,59.73
2023-08-02T16:46:39.529Z,55.87
2023-08-02T16:49:07.669Z,51.63
2023-08-02T16:51:34.607Z,51.71
2023-08-02T16:54:01.547Z,49.95
2023-08-02T16:56:28.661Z,50.43
2023-08-02T16:58:55.626Z,51.99
2023-08-02T17:01:22.600Z,49.16
2023-08-02T17:03:50.209Z,50.59
2023-08-02T17:06:17.425Z,52.91
2023-08-02T17:08:44.592Z,56.75
2023-08-02T17:11:11.554Z,56.17
2023-08-02T17:13:38.941Z,58.85
2023-08-02T17:16:06.613Z,60.47
2023-08-02T17:18:33.862Z,59.39
2023-08-02T17:21:01.058Z,66.64
2023-08-02T17:23:29.332Z,72.72
2023-08-02T17:25:56.308Z,70.58
2023-08-02T17:28:23.336Z,67.01
2023-08-02T17:30:50.265Z,65.80
2023-08-02T17:33:17.367Z,79.30
2023-08-02T17:35:44.346Z,86.84
2023-08-02T17:38:11.405Z,92.76
2023-08-02T17:40:38.464Z,97.92
2023-08-02T17:43:05.389Z,100.00
2023-08-02T17:45:38.041Z,100.00
2023-08-02T17:48:11.300Z,100.00
2023-08-02T17:50:38.646Z,100.00
2023-08-02T17:53:05.926Z,100.00
2023-08-02T17:55:33.071Z,100.00
2023-08-02T17:58:00.122Z,100.00
2023-08-02T18:00:29.788Z,100.00
2023-08-02T18:02:56.841Z,100.00
2023-08-02T18:05:23.908Z,100.00
2023-08-02T18:07:52.853Z,100.00
2023-08-02T18:10:19.845Z,100.00
2023-08-02T18:12:47.716Z,100.00
2023-08-02T18:15:14.911Z,100.00
2023-08-02T18:17:41.980Z,100.00
2023-08-02T18:20:09.559Z,100.00
2023-08-02T18:22:36.476Z,100.00
2023-08-02T18:25:03.475Z,100.00
2023-08-02T18:27:30.420Z,100.00
2023-08-02T18:29:59.053Z,100.00
2023-08-02T18:32:27.778Z,100.00
2023-08-02T18:34:54.802Z,100.00
2023-08-02T18:37:21.912Z,100.00
2023-08-02T18:39:48.934Z,100.00
2023-08-02T18:42:15.965Z,100.00
2023-08-02T18:44:44.003Z,100.00
2023-08-02T18:47:11.083Z,100.00
2023-08-02T18:49:37.973Z,100.00
2023-08-02T18:52:06.697Z,100.00
2023-08-02T18:54:33.696Z,100.00
2023-08-02T18:57:02.044Z,100.00
2023-08-02T18:59:29.164Z,100.00
2023-08-02T19:01:56.262Z,100.00
2023-08-02T19:04:23.391Z,100.00
2023-08-02T19:06:50.523Z,100.00
2023-08-02T19:09:17.591Z,100.00
2023-08-02T19:11:44.956Z,100.00
2023-08-02T19:14:12.639Z,100.00
2023-08-02T19:16:39.632Z,100.00
2023-08-02T19:19:21.271Z,100.00
2023-08-02T19:21:50.988Z,100.00
2023-08-02T19:24:18.594Z,100.00
2023-08-02T19:26:46.757Z,100.00
2023-08-02T19:29:21.936Z,100.00
2023-08-02T19:31:49.257Z,100.00
2023-08-02T19:34:16.270Z,100.00
2023-08-02T19:36:46.640Z,100.00
2023-08-02T19:39:14.185Z,100.00
2023-08-02T19:41:42.947Z,100.00
2023-08-02T19:44:10.198Z,100.00
2023-08-02T19:46:37.175Z,100.00
2023-08-02T19:49:04.260Z,100.00
2023-08-02T19:51:33.089Z,100.00
2023-08-02T19:54:00.128Z,100.00
2023-08-02T19:56:27.125Z,100.00
2023-08-02T19:58:59.122Z,100.00
2023-08-02T20:01:28.698Z,100.00
2023-08-02T20:03:57.590Z,100.00
2023-08-02T20:06:27.244Z,100.00
2023-08-02T20:08:54.832Z,100.00
2023-08-02T20:11:23.029Z,100.00
2023-08-02T20:13:52.582Z,100.00
2023-08-02T20:16:24.559Z,100.00
2023-08-02T20:18:52.941Z,100.00
2023-08-02T20:21:23.131Z,100.00
2023-08-02T20:24:03.805Z,100.00
2023-08-02T20:26:31.186Z,100.00
2023-08-02T20:28:58.341Z,100.00
2023-08-02T20:31:29.349Z,100.00
2023-08-02T20:33:57.429Z,100.00
2023-08-02T20:36:25.170Z,100.00
2023-08-02T20:38:54.084Z,100.00
2023-08-02T20:41:24.868Z,100.00
2023-08-02T20:43:54.520Z,100.00
2023-08-02T20:46:26.895Z,100.00
2023-08-02T20:48:59.239Z,100.00
2023-08-02T20:51:30.198Z,100.00
2023-08-02T20:53:58.860Z,100.00
2023-08-02T20:56:26.514Z,100.00
2023-08-02T20:58:53.545Z,100.00
2023-08-02T21:01:20.659Z,100.00
2023-08-02T21:03:48.493Z,100.00
2023-08-02T21:06:17.178Z,100.00
2023-08-02T21:08:47.120Z,100.00
2023-08-02T21:11:14.459Z,100.00
2023-08-02T21:13:41.592Z,100.00
2023-08-02T21:16:11.846Z,100.00
2023-08-02T21:18:42.021Z,100.00
2023-08-02T21:21:09.981Z,100.00
2023-08-02T21:23:43.796Z,100.00
2023-08-02T21:26:16.659Z,100.00
2023-08-02T21:28:44.279Z,100.00
2023-08-02T21:31:14.948Z,100.00
2023-08-02T21:33:42.450Z,100.00
2023-08-02T21:36:13.161Z,100.00
2023-08-02T21:38:40.655Z,100.00
2023-08-02T21:41:09.846Z,100.00
2023-08-02T21:43:38.423Z,100.00
2023-08-02T21:46:09.764Z,100.00
2023-08-02T21:48:48.187Z,100.00
2023-08-02T21:51:16.664Z,100.00
2023-08-02T21:53:48.224Z,100.00
2023-08-02T21:56:15.417Z,100.00
2023-08-02T21:58:48.423Z,100.00
2023-08-02T22:01:21.111Z,100.00
2023-08-02T22:03:49.346Z,100.00
2023-08-02T22:06:23.814Z,100.00
2023-08-02T22:08:51.503Z,100.00
2023-08-02T22:11:19.266Z,100.00
2023-08-02T22:13:48.124Z,100.00
2023-08-02T22:16:16.988Z,100.00
2023-08-02T22:18:44.328Z,100.00
2023-08-02T22:21:13.673Z,100.00
2023-08-02T22:23:43.593Z,100.00
2023-08-02T22:26:11.825Z,100.00
2023-08-02T22:28:38.992Z,100.00
2023-08-02T22:31:06.010Z,100.00
2023-08-02T22:33:32.964Z,100.00
2023-08-02T22:36:00.484Z,100.00
2023-08-02T22:38:42.394Z,100.00
2023-08-02T22:41:14.838Z,100.00
2023-08-02T22:43:41.899Z,100.00
2023-08-02T22:46:09.058Z,100.00
2023-08-02T22:51:06.912Z,100.00
2023-08-02T22:53:34.035Z,100.00
2023-08-02T22:56:03.500Z,100.00
2023-08-02T22:58:30.465Z,100.00
2023-08-02T23:00:57.425Z,100.00
2023-08-02T23:03:37.746Z,100.00
2023-08-02T23:06:05.916Z,100.00
2023-08-02T23:08:35.360Z,100.00
2023-08-02T23:11:02.721Z,100.00
2023-08-02T23:13:30.001Z,100.00
2023-08-02T23:15:57.004Z,100.00
2023-08-02T23:18:24.963Z,100.00
2023-08-02T23:20:52.509Z,100.00
2023-08-02T23:23:28.438Z,100.00
2023-08-02T23:26:04.591Z,100.00
2023-08-02T23:28:33.154Z,100.00
2023-08-02T23:31:13.641Z,100.00
2023-08-02T23:33:40.750Z,100.00
2023-08-02T23:36:07.749Z,100.00
2023-08-02T23:38:34.865Z,100.00
2023-08-02T23:41:01.783Z,100.00
2023-08-02T23:43:28.761Z,100.00
2023-08-02T23:45:55.753Z,100.00
2023-08-02T23:48:23.753Z,100.00
2023-08-02T23:50:50.707Z,100.00
2023-08-02T23:53:18.220Z,100.00
2023-08-02T23:55:45.174Z,100.00
2023-08-02T23:58:12.112Z,100.00
