createdAt,value
2022-10-18T00:00:08.037Z,14.6
2022-10-18T00:05:07.812Z,14.6
2022-10-18T00:10:08.544Z,14.8
2022-10-18T00:15:08.271Z,14.8
2022-10-18T00:20:08.022Z,14.8
2022-10-18T00:25:07.745Z,14.8
2022-10-18T00:30:08.553Z,15.0
2022-10-18T00:35:08.292Z,15.0
2022-10-18T00:40:07.973Z,15.0
2022-10-18T00:45:07.689Z,15.0
2022-10-18T00:50:08.419Z,15.1
2022-10-18T00:55:08.126Z,15.1
2022-10-18T01:00:07.817Z,15.0
2022-10-18T01:05:08.514Z,15.0
2022-10-18T01:10:08.175Z,14.5
2022-10-18T01:15:07.882Z,14.5
2022-10-18T01:20:08.567Z,14.5
2022-10-18T01:25:18.231Z,14.5
2022-10-18T01:30:07.959Z,14.8
2022-10-18T01:35:07.737Z,14.8
2022-10-18T01:40:08.469Z,14.6
2022-10-18T01:45:08.166Z,14.6
2022-10-18T01:50:07.874Z,14.6
2022-10-18T01:55:08.595Z,14.6
2022-10-18T02:00:08.289Z,14.5
2022-10-18T02:05:08.028Z,14.5
2022-10-18T02:15:13.625Z,14.6
2022-10-18T02:20:08.547Z,14.6
2022-10-18T02:25:08.226Z,14.6
2022-10-18T02:30:07.927Z,14.6
2022-10-18T02:35:18.606Z,14.6
2022-10-18T02:40:08.319Z,14.6
2022-10-18T02:45:08.021Z,14.6
2022-10-18T02:50:08.503Z,15.0
2022-10-18T02:55:08.179Z,15.0
2022-10-18T03:00:07.889Z,15.0
2022-10-18T03:05:08.569Z,15.0
2022-10-18T03:10:08.285Z,15.0
2022-10-18T03:15:07.984Z,15.0
2022-10-18T03:20:07.679Z,14.8
2022-10-18T03:25:08.366Z,14.8
2022-10-18T03:30:08.030Z,14.6
2022-10-18T03:35:07.736Z,14.6
2022-10-18T03:40:08.456Z,14.6
2022-10-18T03:45:08.168Z,14.6
2022-10-18T03:50:07.871Z,14.6
2022-10-18T03:55:08.745Z,14.6
2022-10-18T04:00:08.495Z,14.5
2022-10-18T04:05:02.217Z,14.5
2022-10-18T04:10:01.965Z,14.3
2022-10-18T04:15:01.763Z,14.3
2022-10-18T04:20:02.548Z,14.3
2022-10-18T04:25:02.239Z,14.3
2022-10-18T04:30:02.527Z,14.3
2022-10-18T04:35:02.329Z,14.3
2022-10-18T04:40:02.172Z,14.5
2022-10-18T04:45:02.008Z,14.5
2022-10-18T04:50:01.813Z,14.8
2022-10-18T04:55:02.564Z,14.8
2022-10-18T05:00:02.288Z,15.0
2022-10-18T05:05:02.019Z,15.0
2022-10-18T05:10:01.911Z,14.5
2022-10-18T05:15:02.701Z,14.5
2022-10-18T05:20:02.621Z,14.6
2022-10-18T05:25:02.456Z,14.6
2022-10-18T05:30:05.355Z,14.8
2022-10-18T05:35:02.636Z,14.8
2022-10-18T05:40:02.444Z,14.6
2022-10-18T05:45:02.284Z,14.6
2022-10-18T05:50:03.862Z,14.6
2022-10-18T05:55:02.770Z,14.6
2022-10-18T06:00:02.710Z,14.6
2022-10-18T06:05:02.844Z,14.6
2022-10-18T06:10:02.772Z,14.5
2022-10-18T06:15:02.673Z,14.5
2022-10-18T06:20:02.405Z,14.3
2022-10-18T06:25:02.345Z,14.3
2022-10-18T06:30:02.161Z,14.3
2022-10-18T06:35:01.987Z,14.3
2022-10-18T06:40:01.718Z,14.3
2022-10-18T06:45:02.463Z,14.3
2022-10-18T06:50:02.293Z,14.3
2022-10-18T06:55:04.232Z,14.3
2022-10-18T07:00:01.953Z,14.3
2022-10-18T07:05:01.795Z,14.3
2022-10-18T07:10:02.659Z,14.3
2022-10-18T07:15:05.608Z,14.3
2022-10-18T07:20:02.121Z,14.6
2022-10-18T07:25:02.083Z,14.6
2022-10-18T07:30:01.870Z,14.5
2022-10-18T07:35:02.683Z,14.5
2022-10-18T07:40:02.529Z,14.5
2022-10-18T07:45:02.559Z,14.5
2022-10-18T07:50:02.330Z,14.8
2022-10-18T07:55:02.112Z,14.8
2022-10-18T08:00:02.104Z,15.0
2022-10-18T08:05:01.895Z,15.0
2022-10-18T08:10:02.874Z,14.6
2022-10-18T08:15:02.785Z,14.6
2022-10-18T08:20:19.028Z,15.1
2022-10-18T08:25:02.452Z,15.1
2022-10-18T08:30:02.258Z,15.5
2022-10-18T08:35:04.320Z,15.5
2022-10-18T08:40:02.848Z,15.3
2022-10-18T08:45:08.290Z,15.3
2022-10-18T08:50:02.310Z,15.5
2022-10-18T08:55:02.225Z,15.5
2022-10-18T09:00:02.297Z,15.3
2022-10-18T09:05:02.533Z,15.3
2022-10-18T09:10:02.304Z,15.5
2022-10-18T09:15:02.148Z,15.5
2022-10-18T09:20:11.966Z,15.8
2022-10-18T09:25:01.803Z,15.8
2022-10-18T09:30:02.580Z,15.8
2022-10-18T09:35:02.388Z,15.8
2022-10-18T09:40:02.218Z,17.8
2022-10-18T09:45:02.018Z,17.8
2022-10-18T09:50:01.764Z,18.5
2022-10-18T09:55:02.699Z,18.5
2022-10-18T10:00:02.467Z,19.7
2022-10-18T10:05:02.327Z,19.7
2022-10-18T10:10:02.305Z,19.7
2022-10-18T10:15:02.501Z,19.7
2022-10-18T10:20:02.365Z,20.2
2022-10-18T10:25:02.203Z,20.2
2022-10-18T10:30:06.782Z,20.2
2022-10-18T10:35:02.146Z,20.2
2022-10-18T10:40:18.233Z,21.6
2022-10-18T10:45:02.620Z,21.6
2022-10-18T10:50:02.464Z,21.5
2022-10-18T10:55:11.384Z,21.5
2022-10-18T11:00:01.987Z,21.5
2022-10-18T11:05:02.017Z,21.5
2022-10-18T11:10:01.895Z,21.2
2022-10-18T11:15:02.820Z,21.2
2022-10-18T11:20:02.779Z,22.0
2022-10-18T11:25:02.798Z,22.0
2022-10-18T11:30:02.764Z,21.5
2022-10-18T11:35:02.636Z,21.5
2022-10-18T11:40:02.611Z,22.0
2022-10-18T11:45:02.657Z,22.0
2022-10-18T11:50:02.577Z,21.8
2022-10-18T11:55:02.410Z,21.8
2022-10-18T12:00:07.835Z,21.8
2022-10-18T12:05:22.704Z,21.8
2022-10-18T12:10:02.580Z,21.8
2022-10-18T12:15:02.315Z,21.8
2022-10-18T12:20:02.137Z,22.3
2022-10-18T12:25:01.974Z,22.3
2022-10-18T12:30:01.809Z,22.0
2022-10-18T12:35:02.656Z,22.0
2022-10-18T12:40:11.080Z,22.0
2022-10-18T12:45:12.280Z,22.0
2022-10-18T12:50:02.121Z,21.8
2022-10-18T12:55:01.871Z,21.8
2022-10-18T13:00:02.628Z,22.0
2022-10-18T13:05:02.721Z,22.0
2022-10-18T13:10:02.472Z,21.8
2022-10-18T13:15:20.540Z,21.8
2022-10-18T13:20:25.719Z,22.7
2022-10-18T13:25:02.078Z,22.7
2022-10-18T13:30:01.902Z,22.5
2022-10-18T13:35:02.638Z,22.5
2022-10-18T13:40:02.473Z,21.6
2022-10-18T13:45:02.573Z,21.6
2022-10-18T13:50:02.441Z,21.7
2022-10-18T13:55:02.341Z,21.7
2022-10-18T14:00:02.215Z,22.7
2022-10-18T14:05:17.011Z,22.7
2022-10-18T14:10:04.300Z,22.2
2022-10-18T14:15:02.399Z,22.2
2022-10-18T14:20:02.478Z,22.0
2022-10-18T14:25:02.464Z,22.0
2022-10-18T14:30:02.443Z,22.0
2022-10-18T14:35:27.566Z,22.0
2022-10-18T14:40:02.823Z,21.5
2022-10-18T14:45:02.734Z,21.5
2022-10-18T14:50:02.689Z,21.3
2022-10-18T14:55:02.625Z,21.3
2022-10-18T15:00:02.478Z,21.3
2022-10-18T15:05:02.352Z,21.5
2022-10-18T15:10:02.264Z,21.6
2022-10-18T15:15:02.186Z,21.6
2022-10-18T15:20:05.205Z,20.7
2022-10-18T15:25:02.150Z,20.7
2022-10-18T15:30:01.968Z,20.7
2022-10-18T15:35:02.148Z,20.7
2022-10-18T15:40:01.921Z,20.3
2022-10-18T15:45:02.779Z,20.3
2022-10-18T15:50:02.509Z,18.8
2022-10-18T15:55:02.331Z,18.8
2022-10-18T16:00:02.237Z,17.1
2022-10-18T16:05:02.083Z,17.1
2022-10-18T16:10:01.927Z,16.6
2022-10-18T16:15:02.680Z,16.6
2022-10-18T16:20:02.512Z,16.0
2022-10-18T16:25:02.329Z,16.0
2022-10-18T16:30:04.174Z,15.8
2022-10-18T16:35:01.965Z,15.8
2022-10-18T16:40:01.913Z,15.0
2022-10-18T16:45:02.867Z,15.0
2022-10-18T16:50:06.513Z,14.3
2022-10-18T16:55:01.817Z,14.3
2022-10-18T17:00:02.706Z,14.0
2022-10-18T17:05:02.608Z,14.0
2022-10-18T17:10:03.337Z,13.5
2022-10-18T17:15:02.275Z,13.5
2022-10-18T17:20:02.097Z,13.1
2022-10-18T17:25:02.230Z,13.1
2022-10-18T17:30:02.075Z,13.1
2022-10-18T17:35:01.885Z,13.1
2022-10-18T17:40:02.654Z,12.8
2022-10-18T17:45:02.569Z,12.8
2022-10-18T17:50:02.393Z,12.6
2022-10-18T17:55:02.224Z,12.6
2022-10-18T18:00:02.118Z,12.6
2022-10-18T18:05:01.919Z,12.6
2022-10-18T18:10:02.746Z,12.1
2022-10-18T18:15:02.659Z,12.1
2022-10-18T18:20:02.485Z,12.1
2022-10-18T18:25:02.231Z,12.1
2022-10-18T18:30:02.316Z,12.1
2022-10-18T18:35:02.126Z,12.1
2022-10-18T18:40:02.083Z,11.6
2022-10-18T18:45:01.829Z,11.6
2022-10-18T18:50:02.684Z,11.3
2022-10-18T18:55:02.527Z,11.3
2022-10-18T19:00:02.344Z,11.3
2022-10-18T19:05:02.185Z,11.3
2022-10-18T19:10:01.970Z,11.1
2022-10-18T19:15:01.726Z,11.1
2022-10-18T19:20:02.700Z,10.8
2022-10-18T19:25:02.598Z,10.8
2022-10-18T19:30:02.476Z,10.8
2022-10-18T19:35:02.371Z,10.8
2022-10-18T19:40:02.317Z,10.8
2022-10-18T19:45:02.233Z,10.8
2022-10-18T19:50:02.185Z,10.8
2022-10-18T19:55:02.086Z,10.8
2022-10-18T20:00:03.467Z,10.5
2022-10-18T20:05:02.248Z,10.5
2022-10-18T20:10:01.983Z,10.1
2022-10-18T20:15:01.822Z,10.1
2022-10-18T20:20:02.567Z,10.0
2022-10-18T20:25:02.464Z,10.0
2022-10-18T20:30:03.713Z,9.6
2022-10-18T20:35:08.070Z,9.6
2022-10-18T20:40:07.789Z,9.6
2022-10-18T20:45:08.640Z,9.6
2022-10-18T20:50:08.468Z,9.5
2022-10-18T20:55:08.215Z,9.5
2022-10-18T21:00:07.899Z,9.3
2022-10-18T21:05:08.589Z,9.3
2022-10-18T21:10:08.285Z,9.1
2022-10-18T21:15:07.989Z,9.1
2022-10-18T21:20:07.713Z,9.1
2022-10-18T21:25:08.468Z,9.1
2022-10-18T21:30:08.245Z,8.8
2022-10-18T21:35:07.972Z,8.8
2022-10-18T21:40:07.692Z,8.6
2022-10-18T21:45:08.430Z,8.6
2022-10-18T21:50:08.166Z,8.5
2022-10-18T21:55:07.892Z,8.5
2022-10-18T22:00:08.615Z,8.5
2022-10-18T22:05:11.241Z,8.5
2022-10-18T22:10:07.936Z,8.5
2022-10-18T22:15:08.629Z,8.5
2022-10-18T22:20:08.371Z,8.5
2022-10-18T22:25:08.157Z,8.5
2022-10-18T22:30:07.884Z,8.6
2022-10-18T22:35:08.594Z,8.6
2022-10-18T22:40:08.287Z,8.6
2022-10-18T22:45:08.038Z,8.6
2022-10-18T22:50:07.781Z,8.6
2022-10-18T22:55:08.523Z,8.6
2022-10-18T23:01:02.279Z,8.3
2022-10-18T23:05:08.682Z,8.3
2022-10-18T23:10:08.541Z,8.1
2022-10-18T23:15:08.275Z,8.1
2022-10-18T23:20:07.982Z,8.0
2022-10-18T23:25:07.710Z,8.0
2022-10-18T23:30:08.417Z,8.0
2022-10-18T23:35:08.129Z,8.0
2022-10-18T23:40:07.860Z,7.6
2022-10-18T23:45:08.554Z,7.6
2022-10-18T23:50:08.267Z,7.5
2022-10-18T23:55:07.947Z,7.5
