createdAt,value
2019-04-11T00:01:34.011Z,43.00
2019-04-11T00:03:26.936Z,43.00
2019-04-11T00:05:30.632Z,43.10
2019-04-11T00:07:32.710Z,43.10
2019-04-11T00:09:35.906Z,43.30
2019-04-11T00:11:38.846Z,43.30
2019-04-11T00:13:41.800Z,43.30
2019-04-11T00:15:44.723Z,44.00
2019-04-11T00:17:48.414Z,43.60
2019-04-11T00:19:52.236Z,43.10
2019-04-11T00:21:55.919Z,43.60
2019-04-11T00:24:00.663Z,43.20
2019-04-11T00:26:04.954Z,43.80
2019-04-11T00:28:07.771Z,43.40
2019-04-11T00:30:10.491Z,43.80
2019-04-11T00:32:13.677Z,43.80
2019-04-11T00:34:16.397Z,43.90
2019-04-11T00:36:20.111Z,44.00
2019-04-11T00:38:23.807Z,44.10
2019-04-11T00:40:27.007Z,44.00
2019-04-11T00:42:30.437Z,44.10
2019-04-11T00:44:32.959Z,44.20
2019-04-11T00:46:36.249Z,44.30
2019-04-11T00:48:38.823Z,44.20
2019-04-11T00:50:41.774Z,44.30
2019-04-11T00:52:45.515Z,44.40
2019-04-11T00:54:49.174Z,45.10
2019-04-11T00:56:53.324Z,44.60
2019-04-11T00:58:56.257Z,44.40
2019-04-11T01:00:59.654Z,44.60
2019-04-11T01:03:03.331Z,44.50
2019-04-11T01:05:05.462Z,44.60
2019-04-11T01:07:08.906Z,44.60
2019-04-11T01:09:12.422Z,44.60
2019-04-11T01:11:14.246Z,44.70
2019-04-11T01:13:17.632Z,44.70
2019-04-11T01:15:20.158Z,45.30
2019-04-11T01:17:23.318Z,44.70
2019-04-11T01:19:26.912Z,44.90
2019-04-11T01:21:30.675Z,44.90
2019-04-11T01:23:33.570Z,44.90
2019-04-11T01:25:37.515Z,44.90
2019-04-11T01:27:42.481Z,44.40
2019-04-11T01:29:44.367Z,44.30
2019-04-11T01:31:47.293Z,44.50
2019-04-11T01:33:51.785Z,45.00
2019-04-11T01:35:55.389Z,45.10
2019-04-11T01:37:57.855Z,45.10
2019-04-11T01:40:01.391Z,45.10
2019-04-11T01:42:03.949Z,45.20
2019-04-11T01:44:08.923Z,45.30
2019-04-11T01:46:10.738Z,45.20
2019-04-11T01:48:15.446Z,45.40
2019-04-11T01:50:18.923Z,45.40
2019-04-11T01:52:22.435Z,45.40
2019-04-11T01:54:25.925Z,45.40
2019-04-11T01:56:29.393Z,45.40
2019-04-11T01:58:32.977Z,45.50
2019-04-11T02:00:48.943Z,45.60
2019-04-11T02:02:54.947Z,45.60
2019-04-11T02:05:00.677Z,45.60
2019-04-11T02:07:02.610Z,45.70
2019-04-11T02:09:06.059Z,45.70
2019-04-11T02:11:09.628Z,45.80
2019-04-11T02:13:11.980Z,45.80
2019-04-11T02:15:16.485Z,45.90
2019-04-11T02:17:19.122Z,45.90
2019-04-11T02:19:23.880Z,45.40
2019-04-11T02:21:27.458Z,45.90
2019-04-11T02:23:37.254Z,45.80
2019-04-11T02:25:58.227Z,46.30
2019-04-11T02:28:01.934Z,45.80
2019-04-11T02:30:04.883Z,45.80
2019-04-11T02:32:09.859Z,45.70
2019-04-11T02:34:13.488Z,46.00
2019-04-11T02:36:16.754Z,46.10
2019-04-11T02:38:21.499Z,46.20
2019-04-11T02:40:24.569Z,46.10
2019-04-11T02:42:27.885Z,46.30
2019-04-11T02:44:45.428Z,46.30
2019-04-11T02:46:42.615Z,46.30
2019-04-11T02:48:38.252Z,47.10
2019-04-11T02:50:43.123Z,46.40
2019-04-11T02:52:44.461Z,46.40
2019-04-11T02:54:47.488Z,46.40
2019-04-11T02:56:52.334Z,46.40
2019-04-11T02:58:54.598Z,46.40
2019-04-11T03:01:00.360Z,46.50
2019-04-11T03:03:01.571Z,46.50
2019-04-11T03:05:05.565Z,46.40
2019-04-11T03:07:07.924Z,47.10
2019-04-11T03:09:10.814Z,46.50
2019-04-11T03:11:12.273Z,46.50
2019-04-11T03:13:16.600Z,46.60
2019-04-11T03:15:33.919Z,46.60
2019-04-11T03:17:28.689Z,46.60
2019-04-11T03:19:42.369Z,46.60
2019-04-11T03:21:33.032Z,47.10
2019-04-11T03:23:33.214Z,46.50
2019-04-11T03:25:36.399Z,46.40
2019-04-11T03:27:40.850Z,46.40
2019-04-11T03:29:43.647Z,46.40
2019-04-11T03:32:34.440Z,46.30
2019-04-11T03:34:25.148Z,46.40
2019-04-11T03:37:01.194Z,46.40
2019-04-11T03:38:18.430Z,46.40
2019-04-11T03:40:22.749Z,46.40
2019-04-11T03:42:16.917Z,46.50
2019-04-11T03:44:16.005Z,46.50
2019-04-11T03:46:26.612Z,46.50
2019-04-11T03:48:27.666Z,46.40
2019-04-11T03:50:20.756Z,46.50
2019-04-11T03:52:19.333Z,46.50
2019-04-11T03:54:21.259Z,46.50
2019-04-11T03:56:24.503Z,46.40
2019-04-11T03:58:29.459Z,46.50
2019-04-11T04:00:36.051Z,46.50
2019-04-11T04:02:34.932Z,46.40
2019-04-11T04:04:39.139Z,46.40
2019-04-11T04:06:41.487Z,46.50
2019-04-11T04:08:44.454Z,46.50
2019-04-11T04:10:51.939Z,46.60
2019-04-11T04:12:55.934Z,46.50
2019-04-11T04:14:59.148Z,46.50
2019-04-11T04:17:08.677Z,46.50
2019-04-11T04:19:26.644Z,46.50
2019-04-11T04:21:47.074Z,46.60
2019-04-11T04:23:51.249Z,46.40
2019-04-11T04:25:54.312Z,46.40
2019-04-11T04:27:56.874Z,46.70
2019-04-11T04:30:02.976Z,46.70
2019-04-11T04:32:03.548Z,46.60
2019-04-11T04:34:07.245Z,46.70
2019-04-11T04:36:11.051Z,46.70
2019-04-11T04:38:13.520Z,46.70
2019-04-11T04:40:31.608Z,46.80
2019-04-11T04:42:27.429Z,46.90
2019-04-11T04:44:24.191Z,46.80
2019-04-11T04:46:43.554Z,47.00
2019-04-11T04:48:31.415Z,47.20
2019-04-11T04:50:34.246Z,46.90
2019-04-11T04:52:36.603Z,47.00
2019-04-11T04:54:38.929Z,47.00
2019-04-11T04:56:43.137Z,47.00
2019-04-11T04:58:46.746Z,47.10
2019-04-11T05:00:51.043Z,46.90
2019-04-11T05:02:52.286Z,46.90
2019-04-11T05:04:56.603Z,46.90
2019-04-11T05:06:59.029Z,46.90
2019-04-11T05:09:04.173Z,46.90
2019-04-11T05:11:05.575Z,46.90
2019-04-11T05:13:09.918Z,46.90
2019-04-11T05:15:12.176Z,47.00
2019-04-11T05:17:14.979Z,47.10
2019-04-11T05:19:17.462Z,47.10
2019-04-11T05:21:21.289Z,47.20
2019-04-11T05:23:23.562Z,47.20
2019-04-11T05:25:26.553Z,47.20
2019-04-11T05:27:29.374Z,47.30
2019-04-11T05:29:33.299Z,47.20
2019-04-11T05:31:35.995Z,47.40
2019-04-11T05:33:39.807Z,47.40
2019-04-11T05:35:43.767Z,47.30
2019-04-11T05:37:47.159Z,47.50
2019-04-11T05:39:50.502Z,47.60
2019-04-11T05:41:54.408Z,47.50
2019-04-11T05:44:00.899Z,47.60
2019-04-11T05:46:00.290Z,47.60
2019-04-11T05:48:03.265Z,47.50
2019-04-11T05:50:11.995Z,47.70
2019-04-11T05:52:13.209Z,48.20
2019-04-11T05:54:17.025Z,47.60
2019-04-11T05:56:21.777Z,47.60
2019-04-11T05:58:24.172Z,47.30
2019-04-11T06:00:28.432Z,47.30
2019-04-11T06:02:30.989Z,47.20
2019-04-11T06:04:56.194Z,47.50
2019-04-11T06:06:59.939Z,47.60
2019-04-11T06:09:02.461Z,47.70
2019-04-11T06:11:07.979Z,47.80
2019-04-11T06:13:14.714Z,47.80
2019-04-11T06:15:19.938Z,47.90
2019-04-11T06:17:21.781Z,47.90
2019-04-11T06:19:41.772Z,47.90
2019-04-11T06:21:46.426Z,47.90
2019-04-11T06:24:04.515Z,47.90
2019-04-11T06:26:10.983Z,47.90
2019-04-11T06:28:15.570Z,48.50
2019-04-11T06:30:24.420Z,47.80
2019-04-11T06:32:43.698Z,47.90
2019-04-11T06:34:46.998Z,47.90
2019-04-11T06:36:49.700Z,47.80
2019-04-11T06:38:52.755Z,47.90
2019-04-11T06:41:12.432Z,47.90
2019-04-11T06:43:16.990Z,47.90
2019-04-11T06:45:27.263Z,48.10
2019-04-11T06:47:33.137Z,48.20
2019-04-11T06:49:47.443Z,48.20
2019-04-11T06:52:00.104Z,48.20
2019-04-11T06:54:08.496Z,48.00
2019-04-11T06:56:16.835Z,48.10
2019-04-11T06:58:19.500Z,48.00
2019-04-11T07:00:25.125Z,48.00
2019-04-11T07:02:27.940Z,48.00
2019-04-11T07:04:30.707Z,47.90
2019-04-11T07:06:33.630Z,47.90
2019-04-11T07:08:39.043Z,47.90
2019-04-11T07:10:44.756Z,48.00
2019-04-11T07:12:47.640Z,47.90
2019-04-11T07:14:52.916Z,47.80
2019-04-11T07:17:06.915Z,47.70
2019-04-11T07:19:04.916Z,47.70
2019-04-11T07:21:08.531Z,47.50
2019-04-11T07:23:17.914Z,47.40
2019-04-11T07:25:31.231Z,47.40
2019-04-11T07:27:34.541Z,47.30
2019-04-11T07:29:52.774Z,47.20
2019-04-11T07:31:57.009Z,47.10
2019-04-11T07:34:17.067Z,47.10
2019-04-11T07:36:25.684Z,47.00
2019-04-11T07:38:32.066Z,47.60
2019-04-11T07:40:35.722Z,47.00
2019-04-11T07:42:53.279Z,47.00
2019-04-11T07:44:59.691Z,46.90
2019-04-11T07:47:23.189Z,46.80
2019-04-11T07:49:40.758Z,46.50
2019-04-11T07:51:43.029Z,46.30
2019-04-11T07:53:46.092Z,46.30
2019-04-11T07:55:49.000Z,46.10
2019-04-11T07:57:52.491Z,46.10
2019-04-11T07:59:57.891Z,46.10
2019-04-11T08:02:18.162Z,46.10
2019-04-11T08:04:26.135Z,46.00
2019-04-11T08:06:31.101Z,46.00
2019-04-11T08:08:49.404Z,46.00
2019-04-11T08:10:55.916Z,45.50
2019-04-11T08:12:59.616Z,45.80
2019-04-11T08:15:19.971Z,45.80
2019-04-11T08:17:31.202Z,45.70
2019-04-11T08:19:44.543Z,45.80
2019-04-11T08:21:53.183Z,45.80
2019-04-11T08:23:58.021Z,45.60
2019-04-11T08:26:06.124Z,45.70
2019-04-11T08:28:09.976Z,45.60
2019-04-11T08:30:12.777Z,45.60
2019-04-11T08:32:21.973Z,45.50
2019-04-11T08:34:23.779Z,45.60
2019-04-11T08:36:32.263Z,45.40
2019-04-11T08:38:36.248Z,45.30
2019-04-11T08:40:45.058Z,45.00
2019-04-11T08:42:52.747Z,45.00
2019-04-11T08:44:54.609Z,44.90
2019-04-11T08:46:58.083Z,44.80
2019-04-11T08:49:03.523Z,44.70
2019-04-11T08:51:08.031Z,44.70
2019-04-11T08:53:16.276Z,44.30
2019-04-11T08:55:21.039Z,44.00
2019-04-11T08:57:27.830Z,43.90
2019-04-11T08:59:35.828Z,43.90
2019-04-11T09:01:38.121Z,43.70
2019-04-11T09:04:02.161Z,43.60
2019-04-11T09:05:59.804Z,43.00
2019-04-11T09:08:05.823Z,43.10
2019-04-11T09:10:18.329Z,43.40
2019-04-11T09:12:22.553Z,44.00
2019-04-11T09:14:32.412Z,43.30
2019-04-11T09:16:40.081Z,43.10
2019-04-11T09:18:44.073Z,43.00
2019-04-11T09:21:05.339Z,43.00
2019-04-11T09:23:09.316Z,42.90
2019-04-11T09:25:21.882Z,42.90
2019-04-11T09:27:31.201Z,42.80
2019-04-11T09:29:34.430Z,42.60
2019-04-11T09:31:38.195Z,42.30
2019-04-11T09:33:47.095Z,42.40
2019-04-11T09:35:59.781Z,42.40
2019-04-11T09:38:02.650Z,42.70
2019-04-11T09:40:19.500Z,42.10
2019-04-11T09:42:37.251Z,42.10
2019-04-11T09:44:49.097Z,41.50
2019-04-11T09:46:57.056Z,41.20
2019-04-11T09:49:15.126Z,41.60
2019-04-11T09:51:18.759Z,41.50
2019-04-11T09:53:22.664Z,41.60
2019-04-11T09:55:40.218Z,41.70
2019-04-11T09:57:44.113Z,41.10
2019-04-11T10:00:01.878Z,41.20
2019-04-11T10:02:10.405Z,41.20
2019-04-11T10:04:14.357Z,41.20
2019-04-11T10:06:16.413Z,41.10
2019-04-11T10:08:20.111Z,40.80
2019-04-11T10:10:43.344Z,40.60
2019-04-11T10:12:48.623Z,40.60
2019-04-11T10:14:50.472Z,40.60
2019-04-11T10:17:13.207Z,40.20
2019-04-11T10:19:21.970Z,39.80
2019-04-11T10:21:25.948Z,38.00
2019-04-11T10:23:29.230Z,38.90
2019-04-11T10:25:32.826Z,38.20
2019-04-11T10:27:38.678Z,38.30
2019-04-11T10:29:46.538Z,37.80
2019-04-11T10:31:58.958Z,37.90
2019-04-11T10:34:06.280Z,38.10
2019-04-11T10:36:15.753Z,38.20
2019-04-11T10:38:18.526Z,38.20
2019-04-11T10:40:28.084Z,38.00
2019-04-11T10:42:30.695Z,37.80
2019-04-11T10:44:50.930Z,37.60
2019-04-11T10:46:53.759Z,37.70
2019-04-11T10:48:56.956Z,36.70
2019-04-11T10:51:11.158Z,37.30
2019-04-11T10:53:14.980Z,36.50
2019-04-11T10:55:21.616Z,36.40
2019-04-11T10:57:25.266Z,36.60
2019-04-11T10:59:30.386Z,36.40
2019-04-11T11:01:35.923Z,36.40
2019-04-11T11:03:39.146Z,36.10
2019-04-11T11:05:47.794Z,35.80
2019-04-11T11:07:51.033Z,35.60
2019-04-11T11:09:54.685Z,35.60
2019-04-11T11:12:03.011Z,35.40
2019-04-11T11:14:10.899Z,35.50
2019-04-11T11:16:13.963Z,35.60
2019-04-11T11:18:53.100Z,35.60
2019-04-11T11:20:36.275Z,35.40
2019-04-11T11:22:40.303Z,35.40
2019-04-11T11:24:44.211Z,35.20
2019-04-11T11:26:47.711Z,35.30
2019-04-11T11:29:13.438Z,34.70
2019-04-11T11:31:15.976Z,34.70
2019-04-11T11:33:18.574Z,34.80
2019-04-11T11:35:27.565Z,35.10
2019-04-11T11:37:45.119Z,35.00
2019-04-11T11:40:02.724Z,35.10
2019-04-11T11:42:18.399Z,34.60
2019-04-11T11:44:22.376Z,35.70
2019-04-11T11:46:34.886Z,36.60
2019-04-11T11:48:37.810Z,35.50
2019-04-11T11:50:40.783Z,35.40
2019-04-11T11:52:47.581Z,35.50
2019-04-11T11:54:51.582Z,35.90
2019-04-11T11:56:56.070Z,35.80
2019-04-11T11:59:13.654Z,35.70
2019-04-11T12:01:17.756Z,35.40
2019-04-11T12:03:40.503Z,35.20
2019-04-11T12:05:48.246Z,35.10
2019-04-11T12:07:49.366Z,34.70
2019-04-11T12:09:58.549Z,34.10
2019-04-11T12:12:17.698Z,34.00
2019-04-11T12:14:42.116Z,33.90
2019-04-11T12:16:59.526Z,34.10
2019-04-11T12:19:15.994Z,33.20
2019-04-11T12:21:16.362Z,33.20
2019-04-11T12:23:18.283Z,33.50
2019-04-11T12:25:21.230Z,33.40
2019-04-11T12:27:25.133Z,33.30
2019-04-11T12:29:34.360Z,33.60
2019-04-11T12:31:37.166Z,34.00
2019-04-11T12:33:46.271Z,34.20
2019-04-11T12:35:50.798Z,34.10
2019-04-11T12:37:57.818Z,34.20
2019-04-11T12:40:05.219Z,34.20
2019-04-11T12:42:11.666Z,33.50
2019-04-11T12:44:17.272Z,32.60
2019-04-11T12:46:38.045Z,32.50
2019-04-11T12:48:40.966Z,33.00
2019-04-11T12:50:49.710Z,33.50
2019-04-11T12:52:54.540Z,33.40
2019-04-11T12:54:57.559Z,33.40
2019-04-11T12:57:00.606Z,33.60
2019-04-11T12:59:04.399Z,33.10
2019-04-11T13:01:08.575Z,32.60
2019-04-11T13:03:17.123Z,32.50
2019-04-11T13:05:20.822Z,31.70
2019-04-11T13:07:40.301Z,31.90
2019-04-11T13:09:46.013Z,31.30
2019-04-11T13:11:48.337Z,31.70
2019-04-11T13:13:52.763Z,31.70
2019-04-11T13:15:58.122Z,31.80
2019-04-11T13:18:11.120Z,31.80
2019-04-11T13:20:32.995Z,31.80
2019-04-11T13:22:36.716Z,31.80
2019-04-11T13:24:45.098Z,32.40
2019-04-11T13:27:03.750Z,32.30
2019-04-11T13:29:18.815Z,32.60
2019-04-11T13:31:27.665Z,32.60
2019-04-11T13:33:31.447Z,32.60
2019-04-11T13:35:34.386Z,32.60
2019-04-11T13:37:43.186Z,32.70
2019-04-11T13:39:46.709Z,32.30
2019-04-11T13:41:51.343Z,33.40
2019-04-11T13:43:54.367Z,32.80
2019-04-11T13:46:09.291Z,32.30
2019-04-11T13:48:17.802Z,32.10
2019-04-11T13:50:20.719Z,32.40
2019-04-11T13:52:28.221Z,31.60
2019-04-11T13:54:36.555Z,31.40
2019-04-11T13:56:57.268Z,31.40
2019-04-11T13:59:18.816Z,31.60
2019-04-11T14:01:21.742Z,31.40
2019-04-11T14:03:24.690Z,30.00
2019-04-11T14:05:28.375Z,30.50
2019-04-11T14:07:31.321Z,29.90
2019-04-11T14:09:34.247Z,30.20
2019-04-11T14:11:37.311Z,30.70
2019-04-11T14:13:40.266Z,30.80
2019-04-11T14:15:45.115Z,30.50
2019-04-11T14:18:05.008Z,30.50
2019-04-11T14:20:12.495Z,30.60
2019-04-11T14:22:15.496Z,30.50
2019-04-11T14:24:24.332Z,30.20
2019-04-11T14:26:43.899Z,30.00
2019-04-11T14:28:46.990Z,30.00
2019-04-11T14:30:52.523Z,30.00
2019-04-11T14:32:54.529Z,29.60
2019-04-11T14:35:01.952Z,29.50
2019-04-11T14:37:08.940Z,29.80
2019-04-11T14:39:12.659Z,29.70
2019-04-11T14:41:20.934Z,29.40
2019-04-11T14:43:23.950Z,29.30
2019-04-11T14:45:30.482Z,29.50
2019-04-11T14:47:42.907Z,29.70
2019-04-11T14:49:46.595Z,28.90
2019-04-11T14:52:05.198Z,29.30
2019-04-11T14:54:08.692Z,29.40
2019-04-11T14:56:12.543Z,29.40
2019-04-11T14:58:23.565Z,29.30
2019-04-11T15:00:25.083Z,29.30
2019-04-11T15:02:33.235Z,29.40
2019-04-11T15:04:54.093Z,29.40
2019-04-11T15:06:57.770Z,29.20
2019-04-11T15:09:06.373Z,29.10
2019-04-11T15:11:27.794Z,29.30
2019-04-11T15:13:30.757Z,29.50
2019-04-11T15:15:35.176Z,29.70
2019-04-11T15:17:38.094Z,29.80
2019-04-11T15:19:46.486Z,29.90
2019-04-11T15:21:51.303Z,29.90
2019-04-11T15:23:54.247Z,30.00
2019-04-11T15:26:02.853Z,30.20
2019-04-11T15:28:21.524Z,30.10
2019-04-11T15:30:43.374Z,29.90
2019-04-11T15:32:50.518Z,29.90
2019-04-11T15:34:53.519Z,29.80
2019-04-11T15:37:03.171Z,29.60
2019-04-11T15:39:11.166Z,29.80
2019-04-11T15:41:14.086Z,30.00
2019-04-11T15:43:23.566Z,30.10
2019-04-11T15:45:41.163Z,29.90
2019-04-11T15:48:02.623Z,29.70
2019-04-11T15:50:23.274Z,29.70
2019-04-11T15:52:26.283Z,29.90
2019-04-11T15:54:37.193Z,29.20
2019-04-11T15:56:41.713Z,29.20
2019-04-11T15:58:43.552Z,29.30
2019-04-11T16:00:52.179Z,29.10
2019-04-11T16:02:59.867Z,29.20
2019-04-11T16:05:18.487Z,29.30
2019-04-11T16:07:37.721Z,29.30
2019-04-11T16:09:39.881Z,29.20
2019-04-11T16:11:42.256Z,28.90
2019-04-11T16:14:00.835Z,29.60
2019-04-11T16:16:07.146Z,29.00
2019-04-11T16:18:26.644Z,28.90
2019-04-11T16:20:30.438Z,29.10
2019-04-11T16:22:34.131Z,29.10
2019-04-11T16:24:38.671Z,28.90
2019-04-11T16:26:50.425Z,29.10
2019-04-11T16:28:55.982Z,29.10
2019-04-11T16:30:59.075Z,29.10
2019-04-11T16:33:20.447Z,29.50
2019-04-11T16:35:41.043Z,29.40
2019-04-11T16:37:47.654Z,29.20
2019-04-11T16:39:55.048Z,29.10
2019-04-11T16:41:58.591Z,29.20
2019-04-11T16:44:19.102Z,28.70
2019-04-11T16:46:27.836Z,28.70
2019-04-11T16:48:31.650Z,29.20
2019-04-11T16:50:34.585Z,29.10
2019-04-11T16:52:38.530Z,29.20
2019-04-11T16:54:40.525Z,29.00
2019-04-11T16:56:44.603Z,29.20
2019-04-11T16:58:50.084Z,29.10
2019-04-11T17:00:52.643Z,29.00
2019-04-11T17:02:55.047Z,28.90
2019-04-11T17:04:57.238Z,29.00
2019-04-11T17:07:01.593Z,29.20
2019-04-11T17:09:10.126Z,29.10
2019-04-11T17:11:13.058Z,29.10
2019-04-11T17:13:16.868Z,29.20
2019-04-11T17:15:19.956Z,29.10
2019-04-11T17:17:26.202Z,29.20
2019-04-11T17:19:26.657Z,29.20
2019-04-11T17:21:29.606Z,29.40
2019-04-11T17:23:33.321Z,29.80
2019-04-11T17:25:37.024Z,29.20
2019-04-11T17:27:41.375Z,29.10
2019-04-11T17:29:44.315Z,29.10
2019-04-11T17:31:47.994Z,29.10
2019-04-11T17:33:51.000Z,29.10
2019-04-11T17:35:54.669Z,29.20
2019-04-11T17:37:57.683Z,29.10
2019-04-11T17:40:02.126Z,29.10
2019-04-11T17:42:05.062Z,29.10
2019-04-11T17:44:08.757Z,29.00
2019-04-11T17:46:13.231Z,29.00
2019-04-11T17:48:16.145Z,29.00
2019-04-11T17:50:19.164Z,28.90
2019-04-11T17:52:23.071Z,29.00
2019-04-11T17:54:26.749Z,29.10
2019-04-11T17:56:29.752Z,29.10
2019-04-11T17:58:33.555Z,29.10
2019-04-11T18:00:37.357Z,29.10
2019-04-11T18:02:41.574Z,29.20
2019-04-11T18:04:47.797Z,29.40
2019-04-11T18:06:47.835Z,29.10
2019-04-11T18:08:52.121Z,29.30
2019-04-11T18:10:56.011Z,29.40
2019-04-11T18:13:00.476Z,29.40
2019-04-11T18:15:02.312Z,29.40
2019-04-11T18:17:04.834Z,29.50
2019-04-11T18:19:09.660Z,29.50
2019-04-11T18:21:10.361Z,29.60
2019-04-11T18:23:14.099Z,29.70
2019-04-11T18:25:20.772Z,29.70
2019-04-11T18:27:21.876Z,30.00
2019-04-11T18:29:24.467Z,29.90
2019-04-11T18:31:28.244Z,29.90
2019-04-11T18:33:32.398Z,30.40
2019-04-11T18:35:34.980Z,29.90
2019-04-11T18:37:37.891Z,29.90
2019-04-11T18:39:41.715Z,30.00
2019-04-11T18:41:45.431Z,30.00
2019-04-11T18:43:50.733Z,30.00
2019-04-11T18:45:51.307Z,30.00
2019-04-11T18:47:54.219Z,30.00
2019-04-11T18:49:57.126Z,30.00
2019-04-11T18:52:00.098Z,30.10
2019-04-11T18:54:03.109Z,30.30
2019-04-11T18:56:07.323Z,30.40
2019-04-11T18:58:11.051Z,30.40
2019-04-11T19:00:14.107Z,30.30
2019-04-11T19:02:17.805Z,30.40
2019-04-11T19:04:31.855Z,30.60
2019-04-11T19:06:28.187Z,30.50
2019-04-11T19:08:27.588Z,30.60
2019-04-11T19:10:30.587Z,30.50
2019-04-11T19:12:33.498Z,30.50
2019-04-11T19:14:36.413Z,30.50
2019-04-11T19:16:40.137Z,30.60
2019-04-11T19:18:47.146Z,30.50
2019-04-11T19:20:50.055Z,30.60
2019-04-11T19:22:48.938Z,30.60
2019-04-11T19:24:52.633Z,30.80
2019-04-11T19:26:55.567Z,30.80
2019-04-11T19:29:00.223Z,30.90
2019-04-11T19:31:02.214Z,31.00
2019-04-11T19:33:06.750Z,31.10
2019-04-11T19:35:10.552Z,31.00
2019-04-11T19:37:14.355Z,31.10
2019-04-11T19:39:18.074Z,31.20
2019-04-11T19:41:20.995Z,31.10
2019-04-11T19:43:24.228Z,31.30
2019-04-11T19:45:27.432Z,31.40
2019-04-11T19:47:30.464Z,31.40
2019-04-11T19:49:33.893Z,31.40
2019-04-11T19:51:37.033Z,31.40
2019-04-11T19:53:40.064Z,31.50
2019-04-11T19:56:00.120Z,31.50
2019-04-11T19:58:04.462Z,31.60
2019-04-11T20:00:07.700Z,31.60
2019-04-11T20:02:10.668Z,31.60
2019-04-11T20:04:13.836Z,31.70
2019-04-11T20:06:17.183Z,31.80
2019-04-11T20:08:20.192Z,31.90
2019-04-11T20:10:25.028Z,32.20
2019-04-11T20:12:30.089Z,31.90
2019-04-11T20:14:34.907Z,31.90
2019-04-11T20:16:41.476Z,31.90
2019-04-11T20:18:50.393Z,32.00
2019-04-11T20:20:42.879Z,32.00
2019-04-11T20:22:58.052Z,32.00
2019-04-11T20:24:50.395Z,32.30
2019-04-11T20:26:54.736Z,31.80
2019-04-11T20:28:57.810Z,32.20
2019-04-11T20:31:01.494Z,32.40
2019-04-11T20:33:04.419Z,32.30
2019-04-11T20:35:10.150Z,32.40
2019-04-11T20:37:12.942Z,32.50
2019-04-11T20:39:15.216Z,33.40
2019-04-11T20:41:17.906Z,34.00
2019-04-11T20:43:24.523Z,33.50
2019-04-11T20:45:24.523Z,33.50
2019-04-11T20:47:29.542Z,33.50
2019-04-11T20:49:30.471Z,33.60
2019-04-11T20:51:33.401Z,33.60
2019-04-11T20:53:37.508Z,33.70
2019-04-11T20:55:39.955Z,33.70
2019-04-11T20:57:42.194Z,33.80
2019-04-11T20:59:45.134Z,33.80
2019-04-11T21:01:48.067Z,33.80
2019-04-11T21:03:51.134Z,33.90
2019-04-11T21:05:54.027Z,33.90
2019-04-11T21:07:56.939Z,34.00
2019-04-11T21:10:03.758Z,34.20
2019-04-11T21:12:04.914Z,34.10
2019-04-11T21:14:06.551Z,34.10
2019-04-11T21:16:09.477Z,34.30
2019-04-11T21:18:12.406Z,34.30
2019-04-11T21:20:15.319Z,34.30
2019-04-11T21:22:18.339Z,34.40
2019-04-11T21:24:21.363Z,34.50
2019-04-11T21:26:24.272Z,34.50
2019-04-11T21:28:27.867Z,34.50
2019-04-11T21:30:31.179Z,34.60
2019-04-11T21:32:34.065Z,34.70
2019-04-11T21:34:37.763Z,34.80
2019-04-11T21:36:41.575Z,34.80
2019-04-11T21:38:45.266Z,34.80
2019-04-11T21:40:48.944Z,35.00
2019-04-11T21:42:51.888Z,34.90
2019-04-11T21:44:54.812Z,34.80
2019-04-11T21:46:57.822Z,34.90
2019-04-11T21:49:01.532Z,35.10
2019-04-11T21:51:05.326Z,35.00
2019-04-11T21:53:09.005Z,35.10
2019-04-11T21:55:15.040Z,35.00
2019-04-11T21:57:14.862Z,35.10
2019-04-11T21:59:20.013Z,35.10
2019-04-11T22:01:21.987Z,35.10
2019-04-11T22:03:24.788Z,35.10
2019-04-11T22:05:29.212Z,35.20
2019-04-11T22:07:31.629Z,35.10
2019-04-11T22:09:35.537Z,35.10
2019-04-11T22:11:38.426Z,35.10
2019-04-11T22:13:40.958Z,35.10
2019-04-11T22:15:43.962Z,35.20
2019-04-11T22:17:46.889Z,35.20
2019-04-11T22:19:49.829Z,35.20
2019-04-11T22:21:52.746Z,35.10
2019-04-11T22:23:55.681Z,35.10
2019-04-11T22:25:59.262Z,35.10
2019-04-11T22:28:02.272Z,35.20
2019-04-11T22:30:05.966Z,35.30
2019-04-11T22:32:08.962Z,35.20
2019-04-11T22:34:14.420Z,35.20
2019-04-11T22:36:18.836Z,35.20
2019-04-11T22:38:22.638Z,35.30
2019-04-11T22:40:26.314Z,35.30
2019-04-11T22:42:30.159Z,35.50
2019-04-11T22:44:33.073Z,35.30
2019-04-11T22:46:37.856Z,35.30
2019-04-11T22:48:39.768Z,35.40
2019-04-11T22:50:41.891Z,35.40
2019-04-11T22:52:44.882Z,35.30
2019-04-11T22:54:47.814Z,35.40
2019-04-11T22:56:51.515Z,35.60
2019-04-11T22:58:55.198Z,35.60
2019-04-11T23:00:58.438Z,35.60
2019-04-11T23:03:21.171Z,35.60
2019-04-11T23:05:24.089Z,35.60
2019-04-11T23:07:27.031Z,35.60
2019-04-11T23:09:30.732Z,35.80
2019-04-11T23:11:33.652Z,36.40
2019-04-11T23:13:36.699Z,35.80
2019-04-11T23:15:40.386Z,35.90
2019-04-11T23:17:44.719Z,35.90
2019-04-11T23:19:47.011Z,35.90
2019-04-11T23:21:49.928Z,36.00
2019-04-11T23:23:52.906Z,36.10
2019-04-11T23:25:55.848Z,36.00
2019-04-11T23:27:58.766Z,36.10
2019-04-11T23:30:01.691Z,36.10
2019-04-11T23:32:05.492Z,36.80
2019-04-11T23:34:09.294Z,36.20
2019-04-11T23:36:12.968Z,36.30
2019-04-11T23:38:15.919Z,36.20
2019-04-11T23:40:21.001Z,36.20
2019-04-11T23:42:22.543Z,36.30
2019-04-11T23:44:26.264Z,36.40
2019-04-11T23:46:29.934Z,36.40
2019-04-11T23:48:33.615Z,37.00
2019-04-11T23:50:36.582Z,36.40
2019-04-11T23:52:39.490Z,36.50
2019-04-11T23:54:42.506Z,36.60
2019-04-11T23:56:46.222Z,36.70
2019-04-11T23:58:49.159Z,36.60
