createdAt,value
2022-08-22T00:04:22.620Z,51.77
2022-08-22T00:14:01.909Z,51.17
2022-08-22T00:23:32.160Z,51.39
2022-08-22T00:33:06.499Z,51.56
2022-08-22T00:42:41.462Z,50.74
2022-08-22T00:52:16.362Z,50.46
2022-08-22T01:01:52.700Z,50.64
2022-08-22T01:11:25.543Z,50.65
2022-08-22T01:20:59.662Z,51.56
2022-08-22T01:30:33.970Z,51.76
2022-08-22T01:40:08.620Z,51.52
2022-08-22T01:49:43.162Z,51.70
2022-08-22T01:59:17.832Z,51.62
2022-08-22T02:08:52.421Z,52.74
2022-08-22T02:18:26.987Z,54.34
2022-08-22T02:28:01.128Z,54.20
2022-08-22T02:37:37.251Z,54.82
2022-08-22T02:47:11.485Z,56.14
2022-08-22T02:56:43.662Z,57.80
2022-08-22T03:06:17.642Z,58.60
2022-08-22T03:15:52.238Z,59.62
2022-08-22T03:25:26.423Z,59.90
2022-08-22T03:35:00.431Z,60.10
2022-08-22T03:44:34.241Z,61.99
2022-08-22T03:54:08.540Z,62.01
2022-08-22T04:03:42.653Z,62.93
2022-08-22T04:13:16.893Z,63.08
2022-08-22T04:22:51.327Z,63.59
2022-08-22T04:32:25.448Z,64.82
2022-08-22T04:42:16.226Z,65.23
2022-08-22T04:51:35.294Z,66.14
2022-08-22T05:01:07.932Z,65.98
2022-08-22T05:10:42.563Z,63.82
2022-08-22T05:20:18.282Z,61.01
2022-08-22T05:29:53.779Z,58.88
2022-08-22T05:39:30.734Z,59.43
2022-08-22T05:49:03.860Z,59.55
2022-08-22T05:58:37.927Z,61.16
2022-08-22T06:08:12.367Z,60.14
2022-08-22T06:17:48.249Z,56.82
2022-08-22T06:27:24.013Z,55.13
2022-08-22T06:36:59.292Z,54.87
2022-08-22T06:46:34.218Z,54.75
2022-08-22T06:56:10.718Z,54.50
2022-08-22T07:05:43.967Z,54.68
2022-08-22T07:06:46.379Z,54.53
2022-08-22T07:07:50.542Z,54.36
2022-08-22T07:08:52.825Z,54.38
2022-08-22T07:09:55.398Z,54.26
2022-08-22T07:10:59.431Z,54.12
2022-08-22T07:12:01.916Z,53.97
2022-08-22T07:13:06.019Z,54.45
2022-08-22T07:22:39.164Z,54.17
2022-08-22T07:23:41.490Z,54.16
2022-08-22T07:24:45.643Z,53.61
2022-08-22T07:25:48.022Z,53.60
2022-08-22T07:26:50.497Z,53.14
2022-08-22T07:27:54.759Z,54.27
2022-08-22T07:28:58.004Z,53.63
2022-08-22T07:29:59.492Z,53.11
2022-08-22T07:31:01.983Z,52.80
2022-08-22T07:32:04.509Z,53.27
2022-08-22T07:33:19.032Z,52.62
2022-08-22T07:34:10.899Z,54.05
2022-08-22T07:35:15.040Z,53.05
2022-08-22T07:36:17.395Z,52.37
2022-08-22T07:37:19.917Z,52.48
2022-08-22T07:38:23.934Z,52.03
2022-08-22T07:39:26.340Z,51.91
2022-08-22T07:40:30.451Z,52.14
2022-08-22T07:41:32.922Z,52.61
2022-08-22T07:42:37.021Z,51.70
2022-08-22T07:52:10.416Z,51.47
2022-08-22T07:53:12.837Z,51.34
2022-08-22T07:54:15.335Z,51.44
2022-08-22T07:55:17.825Z,51.91
2022-08-22T07:56:20.487Z,51.01
2022-08-22T07:57:23.074Z,52.16
2022-08-22T07:58:25.547Z,50.85
2022-08-22T07:59:28.133Z,51.23
2022-08-22T08:00:30.580Z,50.95
2022-08-22T08:01:34.796Z,50.93
2022-08-22T08:02:38.715Z,51.12
2022-08-22T08:03:41.033Z,49.95
2022-08-22T08:04:43.554Z,49.96
2022-08-22T08:05:46.065Z,49.30
2022-08-22T08:06:50.232Z,49.30
2022-08-22T08:07:52.721Z,49.33
2022-08-22T08:09:00.335Z,49.87
2022-08-22T08:10:04.391Z,49.73
2022-08-22T08:19:34.604Z,50.35
2022-08-22T08:20:38.692Z,51.48
2022-08-22T08:21:41.200Z,51.38
2022-08-22T08:22:43.684Z,50.70
2022-08-22T08:23:47.753Z,52.10
2022-08-22T08:24:50.152Z,51.50
2022-08-22T08:25:53.368Z,49.95
2022-08-22T08:35:26.100Z,49.36
2022-08-22T08:36:30.330Z,49.08
2022-08-22T08:37:34.332Z,50.17
2022-08-22T08:38:38.387Z,50.30
2022-08-22T08:39:40.750Z,49.91
2022-08-22T08:40:43.116Z,48.72
2022-08-22T08:41:45.649Z,48.60
2022-08-22T08:42:48.167Z,49.15
2022-08-22T08:43:51.730Z,48.30
2022-08-22T08:44:54.147Z,48.79
2022-08-22T08:45:59.101Z,47.95
2022-08-22T08:47:00.720Z,47.95
2022-08-22T08:48:03.228Z,49.02
2022-08-22T08:49:06.474Z,49.86
2022-08-22T08:50:09.888Z,49.53
2022-08-22T08:51:12.312Z,47.98
2022-08-22T08:52:14.825Z,48.53
2022-08-22T08:53:18.888Z,48.64
2022-08-22T08:54:21.263Z,48.21
2022-08-22T08:55:23.874Z,47.82
2022-08-22T08:56:27.971Z,48.93
2022-08-22T08:58:33.046Z,49.04
2022-08-22T08:59:40.389Z,49.22
2022-08-22T09:00:40.010Z,46.45
2022-08-22T09:01:42.990Z,47.52
2022-08-22T09:02:45.328Z,48.26
2022-08-22T09:03:51.349Z,47.61
2022-08-22T09:04:54.571Z,47.21
2022-08-22T09:05:58.790Z,46.33
2022-08-22T09:07:01.647Z,46.30
2022-08-22T09:08:03.852Z,46.16
2022-08-22T09:09:07.948Z,46.46
2022-08-22T09:10:10.495Z,45.43
2022-08-22T09:19:43.230Z,46.98
2022-08-22T09:20:45.754Z,47.87
2022-08-22T09:21:49.894Z,48.04
2022-08-22T09:22:52.316Z,47.39
2022-08-22T09:23:56.482Z,47.40
2022-08-22T09:25:00.434Z,47.44
2022-08-22T09:26:04.921Z,47.11
2022-08-22T09:27:08.569Z,46.66
2022-08-22T09:28:11.018Z,47.05
2022-08-22T09:29:13.458Z,46.33
2022-08-22T09:30:17.599Z,46.26
2022-08-22T09:31:33.186Z,47.38
2022-08-22T09:32:22.599Z,45.88
2022-08-22T09:33:25.047Z,46.37
2022-08-22T09:34:27.568Z,46.46
2022-08-22T09:35:30.132Z,45.97
2022-08-22T09:36:34.285Z,45.71
2022-08-22T09:37:36.683Z,44.93
2022-08-22T09:38:39.186Z,45.10
2022-08-22T09:39:41.696Z,45.55
2022-08-22T09:40:44.142Z,45.29
2022-08-22T09:41:46.695Z,45.54
2022-08-22T09:42:49.245Z,45.38
2022-08-22T09:43:53.358Z,44.29
2022-08-22T09:44:55.888Z,44.96
2022-08-22T09:45:58.444Z,45.07
2022-08-22T09:47:02.510Z,45.13
2022-08-22T09:48:07.106Z,43.63
2022-08-22T09:49:09.108Z,44.22
2022-08-22T09:50:11.675Z,44.22
2022-08-22T09:51:31.374Z,43.40
2022-08-22T09:52:32.033Z,43.75
2022-08-22T09:53:22.383Z,44.15
2022-08-22T09:54:24.794Z,43.58
2022-08-22T09:55:27.913Z,43.61
2022-08-22T09:56:30.024Z,42.87
2022-08-22T09:57:32.854Z,43.59
2022-08-22T09:58:38.902Z,43.31
2022-08-22T09:59:37.916Z,43.01
2022-08-22T10:00:42.053Z,42.87
2022-08-22T10:01:44.428Z,43.29
2022-08-22T10:02:49.664Z,42.64
2022-08-22T10:03:50.908Z,42.32
2022-08-22T10:04:53.462Z,42.64
2022-08-22T10:05:57.569Z,41.66
2022-08-22T10:07:00.012Z,43.24
2022-08-22T10:08:02.464Z,42.89
2022-08-22T10:09:04.996Z,41.55
2022-08-22T10:10:07.866Z,41.38
2022-08-22T10:11:10.179Z,41.74
2022-08-22T10:12:14.342Z,42.15
2022-08-22T10:13:16.838Z,42.42
2022-08-22T10:14:22.140Z,42.36
2022-08-22T10:15:21.947Z,41.64
2022-08-22T10:16:24.533Z,41.99
2022-08-22T10:17:27.021Z,42.29
2022-08-22T10:18:32.354Z,42.82
2022-08-22T10:19:34.630Z,42.43
2022-08-22T10:20:37.047Z,41.41
2022-08-22T10:21:39.633Z,41.35
2022-08-22T10:22:42.098Z,41.23
2022-08-22T10:23:46.189Z,42.05
2022-08-22T10:24:50.156Z,40.40
2022-08-22T10:25:54.162Z,40.98
2022-08-22T10:26:56.511Z,39.53
2022-08-22T10:28:01.046Z,40.49
2022-08-22T10:29:03.376Z,39.53
2022-08-22T10:30:05.913Z,39.65
2022-08-22T10:31:08.448Z,40.38
2022-08-22T10:32:13.938Z,40.60
2022-08-22T10:33:15.010Z,41.37
2022-08-22T10:34:19.055Z,39.59
2022-08-22T10:35:22.937Z,39.03
2022-08-22T10:36:26.970Z,39.58
2022-08-22T10:37:29.451Z,39.86
2022-08-22T10:38:34.335Z,38.73
2022-08-22T10:39:37.469Z,39.03
2022-08-22T10:40:41.529Z,38.60
2022-08-22T10:41:45.378Z,39.15
2022-08-22T10:42:47.985Z,38.99
2022-08-22T10:43:56.470Z,38.81
2022-08-22T10:44:54.391Z,37.77
2022-08-22T10:45:58.468Z,38.00
2022-08-22T10:47:02.510Z,38.64
2022-08-22T10:48:04.919Z,38.11
2022-08-22T10:49:09.024Z,37.74
2022-08-22T10:50:11.586Z,38.41
2022-08-22T10:51:15.550Z,37.80
2022-08-22T10:52:17.859Z,37.22
2022-08-22T10:53:24.687Z,36.43
2022-08-22T10:54:22.871Z,36.96
2022-08-22T10:55:25.391Z,36.79
2022-08-22T10:56:29.442Z,37.72
2022-08-22T10:57:31.826Z,37.06
2022-08-22T10:58:35.879Z,35.54
2022-08-22T10:59:38.350Z,36.89
2022-08-22T11:00:46.321Z,36.57
2022-08-22T11:01:43.545Z,36.27
2022-08-22T11:02:46.009Z,37.70
2022-08-22T11:03:48.479Z,37.79
2022-08-22T11:04:51.009Z,35.46
2022-08-22T11:05:55.168Z,37.39
2022-08-22T11:06:57.600Z,35.82
2022-08-22T11:08:00.109Z,33.77
2022-08-22T11:09:02.607Z,33.32
2022-08-22T11:10:05.109Z,33.10
2022-08-22T11:11:09.215Z,34.44
2022-08-22T11:12:13.250Z,35.14
2022-08-22T11:13:17.283Z,36.17
2022-08-22T11:14:21.245Z,33.96
2022-08-22T11:15:27.289Z,33.15
2022-08-22T11:16:27.716Z,33.76
2022-08-22T11:17:33.176Z,34.34
2022-08-22T11:18:32.688Z,32.70
2022-08-22T11:19:35.195Z,33.12
2022-08-22T11:20:37.578Z,32.99
2022-08-22T11:21:41.848Z,32.53
2022-08-22T11:22:44.260Z,33.03
2022-08-22T11:23:46.842Z,33.45
2022-08-22T11:24:56.025Z,31.14
2022-08-22T11:25:54.047Z,33.20
2022-08-22T11:26:57.428Z,32.59
2022-08-22T11:27:59.812Z,31.87
2022-08-22T11:29:02.807Z,31.06
2022-08-22T11:30:04.821Z,32.01
2022-08-22T11:31:07.571Z,33.52
2022-08-22T11:32:09.830Z,32.51
2022-08-22T11:33:13.633Z,31.20
2022-08-22T11:34:14.985Z,31.74
2022-08-22T11:43:49.345Z,31.71
2022-08-22T11:44:53.337Z,32.05
2022-08-22T11:45:55.776Z,29.69
2022-08-22T11:46:59.851Z,31.82
2022-08-22T11:48:02.291Z,30.22
2022-08-22T11:49:04.801Z,31.04
2022-08-22T11:50:11.490Z,29.57
2022-08-22T11:51:13.442Z,29.70
2022-08-22T11:52:12.413Z,29.65
2022-08-22T11:53:14.907Z,30.74
2022-08-22T11:54:17.396Z,29.35
2022-08-22T11:55:19.940Z,29.30
2022-08-22T11:56:24.006Z,31.17
2022-08-22T11:57:26.401Z,30.91
2022-08-22T11:58:30.448Z,29.53
2022-08-22T11:59:32.827Z,30.49
2022-08-22T12:00:35.397Z,30.31
2022-08-22T12:01:39.569Z,29.90
2022-08-22T12:02:43.501Z,29.60
2022-08-22T12:03:45.861Z,30.27
2022-08-22T12:04:49.916Z,30.26
2022-08-22T12:05:53.915Z,30.04
2022-08-22T12:06:56.482Z,29.38
2022-08-22T12:07:59.028Z,31.20
2022-08-22T12:09:01.520Z,31.19
2022-08-22T12:10:04.070Z,31.25
2022-08-22T12:11:06.597Z,30.34
2022-08-22T12:12:09.124Z,29.25
2022-08-22T12:13:13.235Z,31.47
2022-08-22T12:14:15.861Z,29.22
2022-08-22T12:15:18.183Z,28.86
2022-08-22T12:16:22.280Z,28.57
2022-08-22T12:17:28.596Z,30.35
2022-08-22T12:18:27.396Z,30.56
2022-08-22T12:19:32.845Z,30.59
2022-08-22T12:20:33.938Z,29.72
2022-08-22T12:21:36.829Z,30.00
2022-08-22T12:22:40.574Z,28.63
2022-08-22T12:23:43.563Z,29.01
2022-08-22T12:24:45.673Z,29.69
2022-08-22T12:25:49.643Z,29.89
2022-08-22T12:26:52.097Z,30.54
2022-08-22T12:27:55.329Z,28.90
2022-08-22T12:28:58.650Z,29.84
2022-08-22T12:30:01.018Z,30.88
2022-08-22T12:31:03.593Z,30.91
2022-08-22T12:32:06.126Z,28.88
2022-08-22T12:33:10.171Z,29.91
2022-08-22T12:34:12.561Z,32.38
2022-08-22T12:35:16.653Z,30.44
2022-08-22T12:36:19.000Z,31.99
2022-08-22T12:37:21.483Z,31.30
2022-08-22T12:38:26.456Z,31.26
2022-08-22T12:39:26.484Z,32.35
2022-08-22T12:40:29.125Z,31.66
2022-08-22T12:41:34.871Z,31.61
2022-08-22T12:42:33.995Z,31.35
2022-08-22T12:43:39.930Z,32.99
2022-08-22T12:44:40.617Z,32.77
2022-08-22T12:45:42.971Z,32.14
2022-08-22T12:46:46.496Z,32.49
2022-08-22T12:47:49.563Z,32.53
2022-08-22T12:48:53.511Z,33.16
2022-08-22T12:49:57.407Z,30.76
2022-08-22T12:50:59.836Z,31.57
2022-08-22T12:52:04.165Z,32.10
2022-08-22T12:53:06.231Z,31.66
2022-08-22T12:54:08.768Z,31.84
2022-08-22T12:55:11.272Z,32.15
2022-08-22T12:56:15.266Z,31.60
2022-08-22T12:57:24.139Z,31.81
2022-08-22T12:58:21.905Z,32.40
2022-08-22T12:59:24.330Z,31.34
2022-08-22T13:00:29.322Z,31.42
2022-08-22T13:01:33.671Z,32.70
2022-08-22T13:02:31.926Z,31.68
2022-08-22T13:03:34.466Z,30.24
2022-08-22T13:04:37.004Z,31.59
2022-08-22T13:05:40.458Z,32.35
2022-08-22T13:06:41.974Z,34.02
2022-08-22T13:07:46.156Z,29.72
2022-08-22T13:08:48.486Z,30.13
2022-08-22T13:09:52.218Z,29.45
2022-08-22T13:10:53.623Z,29.43
2022-08-22T13:11:58.081Z,29.21
2022-08-22T13:12:59.918Z,29.17
2022-08-22T13:14:02.396Z,31.32
2022-08-22T13:15:04.937Z,30.75
2022-08-22T13:16:09.067Z,29.76
2022-08-22T13:17:24.007Z,30.90
2022-08-22T13:18:29.558Z,31.25
2022-08-22T13:19:18.012Z,31.37
2022-08-22T13:20:20.595Z,29.42
2022-08-22T13:21:24.674Z,29.13
2022-08-22T13:22:29.055Z,29.34
2022-08-22T13:23:32.634Z,27.73
2022-08-22T13:24:38.171Z,28.34
2022-08-22T13:25:37.518Z,29.88
2022-08-22T13:26:43.330Z,30.31
2022-08-22T13:27:50.910Z,29.05
2022-08-22T13:28:53.904Z,29.42
2022-08-22T13:29:50.728Z,29.92
2022-08-22T13:30:53.273Z,28.93
2022-08-22T13:31:56.138Z,28.06
2022-08-22T13:32:58.264Z,28.67
2022-08-22T13:34:00.848Z,26.87
2022-08-22T13:35:04.963Z,27.00
2022-08-22T13:36:07.330Z,28.96
2022-08-22T13:37:10.177Z,26.23
2022-08-22T13:38:13.974Z,25.95
2022-08-22T13:39:19.585Z,25.86
2022-08-22T13:40:20.235Z,26.52
2022-08-22T13:41:22.684Z,26.82
2022-08-22T13:42:27.932Z,26.69
2022-08-22T13:43:29.227Z,27.56
2022-08-22T13:44:31.729Z,28.75
2022-08-22T13:45:34.206Z,26.95
2022-08-22T13:46:44.471Z,27.24
2022-08-22T13:47:39.926Z,27.26
2022-08-22T13:48:43.325Z,27.62
2022-08-22T13:49:45.836Z,28.90
2022-08-22T13:50:53.219Z,28.53
2022-08-22T13:51:50.855Z,30.55
2022-08-22T13:52:55.148Z,28.13
2022-08-22T13:53:58.085Z,29.03
2022-08-22T13:55:00.027Z,30.59
2022-08-22T13:56:02.549Z,29.39
2022-08-22T13:57:06.662Z,28.51
2022-08-22T13:58:11.039Z,28.81
2022-08-22T13:59:21.940Z,28.20
2022-08-22T14:00:25.459Z,28.24
2022-08-22T14:01:19.520Z,27.66
2022-08-22T14:02:22.047Z,26.58
2022-08-22T14:03:26.149Z,27.40
2022-08-22T14:04:32.343Z,26.61
2022-08-22T14:05:32.625Z,26.13
2022-08-22T14:06:37.608Z,26.63
2022-08-22T14:07:39.270Z,27.04
2022-08-22T14:08:45.229Z,27.55
2022-08-22T14:09:48.250Z,27.26
2022-08-22T14:10:48.265Z,27.09
2022-08-22T14:11:52.383Z,26.41
2022-08-22T14:12:56.391Z,26.13
2022-08-22T14:13:58.813Z,26.99
2022-08-22T14:15:01.389Z,25.96
2022-08-22T14:16:03.885Z,25.97
2022-08-22T14:17:08.054Z,26.11
2022-08-22T14:18:11.992Z,26.56
2022-08-22T14:19:14.409Z,26.65
2022-08-22T14:20:28.421Z,27.15
2022-08-22T14:21:19.466Z,27.38
2022-08-22T14:22:31.651Z,26.58
2022-08-22T14:23:26.966Z,26.33
2022-08-22T14:24:28.570Z,26.02
2022-08-22T14:25:31.112Z,26.35
2022-08-22T14:26:37.040Z,27.38
2022-08-22T14:27:37.805Z,26.17
2022-08-22T14:28:41.763Z,26.02
2022-08-22T14:29:44.415Z,25.22
2022-08-22T14:30:48.524Z,25.53
2022-08-22T14:31:50.955Z,25.52
2022-08-22T14:32:53.503Z,24.80
2022-08-22T14:33:56.012Z,24.08
2022-08-22T14:35:00.154Z,24.87
2022-08-22T14:36:05.469Z,25.49
2022-08-22T14:37:07.814Z,26.02
2022-08-22T14:38:12.025Z,25.86
2022-08-22T14:39:12.895Z,26.04
2022-08-22T14:40:16.984Z,25.46
2022-08-22T14:41:20.991Z,25.90
2022-08-22T14:42:23.364Z,24.73
2022-08-22T14:43:27.482Z,25.33
2022-08-22T14:44:29.874Z,24.41
2022-08-22T14:45:33.992Z,24.58
2022-08-22T14:46:36.322Z,25.38
2022-08-22T14:47:54.875Z,24.90
2022-08-22T14:48:43.224Z,25.76
2022-08-22T14:49:45.309Z,24.78
2022-08-22T14:50:49.442Z,24.94
2022-08-22T14:51:53.403Z,24.65
2022-08-22T14:52:57.311Z,24.93
2022-08-22T14:53:59.703Z,24.51
2022-08-22T14:55:07.668Z,24.82
2022-08-22T14:56:06.227Z,26.36
2022-08-22T14:57:08.902Z,26.16
2022-08-22T14:58:12.850Z,25.76
2022-08-22T14:59:15.264Z,25.61
2022-08-22T15:00:17.775Z,24.06
2022-08-22T15:01:21.627Z,25.09
2022-08-22T15:02:22.880Z,24.70
2022-08-22T15:03:25.450Z,24.84
2022-08-22T15:04:28.016Z,24.80
2022-08-22T15:05:30.573Z,23.50
2022-08-22T15:06:33.052Z,24.13
2022-08-22T15:07:37.516Z,23.18
2022-08-22T15:08:39.604Z,22.79
2022-08-22T15:09:43.760Z,22.34
2022-08-22T15:10:47.945Z,21.99
2022-08-22T15:11:50.335Z,21.83
2022-08-22T15:12:54.435Z,21.92
2022-08-22T15:13:58.436Z,22.51
2022-08-22T15:15:00.825Z,23.38
2022-08-22T15:16:06.879Z,23.38
2022-08-22T15:17:05.976Z,22.33
2022-08-22T15:18:08.561Z,22.23
2022-08-22T15:19:12.697Z,23.17
2022-08-22T15:20:15.230Z,23.08
2022-08-22T15:21:17.760Z,23.80
2022-08-22T15:30:54.023Z,23.14
2022-08-22T15:31:55.470Z,22.83
2022-08-22T15:32:59.740Z,23.11
2022-08-22T15:34:02.114Z,22.76
2022-08-22T15:35:04.643Z,23.25
2022-08-22T15:36:08.751Z,22.93
2022-08-22T15:37:16.039Z,21.74
2022-08-22T15:38:15.212Z,21.75
2022-08-22T15:39:17.796Z,21.90
2022-08-22T15:40:22.026Z,21.72
2022-08-22T15:41:31.146Z,20.96
2022-08-22T15:42:28.452Z,22.29
2022-08-22T15:43:33.693Z,21.53
2022-08-22T15:44:35.117Z,20.86
2022-08-22T15:45:37.501Z,22.26
2022-08-22T15:46:41.665Z,20.77
2022-08-22T15:47:45.649Z,21.18
2022-08-22T15:48:49.180Z,21.72
2022-08-22T15:49:50.712Z,23.16
2022-08-22T15:50:54.846Z,21.27
2022-08-22T15:51:57.223Z,22.05
2022-08-22T15:53:04.750Z,20.79
2022-08-22T15:54:16.087Z,22.12
2022-08-22T15:55:07.733Z,22.07
2022-08-22T15:56:10.270Z,21.31
2022-08-22T15:57:12.805Z,20.82
2022-08-22T15:58:15.360Z,20.61
2022-08-22T15:59:17.927Z,20.38
2022-08-22T16:00:20.381Z,20.33
2022-08-22T16:01:24.599Z,20.80
2022-08-22T16:02:28.590Z,20.90
2022-08-22T16:03:31.003Z,20.38
2022-08-22T16:04:33.478Z,20.75
2022-08-22T16:05:36.026Z,20.37
2022-08-22T16:06:38.471Z,20.64
2022-08-22T16:07:41.083Z,21.92
2022-08-22T16:08:45.183Z,21.11
2022-08-22T16:09:49.253Z,21.21
2022-08-22T16:10:53.295Z,21.45
2022-08-22T16:11:57.262Z,21.37
2022-08-22T16:12:59.658Z,21.09
2022-08-22T16:14:02.071Z,21.00
2022-08-22T16:15:06.231Z,21.65
2022-08-22T16:16:10.261Z,20.53
2022-08-22T16:17:12.725Z,20.62
2022-08-22T16:18:15.195Z,20.84
2022-08-22T16:19:17.801Z,20.92
2022-08-22T16:20:20.401Z,20.96
2022-08-22T16:21:22.745Z,21.30
2022-08-22T16:22:25.261Z,21.46
2022-08-22T16:23:27.703Z,20.77
2022-08-22T16:24:30.256Z,21.79
2022-08-22T16:25:34.381Z,22.21
2022-08-22T16:26:36.788Z,21.33
2022-08-22T16:27:40.927Z,21.20
2022-08-22T16:28:57.674Z,21.68
2022-08-22T16:29:45.784Z,22.39
2022-08-22T16:30:49.896Z,22.04
2022-08-22T16:31:52.217Z,21.95
2022-08-22T16:32:54.711Z,24.17
2022-08-22T16:33:57.243Z,22.45
2022-08-22T16:34:59.757Z,23.10
2022-08-22T16:36:02.265Z,23.52
2022-08-22T16:37:06.359Z,23.46
2022-08-22T16:38:08.697Z,24.53
2022-08-22T16:39:11.269Z,25.01
2022-08-22T16:40:15.371Z,25.31
2022-08-22T16:41:17.713Z,24.36
2022-08-22T16:42:20.250Z,24.85
2022-08-22T16:43:24.363Z,23.85
2022-08-22T16:44:26.722Z,24.54
2022-08-22T16:45:29.269Z,25.83
2022-08-22T16:46:33.183Z,27.43
2022-08-22T16:47:35.914Z,24.82
2022-08-22T16:48:39.952Z,26.85
2022-08-22T16:49:42.296Z,27.85
2022-08-22T16:50:49.529Z,27.92
2022-08-22T16:51:48.740Z,24.78
2022-08-22T16:52:51.308Z,26.11
2022-08-22T16:53:55.384Z,26.79
2022-08-22T16:54:57.765Z,27.83
2022-08-22T16:56:01.875Z,25.63
2022-08-22T16:57:04.236Z,28.27
2022-08-22T16:58:10.115Z,28.47
2022-08-22T16:59:22.227Z,29.16
2022-08-22T17:00:11.820Z,28.59
2022-08-22T17:01:15.874Z,28.13
2022-08-22T17:02:18.216Z,28.22
2022-08-22T17:03:22.292Z,28.01
2022-08-22T17:04:24.796Z,27.86
2022-08-22T17:05:28.837Z,27.26
2022-08-22T17:06:31.247Z,27.83
2022-08-22T17:07:35.355Z,28.05
2022-08-22T17:08:39.336Z,28.70
2022-08-22T17:09:43.273Z,29.69
2022-08-22T17:10:45.634Z,29.51
2022-08-22T17:11:49.774Z,30.27
2022-08-22T17:12:52.105Z,31.79
2022-08-22T17:13:57.230Z,31.49
2022-08-22T17:14:59.599Z,30.38
2022-08-22T17:16:02.034Z,31.67
2022-08-22T17:17:04.488Z,32.25
2022-08-22T17:18:10.831Z,30.19
2022-08-22T17:19:11.136Z,31.89
2022-08-22T17:20:15.425Z,31.31
2022-08-22T17:21:17.508Z,30.62
2022-08-22T17:22:20.029Z,30.79
2022-08-22T17:23:24.106Z,30.50
2022-08-22T17:24:32.504Z,30.62
2022-08-22T17:25:32.168Z,30.58
2022-08-22T17:26:34.488Z,30.40
2022-08-22T17:27:37.000Z,30.61
2022-08-22T17:28:41.056Z,30.88
2022-08-22T17:29:43.407Z,30.89
2022-08-22T17:30:45.887Z,31.48
2022-08-22T17:31:48.412Z,31.60
2022-08-22T17:32:59.144Z,31.63
2022-08-22T17:33:54.976Z,31.69
2022-08-22T17:34:59.087Z,31.50
2022-08-22T17:36:01.451Z,31.81
2022-08-22T17:37:03.968Z,33.43
2022-08-22T17:38:08.081Z,33.61
2022-08-22T17:39:11.993Z,34.53
2022-08-22T17:40:16.079Z,34.22
2022-08-22T17:41:19.960Z,33.89
2022-08-22T17:42:22.434Z,32.31
2022-08-22T17:43:24.928Z,32.07
2022-08-22T17:44:29.045Z,32.89
2022-08-22T17:45:33.019Z,32.58
2022-08-22T17:46:35.393Z,32.42
2022-08-22T17:47:37.913Z,32.32
2022-08-22T17:48:40.389Z,32.15
2022-08-22T17:49:45.114Z,32.49
2022-08-22T17:50:45.355Z,32.66
2022-08-22T17:51:47.875Z,32.73
2022-08-22T17:52:50.451Z,32.97
2022-08-22T17:53:54.522Z,33.34
2022-08-22T17:54:56.874Z,33.27
2022-08-22T17:55:59.439Z,32.88
2022-08-22T17:57:05.603Z,33.20
2022-08-22T17:58:06.747Z,33.07
2022-08-22T18:07:40.101Z,34.12
2022-08-22T18:09:44.960Z,34.21
2022-08-22T18:10:49.117Z,33.84
2022-08-22T18:11:53.064Z,34.28
2022-08-22T18:12:55.516Z,34.50
2022-08-22T18:22:29.082Z,35.40
2022-08-22T18:23:35.510Z,35.39
2022-08-22T18:24:34.008Z,35.63
2022-08-22T18:25:38.123Z,35.61
2022-08-22T18:26:40.529Z,35.62
2022-08-22T18:36:13.684Z,36.56
2022-08-22T18:45:47.360Z,37.25
2022-08-22T18:46:52.339Z,36.89
2022-08-22T18:47:55.587Z,36.65
2022-08-22T18:57:24.403Z,37.17
2022-08-22T18:58:27.413Z,37.21
2022-08-22T19:07:58.714Z,37.91
2022-08-22T19:17:32.305Z,38.75
2022-08-22T19:27:04.110Z,38.69
2022-08-22T19:36:37.383Z,39.18
2022-08-22T19:46:09.636Z,39.32
2022-08-22T19:55:42.067Z,39.91
2022-08-22T20:05:16.863Z,39.98
2022-08-22T20:14:51.049Z,39.93
2022-08-22T20:24:26.566Z,40.37
2022-08-22T20:33:58.601Z,40.37
2022-08-22T20:43:31.357Z,40.70
2022-08-22T20:53:09.502Z,40.50
2022-08-22T21:02:38.104Z,40.53
2022-08-22T21:12:09.949Z,40.60
2022-08-22T21:21:43.432Z,40.75
2022-08-22T21:31:15.710Z,41.50
2022-08-22T21:40:48.458Z,42.25
2022-08-22T21:50:23.083Z,42.20
2022-08-22T21:59:59.893Z,41.20
2022-08-22T22:01:00.102Z,41.09
2022-08-22T22:10:31.343Z,41.12
2022-08-22T22:20:06.367Z,40.29
2022-08-22T22:29:41.246Z,40.27
2022-08-22T22:39:17.227Z,39.82
2022-08-22T22:48:49.724Z,39.57
2022-08-22T22:58:24.374Z,39.72
2022-08-22T23:07:57.932Z,40.27
2022-08-22T23:17:32.101Z,41.64
2022-08-22T23:27:04.958Z,41.94
2022-08-22T23:36:37.075Z,43.31
2022-08-22T23:46:11.126Z,44.22
2022-08-22T23:55:42.020Z,45.24
