createdAt,value
2022-11-18T00:01:16.463Z,13.77
2022-11-18T00:03:44.943Z,13.15
2022-11-18T00:06:17.470Z,16.45
2022-11-18T00:08:45.263Z,17.85
2022-11-18T00:11:36.330Z,31.25
2022-11-18T00:14:19.428Z,17.05
2022-11-18T00:16:50.212Z,28.20
2022-11-18T00:19:19.471Z,40.38
2022-11-18T00:21:47.639Z,23.58
2022-11-18T00:24:15.395Z,41.85
2022-11-18T00:26:44.358Z,100.40
2022-11-18T00:29:12.344Z,23.17
2022-11-18T00:31:40.391Z,17.33
2022-11-18T00:34:08.490Z,39.92
2022-11-18T00:36:37.506Z,62.13
2022-11-18T00:39:07.114Z,42.97
2022-11-18T00:41:48.998Z,41.90
2022-11-18T00:44:19.296Z,96.47
2022-11-18T00:46:47.055Z,111.75
2022-11-18T00:49:15.388Z,26.43
2022-11-18T00:51:43.401Z,13.80
2022-11-18T00:54:11.194Z,30.77
2022-11-18T00:56:39.554Z,52.45
2022-11-18T00:59:08.529Z,48.92
2022-11-18T01:01:37.982Z,15.00
2022-11-18T01:04:05.913Z,14.43
2022-11-18T01:06:34.545Z,11.63
2022-11-18T01:09:02.409Z,12.23
2022-11-18T01:11:47.809Z,16.33
2022-11-18T01:14:15.522Z,16.80
2022-11-18T01:16:50.908Z,16.52
2022-11-18T01:19:18.846Z,14.38
2022-11-18T01:21:48.159Z,11.23
2022-11-18T01:24:16.253Z,15.27
2022-11-18T01:26:44.089Z,14.68
2022-11-18T01:29:11.653Z,9.70
2022-11-18T01:31:55.631Z,14.23
2022-11-18T01:34:38.432Z,17.92
2022-11-18T01:37:06.235Z,13.43
2022-11-18T01:39:33.853Z,15.60
2022-11-18T01:42:01.602Z,6.47
2022-11-18T01:44:57.660Z,14.15
2022-11-18T01:47:26.664Z,15.82
2022-11-18T01:49:56.523Z,17.90
2022-11-18T01:52:25.183Z,18.00
2022-11-18T01:54:56.611Z,31.98
2022-11-18T01:57:27.860Z,28.92
2022-11-18T01:59:59.624Z,28.65
2022-11-18T02:02:32.402Z,19.70
2022-11-18T02:05:02.087Z,19.55
2022-11-18T02:07:29.996Z,22.70
2022-11-18T02:10:59.406Z,20.02
2022-11-18T02:13:27.934Z,15.52
2022-11-18T02:16:04.522Z,8.73
2022-11-18T02:18:37.657Z,19.40
2022-11-18T02:21:17.680Z,12.47
2022-11-18T02:24:17.513Z,9.20
2022-11-18T02:27:07.916Z,15.30
2022-11-18T02:29:44.937Z,14.32
2022-11-18T02:32:15.720Z,9.38
2022-11-18T02:34:50.500Z,14.17
2022-11-18T02:37:23.987Z,9.90
2022-11-18T02:39:55.980Z,11.27
2022-11-18T02:42:25.698Z,10.15
2022-11-18T02:44:59.618Z,16.05
2022-11-18T02:47:29.103Z,14.23
2022-11-18T02:50:05.146Z,12.10
2022-11-18T02:52:36.342Z,17.63
2022-11-18T02:55:04.580Z,13.20
2022-11-18T02:57:33.013Z,16.40
2022-11-18T03:00:02.183Z,8.38
2022-11-18T03:02:30.961Z,9.57
2022-11-18T03:04:59.227Z,12.10
2022-11-18T03:07:31.112Z,12.35
2022-11-18T03:10:01.088Z,12.87
2022-11-18T03:12:34.859Z,9.98
2022-11-18T03:15:13.187Z,5.82
2022-11-18T03:17:48.894Z,11.73
2022-11-18T03:20:24.444Z,8.20
2022-11-18T03:22:56.961Z,8.20
2022-11-18T03:25:30.159Z,11.02
2022-11-18T03:28:01.306Z,11.38
2022-11-18T03:30:32.467Z,7.20
2022-11-18T03:33:03.814Z,13.98
2022-11-18T03:35:34.046Z,8.48
2022-11-18T03:38:06.853Z,7.75
2022-11-18T03:40:36.960Z,12.82
2022-11-18T03:43:07.986Z,13.15
2022-11-18T03:45:40.395Z,10.65
2022-11-18T03:48:11.769Z,6.30
2022-11-18T03:50:43.090Z,8.75
2022-11-18T03:53:12.416Z,11.40
2022-11-18T03:55:41.825Z,11.65
2022-11-18T03:58:13.914Z,9.40
2022-11-18T04:00:45.586Z,12.13
2022-11-18T04:03:13.866Z,11.48
2022-11-18T04:05:43.480Z,11.65
2022-11-18T04:08:14.680Z,8.25
2022-11-18T04:10:47.582Z,8.88
2022-11-18T04:13:19.069Z,12.00
2022-11-18T04:15:51.216Z,11.75
2022-11-18T04:18:18.799Z,11.23
2022-11-18T04:20:46.882Z,9.03
2022-11-18T04:23:14.683Z,12.93
2022-11-18T04:25:42.586Z,11.13
2022-11-18T04:28:12.608Z,9.93
2022-11-18T04:30:41.000Z,9.33
2022-11-18T04:33:10.122Z,8.05
2022-11-18T04:35:39.628Z,9.77
2022-11-18T04:38:07.364Z,12.27
2022-11-18T04:40:36.166Z,12.53
2022-11-18T04:43:03.772Z,9.38
2022-11-18T04:45:32.159Z,8.00
2022-11-18T04:48:03.536Z,12.65
2022-11-18T04:50:33.150Z,8.15
2022-11-18T04:53:01.455Z,8.40
2022-11-18T04:55:30.092Z,12.17
2022-11-18T04:57:57.666Z,11.57
2022-11-18T05:00:25.452Z,12.20
2022-11-18T05:02:52.992Z,8.38
2022-11-18T05:05:22.468Z,10.65
2022-11-18T05:07:53.094Z,17.70
2022-11-18T05:10:20.784Z,11.88
2022-11-18T05:12:52.262Z,11.35
2022-11-18T05:15:22.354Z,11.93
2022-11-18T05:17:50.701Z,11.57
2022-11-18T05:20:18.361Z,14.45
2022-11-18T05:22:47.135Z,19.48
2022-11-18T05:25:17.480Z,12.82
2022-11-18T05:27:45.127Z,9.32
2022-11-18T05:30:14.717Z,15.18
2022-11-18T05:32:43.796Z,16.48
2022-11-18T05:35:11.668Z,19.43
2022-11-18T05:37:39.286Z,10.18
2022-11-18T05:40:10.061Z,10.18
2022-11-18T05:42:57.276Z,15.20
2022-11-18T05:45:25.820Z,10.35
2022-11-18T05:48:04.482Z,16.07
2022-11-18T05:50:34.547Z,12.35
2022-11-18T05:53:04.549Z,10.90
2022-11-18T05:55:41.444Z,9.70
2022-11-18T05:58:10.762Z,11.45
2022-11-18T06:00:38.550Z,8.90
2022-11-18T06:03:11.804Z,13.63
2022-11-18T06:05:40.909Z,15.95
2022-11-18T06:08:09.942Z,16.98
2022-11-18T06:10:39.650Z,9.18
2022-11-18T06:13:11.124Z,15.73
2022-11-18T06:15:42.134Z,16.60
2022-11-18T06:18:13.643Z,9.50
2022-11-18T06:20:42.396Z,15.35
2022-11-18T06:23:10.487Z,13.85
2022-11-18T06:25:39.176Z,9.27
2022-11-18T06:28:07.248Z,10.85
2022-11-18T06:30:37.039Z,10.93
2022-11-18T06:33:05.110Z,8.57
2022-11-18T06:35:34.271Z,9.57
2022-11-18T06:38:03.333Z,11.75
2022-11-18T06:40:34.656Z,11.07
2022-11-18T06:43:24.707Z,14.13
2022-11-18T06:46:14.330Z,10.95
2022-11-18T06:48:42.874Z,11.48
2022-11-18T06:51:11.294Z,12.68
2022-11-18T06:53:39.832Z,15.63
2022-11-18T06:56:09.074Z,10.00
2022-11-18T06:58:37.171Z,13.98
2022-11-18T07:01:14.049Z,12.35
2022-11-18T07:03:43.272Z,17.50
2022-11-18T07:06:11.963Z,14.82
2022-11-18T07:08:41.675Z,13.00
2022-11-18T07:12:13.854Z,13.10
2022-11-18T07:14:42.095Z,14.32
2022-11-18T07:17:13.052Z,13.93
2022-11-18T07:19:42.288Z,13.13
2022-11-18T07:22:10.141Z,15.43
2022-11-18T07:24:43.585Z,12.25
2022-11-18T07:27:11.900Z,18.27
2022-11-18T07:29:39.373Z,13.13
2022-11-18T07:32:07.831Z,13.15
2022-11-18T07:34:36.755Z,13.07
2022-11-18T07:37:04.664Z,21.77
2022-11-18T07:39:33.309Z,14.30
2022-11-18T07:42:01.887Z,15.55
2022-11-18T07:44:29.673Z,18.50
2022-11-18T07:46:57.328Z,12.23
2022-11-18T07:49:26.107Z,14.40
2022-11-18T07:51:56.111Z,13.68
2022-11-18T07:54:23.646Z,13.88
2022-11-18T07:56:52.045Z,14.95
2022-11-18T07:59:20.784Z,14.82
2022-11-18T08:01:48.537Z,14.80
2022-11-18T08:04:17.957Z,15.27
2022-11-18T08:06:45.794Z,11.32
2022-11-18T08:09:15.996Z,20.23
2022-11-18T08:11:43.672Z,15.30
2022-11-18T08:14:11.288Z,16.08
2022-11-18T08:16:38.982Z,16.70
2022-11-18T08:19:08.513Z,16.58
2022-11-18T08:21:36.030Z,14.10
2022-11-18T08:24:03.701Z,14.70
2022-11-18T08:26:32.991Z,13.88
2022-11-18T08:29:00.545Z,15.77
2022-11-18T08:31:30.793Z,12.55
2022-11-18T08:33:59.881Z,18.55
2022-11-18T08:36:30.445Z,14.98
2022-11-18T08:39:00.250Z,13.00
2022-11-18T08:41:32.636Z,18.50
2022-11-18T08:44:00.917Z,14.37
2022-11-18T08:46:28.542Z,14.63
2022-11-18T08:48:57.676Z,18.02
2022-11-18T08:51:26.018Z,18.92
2022-11-18T08:53:53.526Z,17.13
2022-11-18T08:56:22.385Z,16.70
2022-11-18T08:58:51.861Z,16.45
2022-11-18T09:01:19.514Z,20.03
2022-11-18T09:03:48.678Z,17.45
2022-11-18T09:06:18.588Z,13.32
2022-11-18T09:08:47.693Z,13.98
2022-11-18T09:11:16.530Z,17.63
2022-11-18T09:14:09.964Z,12.90
2022-11-18T09:16:34.651Z,18.85
2022-11-18T09:19:24.367Z,15.20
2022-11-18T09:21:50.591Z,15.18
2022-11-18T09:24:19.582Z,14.63
2022-11-18T09:26:48.339Z,13.90
2022-11-18T09:29:15.821Z,17.33
2022-11-18T09:31:44.643Z,14.88
2022-11-18T09:34:13.964Z,14.57
2022-11-18T09:36:41.664Z,14.23
2022-11-18T09:39:10.048Z,14.95
2022-11-18T09:41:47.909Z,14.07
2022-11-18T09:44:32.113Z,17.85
2022-11-18T09:47:08.176Z,14.18
2022-11-18T09:49:38.707Z,17.58
2022-11-18T09:52:11.849Z,15.00
2022-11-18T09:54:39.714Z,12.80
2022-11-18T09:57:15.874Z,16.95
2022-11-18T09:59:44.226Z,16.30
2022-11-18T10:02:43.256Z,13.93
2022-11-18T10:05:19.112Z,18.08
2022-11-18T10:07:55.525Z,12.47
2022-11-18T10:10:28.183Z,16.90
2022-11-18T10:12:58.583Z,16.52
2022-11-18T10:15:30.886Z,15.37
2022-11-18T10:18:38.015Z,16.33
2022-11-18T10:21:16.291Z,14.18
2022-11-18T10:23:47.343Z,16.53
2022-11-18T10:26:14.881Z,17.33
2022-11-18T10:28:42.681Z,16.65
2022-11-18T10:31:12.128Z,17.75
2022-11-18T10:33:42.571Z,15.67
2022-11-18T10:36:19.828Z,14.88
2022-11-18T10:38:50.122Z,18.45
2022-11-18T10:41:19.734Z,21.15
2022-11-18T10:43:52.111Z,17.67
2022-11-18T10:46:25.948Z,21.27
2022-11-18T10:49:14.440Z,18.02
2022-11-18T10:51:44.904Z,19.38
2022-11-18T10:54:17.227Z,19.65
2022-11-18T10:56:56.379Z,20.42
2022-11-18T10:59:31.478Z,24.40
2022-11-18T11:02:05.413Z,24.43
2022-11-18T11:04:37.740Z,20.80
2022-11-18T11:07:21.809Z,20.90
2022-11-18T11:10:14.303Z,24.48
2022-11-18T11:12:47.122Z,23.20
2022-11-18T11:15:18.672Z,21.17
2022-11-18T11:18:11.024Z,22.52
2022-11-18T11:20:40.454Z,26.90
2022-11-18T11:23:10.499Z,26.20
2022-11-18T11:28:36.724Z,25.08
2022-11-18T11:31:12.689Z,23.85
2022-11-18T11:33:44.835Z,20.27
2022-11-18T11:36:24.452Z,28.98
2022-11-18T11:39:04.229Z,24.95
2022-11-18T11:41:39.174Z,26.80
2022-11-18T11:44:18.475Z,25.15
2022-11-18T11:47:09.782Z,24.27
2022-11-18T11:49:50.675Z,26.98
2022-11-18T11:52:26.360Z,25.25
2022-11-18T11:54:59.725Z,24.15
2022-11-18T11:57:37.444Z,23.50
2022-11-18T12:00:06.845Z,19.53
2022-11-18T12:02:48.709Z,24.33
2022-11-18T12:05:24.392Z,18.85
2022-11-18T12:07:56.957Z,24.00
2022-11-18T12:10:46.185Z,20.63
2022-11-18T12:13:22.283Z,18.88
2022-11-18T12:15:57.128Z,19.08
2022-11-18T12:18:28.015Z,17.02
2022-11-18T12:20:56.427Z,13.70
2022-11-18T12:23:27.577Z,15.27
2022-11-18T12:25:58.383Z,18.40
2022-11-18T12:28:28.327Z,17.70
2022-11-18T12:31:36.900Z,16.38
2022-11-18T12:34:20.146Z,17.98
2022-11-18T12:36:48.628Z,14.27
2022-11-18T12:39:50.060Z,16.73
2022-11-18T12:42:55.562Z,13.52
2022-11-18T12:45:49.687Z,12.80
2022-11-18T12:48:37.869Z,9.88
2022-11-18T12:51:41.958Z,10.88
2022-11-18T12:54:37.737Z,13.25
2022-11-18T12:57:25.472Z,15.38
2022-11-18T12:59:53.012Z,17.48
2022-11-18T13:02:24.727Z,12.00
2022-11-18T13:05:09.250Z,13.07
2022-11-18T13:08:00.101Z,13.07
2022-11-18T13:10:30.753Z,11.10
2022-11-18T13:13:01.688Z,12.10
2022-11-18T13:15:48.305Z,11.47
2022-11-18T13:18:18.223Z,10.43
2022-11-18T13:20:55.910Z,15.13
2022-11-18T13:23:49.387Z,12.73
2022-11-18T13:26:20.923Z,13.80
2022-11-18T13:29:01.523Z,13.02
2022-11-18T13:31:34.295Z,15.27
2022-11-18T13:34:02.517Z,14.50
2022-11-18T13:36:31.470Z,12.45
2022-11-18T13:39:01.548Z,14.00
2022-11-18T13:41:34.595Z,20.20
2022-11-18T13:44:18.032Z,12.38
2022-11-18T13:46:46.340Z,15.32
2022-11-18T13:49:15.466Z,14.50
2022-11-18T13:51:44.783Z,14.23
2022-11-18T13:54:12.876Z,14.20
2022-11-18T13:56:41.474Z,12.45
2022-11-18T13:59:18.533Z,14.75
2022-11-18T14:01:47.301Z,12.57
2022-11-18T14:04:20.793Z,10.60
2022-11-18T14:06:49.298Z,13.10
2022-11-18T14:09:21.493Z,11.95
2022-11-18T14:12:00.293Z,13.68
2022-11-18T14:14:35.371Z,11.18
2022-11-18T14:17:19.843Z,18.73
2022-11-18T14:19:48.630Z,12.43
2022-11-18T14:22:17.674Z,18.27
2022-11-18T14:24:45.930Z,17.05
2022-11-18T14:27:36.542Z,14.73
2022-11-18T14:30:32.440Z,17.60
2022-11-18T14:33:14.510Z,15.80
2022-11-18T14:35:43.483Z,16.13
2022-11-18T14:38:37.013Z,20.00
2022-11-18T14:41:05.461Z,16.55
2022-11-18T14:43:47.282Z,13.80
2022-11-18T14:46:19.286Z,14.85
2022-11-18T14:48:47.329Z,17.85
2022-11-18T14:51:15.869Z,19.33
2022-11-18T14:53:43.852Z,16.95
2022-11-18T14:56:15.749Z,19.85
2022-11-18T14:58:43.298Z,14.52
2022-11-18T15:01:14.608Z,15.20
2022-11-18T15:03:44.544Z,18.88
2022-11-18T15:06:14.896Z,19.95
2022-11-18T15:08:43.064Z,16.38
2022-11-18T15:11:10.974Z,14.15
2022-11-18T15:13:38.929Z,19.80
2022-11-18T15:16:13.891Z,16.45
2022-11-18T15:18:43.175Z,17.38
2022-11-18T15:21:11.019Z,17.40
2022-11-18T15:23:38.786Z,17.77
2022-11-18T15:26:17.769Z,15.38
2022-11-18T15:28:46.325Z,17.17
2022-11-18T15:31:13.824Z,15.57
2022-11-18T15:33:44.419Z,15.30
2022-11-18T15:36:14.299Z,16.98
2022-11-18T15:38:42.030Z,17.15
2022-11-18T15:41:15.474Z,16.83
2022-11-18T15:43:43.098Z,17.65
2022-11-18T15:46:10.802Z,15.85
2022-11-18T15:48:38.549Z,15.45
2022-11-18T15:51:11.881Z,14.65
2022-11-18T15:53:40.198Z,15.10
2022-11-18T15:56:28.825Z,11.87
2022-11-18T15:58:58.747Z,11.73
2022-11-18T16:01:27.723Z,13.10
2022-11-18T16:03:56.194Z,14.27
2022-11-18T16:06:25.621Z,13.55
2022-11-18T16:08:59.164Z,15.98
2022-11-18T16:11:45.996Z,13.18
2022-11-18T16:14:14.720Z,12.60
2022-11-18T16:16:44.575Z,11.98
2022-11-18T16:19:15.534Z,11.75
2022-11-18T16:21:47.351Z,9.90
2022-11-18T16:24:18.011Z,9.70
2022-11-18T16:26:48.077Z,11.68
2022-11-18T16:29:17.361Z,10.18
2022-11-18T16:31:50.260Z,11.45
2022-11-18T16:34:21.124Z,11.00
2022-11-18T16:36:52.201Z,13.00
2022-11-18T16:39:23.984Z,11.23
2022-11-18T16:41:52.159Z,10.15
2022-11-18T16:44:19.801Z,14.75
2022-11-18T16:46:48.764Z,13.98
2022-11-18T16:49:18.351Z,12.00
2022-11-18T16:52:50.629Z,16.15
2022-11-18T16:55:19.912Z,13.70
2022-11-18T16:57:48.540Z,11.45
2022-11-18T17:00:17.185Z,12.40
2022-11-18T17:02:44.945Z,14.60
2022-11-18T17:05:13.564Z,16.83
2022-11-18T17:07:42.505Z,16.30
2022-11-18T17:10:19.689Z,15.02
2022-11-18T17:12:49.358Z,16.65
2022-11-18T17:15:17.014Z,15.00
2022-11-18T17:17:44.673Z,18.15
2022-11-18T17:20:12.903Z,16.87
2022-11-18T17:22:40.377Z,14.87
2022-11-18T17:25:08.859Z,19.70
2022-11-18T17:27:36.674Z,15.35
2022-11-18T17:30:07.517Z,13.15
2022-11-18T17:32:35.442Z,14.00
2022-11-18T17:35:03.201Z,14.43
2022-11-18T17:37:30.960Z,12.38
2022-11-18T17:39:58.616Z,12.73
2022-11-18T17:42:26.338Z,12.70
2022-11-18T17:44:54.719Z,15.27
2022-11-18T17:47:25.401Z,13.10
2022-11-18T17:49:54.311Z,11.65
2022-11-18T17:52:22.775Z,11.38
2022-11-18T17:54:50.501Z,14.98
2022-11-18T17:57:23.332Z,12.88
2022-11-18T17:59:51.112Z,11.20
2022-11-18T18:02:21.646Z,11.43
2022-11-18T18:05:53.674Z,8.35
2022-11-18T18:08:23.689Z,11.07
2022-11-18T18:10:51.590Z,11.35
2022-11-18T18:13:37.136Z,13.25
2022-11-18T18:19:46.715Z,11.87
2022-11-18T18:22:14.930Z,12.20
2022-11-18T18:24:44.943Z,13.57
2022-11-18T18:27:13.575Z,13.05
2022-11-18T18:29:42.661Z,11.85
2022-11-18T18:32:10.957Z,17.33
2022-11-18T18:34:38.735Z,13.55
2022-11-18T18:37:08.333Z,12.60
2022-11-18T18:39:36.006Z,13.90
2022-11-18T18:42:06.870Z,16.40
2022-11-18T18:44:49.576Z,17.13
2022-11-18T18:47:17.592Z,15.60
2022-11-18T18:49:46.028Z,14.88
2022-11-18T18:52:13.896Z,14.70
2022-11-18T18:54:42.519Z,16.08
2022-11-18T18:57:16.603Z,18.67
2022-11-18T18:59:44.950Z,16.15
2022-11-18T19:02:14.113Z,18.30
2022-11-18T19:04:44.901Z,17.55
2022-11-18T19:07:12.724Z,17.93
2022-11-18T19:09:43.656Z,18.75
2022-11-18T19:12:31.161Z,16.75
2022-11-18T19:15:01.776Z,16.05
2022-11-18T19:17:30.963Z,21.35
2022-11-18T19:20:17.126Z,19.55
2022-11-18T19:22:44.919Z,19.58
2022-11-18T19:25:12.716Z,19.52
2022-11-18T19:27:41.966Z,18.92
2022-11-18T19:30:11.640Z,17.77
2022-11-18T19:32:40.434Z,22.10
2022-11-18T19:35:09.349Z,21.00
2022-11-18T19:37:38.090Z,19.17
2022-11-18T19:40:10.567Z,18.90
2022-11-18T19:42:39.733Z,20.75
2022-11-18T19:45:12.710Z,18.83
2022-11-18T19:47:40.821Z,20.63
2022-11-18T19:50:09.105Z,21.17
2022-11-18T19:52:37.994Z,18.95
2022-11-18T19:55:07.855Z,20.05
2022-11-18T19:57:35.417Z,21.23
2022-11-18T20:00:03.784Z,23.47
2022-11-18T20:02:34.885Z,22.75
2022-11-18T20:05:20.876Z,20.55
2022-11-18T20:07:49.604Z,17.87
2022-11-18T20:10:18.888Z,20.65
2022-11-18T20:12:46.540Z,22.63
2022-11-18T20:15:14.228Z,26.40
2022-11-18T20:17:43.173Z,22.35
2022-11-18T20:20:12.045Z,22.58
2022-11-18T20:22:40.321Z,26.10
2022-11-18T20:25:09.091Z,24.45
2022-11-18T20:27:37.185Z,22.83
2022-11-18T20:30:07.256Z,26.33
2022-11-18T20:32:34.860Z,25.13
2022-11-18T20:35:03.747Z,24.58
2022-11-18T20:37:31.350Z,23.42
2022-11-18T20:39:59.674Z,22.95
2022-11-18T20:42:46.372Z,22.52
2022-11-18T20:45:14.084Z,26.27
2022-11-18T20:47:41.573Z,26.30
2022-11-18T20:50:10.625Z,23.25
2022-11-18T20:52:38.152Z,22.85
2022-11-18T20:55:07.002Z,24.58
2022-11-18T20:57:34.726Z,23.17
2022-11-18T21:00:02.437Z,21.43
2022-11-18T21:02:31.107Z,25.63
2022-11-18T21:04:58.626Z,23.30
2022-11-18T21:07:28.862Z,23.42
2022-11-18T21:09:57.416Z,24.63
2022-11-18T21:12:24.951Z,25.67
2022-11-18T21:14:51.500Z,22.92
2022-11-18T21:17:20.088Z,23.08
2022-11-18T21:19:48.665Z,23.83
2022-11-18T21:22:16.224Z,26.10
2022-11-18T21:24:45.205Z,23.52
2022-11-18T21:27:15.383Z,25.37
2022-11-18T21:29:46.158Z,27.13
2022-11-18T21:32:13.738Z,25.17
2022-11-18T21:34:41.419Z,25.30
2022-11-18T21:37:09.714Z,28.98
2022-11-18T21:39:37.437Z,25.38
2022-11-18T21:42:06.685Z,24.23
2022-11-18T21:44:34.368Z,24.42
2022-11-18T21:47:01.913Z,25.23
2022-11-18T21:49:29.448Z,27.60
2022-11-18T21:51:57.348Z,28.00
2022-11-18T21:54:25.864Z,26.58
2022-11-18T21:56:53.690Z,26.57
2022-11-18T21:59:23.823Z,26.33
2022-11-18T22:01:51.441Z,27.17
2022-11-18T22:04:32.866Z,25.35
2022-11-18T22:07:00.635Z,27.67
2022-11-18T22:09:34.537Z,27.27
2022-11-18T22:12:02.327Z,26.83
2022-11-18T22:14:31.514Z,29.50
2022-11-18T22:16:59.515Z,29.70
2022-11-18T22:19:28.127Z,29.92
2022-11-18T22:21:55.811Z,30.10
2022-11-18T22:24:23.480Z,31.65
2022-11-18T22:26:51.186Z,33.30
2022-11-18T22:29:19.214Z,32.88
2022-11-18T22:31:48.263Z,26.65
2022-11-18T22:34:16.046Z,29.20
2022-11-18T22:36:43.643Z,28.88
2022-11-18T22:39:11.181Z,32.70
2022-11-18T22:41:56.453Z,29.15
2022-11-18T22:44:24.095Z,32.83
2022-11-18T22:46:53.134Z,31.02
2022-11-18T22:49:21.052Z,34.22
2022-11-18T22:51:49.177Z,33.30
2022-11-18T22:54:37.845Z,35.17
2022-11-18T22:57:04.800Z,34.20
2022-11-18T22:59:32.381Z,33.97
2022-11-18T23:02:01.843Z,35.58
2022-11-18T23:04:29.634Z,35.23
2022-11-18T23:06:57.390Z,40.72
2022-11-18T23:09:25.016Z,37.85
2022-11-18T23:12:10.467Z,37.50
2022-11-18T23:14:38.194Z,39.83
2022-11-18T23:17:08.573Z,39.65
2022-11-18T23:19:41.699Z,37.85
2022-11-18T23:22:09.429Z,37.45
2022-11-18T23:24:37.132Z,34.75
2022-11-18T23:27:04.836Z,40.17
2022-11-18T23:29:32.396Z,37.95
2022-11-18T23:32:00.116Z,36.83
2022-11-18T23:34:28.981Z,36.13
2022-11-18T23:36:56.608Z,40.67
2022-11-18T23:39:24.288Z,38.78
2022-11-18T23:41:52.024Z,39.58
2022-11-18T23:44:41.750Z,41.47
2022-11-18T23:47:09.474Z,40.17
2022-11-18T23:49:38.369Z,40.10
2022-11-18T23:52:06.424Z,42.47
2022-11-18T23:54:34.920Z,40.50
2022-11-18T23:57:04.344Z,40.75
2022-11-18T23:59:32.118Z,41.28
