createdAt,value
2019-01-02T00:12:37.254Z,67.6
2019-01-02T00:29:12.839Z,67.6
2019-01-02T00:45:48.541Z,67.6
2019-01-02T01:02:24.107Z,67.6
2019-01-02T01:18:59.878Z,67.6
2019-01-02T01:35:35.725Z,67.6
2019-01-02T01:52:11.682Z,68.0
2019-01-02T02:08:47.286Z,68.4
2019-01-02T02:25:22.792Z,68.8
2019-01-02T02:41:58.307Z,69.6
2019-01-02T02:58:33.774Z,70.8
2019-01-02T03:15:09.264Z,70.8
2019-01-02T03:31:44.997Z,70.8
2019-01-02T03:48:20.963Z,70.0
2019-01-02T04:04:56.947Z,70.8
2019-01-02T04:21:32.873Z,70.4
2019-01-02T04:38:08.929Z,70.4
2019-01-02T04:54:45.245Z,70.0
2019-01-02T05:11:21.278Z,69.6
2019-01-02T05:27:58.225Z,69.6
2019-01-02T05:44:33.590Z,69.2
2019-01-02T06:01:09.598Z,68.4
2019-01-02T06:17:45.554Z,68.4
2019-01-02T06:34:21.261Z,68.4
2019-01-02T06:50:57.061Z,68.8
2019-01-02T07:07:33.952Z,69.2
2019-01-02T07:24:08.424Z,69.2
2019-01-02T07:40:44.089Z,69.6
2019-01-02T07:57:19.744Z,69.6
2019-01-02T08:13:55.492Z,70.0
2019-01-02T08:30:31.231Z,70.0
2019-01-02T08:47:07.025Z,69.2
2019-01-02T09:03:42.741Z,69.6
2019-01-02T09:20:18.411Z,69.2
2019-01-02T09:36:54.381Z,68.8
2019-01-02T09:53:30.207Z,68.8
2019-01-02T10:10:06.282Z,68.0
2019-01-02T10:26:42.445Z,67.6
2019-01-02T10:36:40.626Z,67.2
2019-01-02T10:49:58.380Z,65.2
2019-01-02T11:06:35.017Z,63.6
2019-01-02T11:19:52.422Z,61.6
2019-01-02T11:36:29.117Z,60.8
2019-01-02T11:49:46.427Z,58.8
2019-01-02T11:56:25.073Z,55.6
2019-01-02T11:59:44.365Z,58.0
2019-01-02T12:09:42.326Z,54.8
2019-01-02T12:26:19.234Z,56.0
2019-01-02T12:42:55.643Z,56.4
2019-01-02T12:56:12.741Z,52.8
2019-01-02T13:12:49.288Z,52.0
2019-01-02T13:29:25.700Z,52.4
2019-01-02T13:46:02.235Z,52.8
2019-01-02T14:02:38.344Z,52.8
2019-01-02T14:19:14.393Z,53.2
2019-01-02T14:35:50.671Z,54.0
2019-01-02T14:52:26.548Z,53.6
2019-01-02T15:09:02.141Z,54.4
2019-01-02T15:25:37.830Z,54.4
2019-01-02T15:42:13.187Z,54.8
2019-01-02T15:58:48.601Z,55.2
2019-01-02T16:15:23.839Z,55.2
2019-01-02T16:31:58.785Z,55.6
2019-01-02T16:48:33.711Z,56.0
2019-01-02T17:05:08.522Z,56.8
2019-01-02T17:21:43.517Z,56.4
2019-01-02T17:38:18.224Z,56.4
2019-01-02T17:54:52.861Z,56.8
2019-01-02T18:11:27.595Z,57.2
2019-01-02T18:28:02.130Z,57.2
2019-01-02T18:44:36.609Z,58.0
2019-01-02T19:01:11.812Z,58.0
2019-01-02T19:17:45.442Z,58.4
2019-01-02T19:34:19.826Z,58.4
2019-01-02T19:50:54.412Z,58.4
2019-01-02T20:07:28.845Z,58.8
2019-01-02T20:24:03.177Z,59.6
2019-01-02T20:40:37.474Z,59.6
2019-01-02T20:57:11.752Z,59.6
2019-01-02T21:13:46.039Z,59.6
2019-01-02T21:30:20.594Z,59.6
2019-01-02T21:46:55.294Z,60.8
2019-01-02T22:03:30.116Z,60.8
2019-01-02T22:20:05.157Z,60.8
2019-01-02T22:36:39.897Z,61.6
2019-01-02T22:53:14.197Z,62.0
2019-01-02T23:09:48.566Z,62.8
2019-01-02T23:26:23.052Z,62.8
2019-01-02T23:42:57.627Z,63.2
2019-01-02T23:59:32.454Z,63.6
