createdAt,value
2019-01-10T00:00:44.083Z,9.47
2019-01-10T00:03:13.414Z,9.63
2019-01-10T00:05:42.718Z,9.77
2019-01-10T00:08:11.997Z,9.20
2019-01-10T00:10:41.267Z,10.77
2019-01-10T00:13:10.607Z,12.27
2019-01-10T00:15:39.830Z,10.47
2019-01-10T00:18:09.096Z,11.47
2019-01-10T00:20:38.350Z,13.20
2019-01-10T00:23:07.565Z,10.43
2019-01-10T00:25:36.902Z,10.10
2019-01-10T00:28:06.138Z,10.37
2019-01-10T00:30:35.474Z,8.63
2019-01-10T00:33:04.981Z,11.83
2019-01-10T00:35:34.323Z,10.93
2019-01-10T00:38:03.515Z,12.70
2019-01-10T00:40:32.991Z,9.93
2019-01-10T00:43:02.239Z,8.03
2019-01-10T00:45:31.542Z,11.67
2019-01-10T00:48:00.802Z,11.17
2019-01-10T00:50:30.045Z,9.47
2019-01-10T00:52:59.307Z,7.90
2019-01-10T00:55:28.536Z,7.50
2019-01-10T00:57:57.791Z,10.40
2019-01-10T01:00:28.034Z,8.83
2019-01-10T01:02:57.276Z,8.70
2019-01-10T01:05:26.914Z,10.43
2019-01-10T01:07:56.143Z,8.30
2019-01-10T01:10:26.827Z,7.47
2019-01-10T01:12:58.776Z,7.40
2019-01-10T01:15:27.541Z,10.43
2019-01-10T01:17:56.821Z,9.33
2019-01-10T01:20:26.224Z,9.33
2019-01-10T01:22:55.498Z,11.67
2019-01-10T01:25:24.721Z,7.40
2019-01-10T01:27:53.916Z,8.03
2019-01-10T01:30:24.922Z,8.17
2019-01-10T01:32:54.372Z,6.87
2019-01-10T01:35:23.605Z,9.30
2019-01-10T01:37:52.886Z,8.43
2019-01-10T01:40:22.130Z,8.77
2019-01-10T01:42:51.419Z,6.87
2019-01-10T01:45:20.901Z,7.23
2019-01-10T01:47:50.376Z,7.20
2019-01-10T01:50:21.825Z,9.90
2019-01-10T01:52:53.399Z,8.97
2019-01-10T01:55:22.144Z,8.20
2019-01-10T01:57:51.532Z,7.47
2019-01-10T02:00:22.806Z,8.93
2019-01-10T02:02:52.172Z,6.50
2019-01-10T02:05:21.862Z,8.40
2019-01-10T02:07:51.240Z,8.40
2019-01-10T02:10:23.097Z,8.33
2019-01-10T02:12:52.501Z,8.43
2019-01-10T02:15:21.798Z,7.33
2019-01-10T02:17:51.037Z,7.13
2019-01-10T02:20:20.467Z,7.67
2019-01-10T02:22:49.734Z,8.40
2019-01-10T02:25:18.957Z,8.10
2019-01-10T02:27:48.188Z,10.13
2019-01-10T02:30:22.922Z,9.17
2019-01-10T02:32:52.135Z,9.17
2019-01-10T02:35:21.433Z,7.33
2019-01-10T02:37:50.577Z,8.10
2019-01-10T02:40:19.775Z,10.73
2019-01-10T02:42:49.066Z,11.73
2019-01-10T02:45:18.361Z,7.73
2019-01-10T02:47:47.537Z,7.73
2019-01-10T02:50:19.324Z,6.87
2019-01-10T02:52:48.782Z,9.83
2019-01-10T02:55:18.218Z,12.03
2019-01-10T02:57:47.489Z,9.23
2019-01-10T03:00:19.598Z,9.53
2019-01-10T03:02:48.998Z,8.30
2019-01-10T03:05:18.167Z,11.77
2019-01-10T03:07:47.433Z,11.57
2019-01-10T03:10:18.585Z,9.77
2019-01-10T03:12:47.773Z,9.37
2019-01-10T03:15:16.972Z,8.43
2019-01-10T03:17:46.245Z,9.77
2019-01-10T03:20:17.929Z,11.73
2019-01-10T03:22:47.270Z,11.70
2019-01-10T03:25:16.537Z,10.47
2019-01-10T03:27:45.734Z,9.97
2019-01-10T03:30:16.785Z,9.90
2019-01-10T03:32:46.124Z,8.37
2019-01-10T03:35:15.483Z,12.07
2019-01-10T03:37:44.821Z,8.30
2019-01-10T03:40:16.581Z,9.50
2019-01-10T03:42:45.944Z,10.03
2019-01-10T03:45:16.561Z,10.67
2019-01-10T03:47:45.757Z,9.73
2019-01-10T03:50:15.538Z,10.90
2019-01-10T03:52:44.946Z,10.17
2019-01-10T03:55:14.528Z,10.67
2019-01-10T03:57:43.842Z,9.80
2019-01-10T04:00:20.843Z,10.03
2019-01-10T04:02:50.141Z,9.60
2019-01-10T04:05:19.644Z,11.77
2019-01-10T04:07:48.929Z,10.63
2019-01-10T04:10:18.496Z,8.73
2019-01-10T04:12:47.785Z,10.17
2019-01-10T04:15:17.434Z,13.03
2019-01-10T04:17:46.788Z,10.60
2019-01-10T04:20:17.756Z,11.40
2019-01-10T04:22:47.166Z,12.43
2019-01-10T04:25:16.556Z,12.37
2019-01-10T04:27:45.737Z,13.83
2019-01-10T04:30:19.695Z,12.90
2019-01-10T04:32:49.301Z,12.53
2019-01-10T04:35:18.499Z,13.33
2019-01-10T04:37:47.693Z,8.57
2019-01-10T04:40:18.857Z,13.93
2019-01-10T04:42:48.124Z,11.83
2019-01-10T04:45:17.444Z,13.57
2019-01-10T04:47:46.602Z,10.07
2019-01-10T04:50:16.626Z,12.70
2019-01-10T04:52:45.769Z,13.77
2019-01-10T04:55:15.174Z,11.07
2019-01-10T04:57:44.409Z,11.50
2019-01-10T05:00:17.069Z,10.97
2019-01-10T05:02:46.312Z,12.60
2019-01-10T05:05:15.550Z,11.77
2019-01-10T05:07:44.776Z,12.73
2019-01-10T05:10:14.003Z,11.00
2019-01-10T05:12:43.222Z,10.87
2019-01-10T05:15:12.527Z,13.07
2019-01-10T05:17:41.727Z,11.97
2019-01-10T05:20:16.369Z,11.63
2019-01-10T05:22:45.876Z,12.53
2019-01-10T05:25:15.260Z,14.13
2019-01-10T05:27:44.529Z,10.00
2019-01-10T05:30:33.263Z,13.13
2019-01-10T05:33:02.465Z,12.87
2019-01-10T05:35:31.632Z,12.80
2019-01-10T05:38:00.917Z,8.27
2019-01-10T05:40:30.082Z,10.57
2019-01-10T05:42:59.370Z,12.40
2019-01-10T05:45:28.757Z,11.77
2019-01-10T05:47:58.107Z,11.07
2019-01-10T05:50:27.345Z,11.47
2019-01-10T05:52:56.566Z,16.00
2019-01-10T05:55:25.793Z,12.00
2019-01-10T05:57:55.223Z,14.57
2019-01-10T06:00:26.402Z,14.60
2019-01-10T06:02:55.796Z,11.53
2019-01-10T06:05:25.171Z,12.57
2019-01-10T06:07:54.542Z,11.73
2019-01-10T06:10:25.687Z,10.50
2019-01-10T06:12:54.972Z,14.30
2019-01-10T06:15:24.204Z,9.90
2019-01-10T06:17:53.407Z,12.00
2019-01-10T06:20:23.013Z,10.53
2019-01-10T06:22:52.315Z,13.27
2019-01-10T06:25:21.597Z,13.07
2019-01-10T06:27:51.036Z,15.07
2019-01-10T06:30:22.284Z,15.40
2019-01-10T06:32:51.546Z,13.93
2019-01-10T06:35:21.650Z,12.53
2019-01-10T06:37:50.901Z,13.20
2019-01-10T06:40:21.643Z,13.63
2019-01-10T06:42:50.792Z,14.40
2019-01-10T06:45:20.192Z,17.20
2019-01-10T06:47:49.686Z,12.87
2019-01-10T06:50:19.003Z,14.80
2019-01-10T06:52:48.196Z,16.67
2019-01-10T06:55:17.479Z,12.50
2019-01-10T06:57:46.637Z,10.63
2019-01-10T07:00:20.696Z,12.20
2019-01-10T07:02:50.208Z,16.57
2019-01-10T07:05:19.453Z,16.00
2019-01-10T07:07:56.244Z,13.27
2019-01-10T07:10:22.512Z,13.60
2019-01-10T07:12:51.683Z,16.50
2019-01-10T07:15:20.914Z,13.67
2019-01-10T07:17:50.102Z,12.70
2019-01-10T07:20:19.373Z,17.30
2019-01-10T07:22:50.051Z,17.77
2019-01-10T07:25:19.253Z,11.70
2019-01-10T07:27:48.755Z,15.37
2019-01-10T07:30:20.644Z,22.40
2019-01-10T07:32:49.931Z,15.70
2019-01-10T07:35:19.175Z,13.37
2019-01-10T07:37:53.621Z,11.00
2019-01-10T07:40:22.816Z,15.47
2019-01-10T07:42:52.099Z,15.00
2019-01-10T07:45:30.400Z,17.83
2019-01-10T07:47:59.597Z,14.10
2019-01-10T07:50:36.387Z,13.50
2019-01-10T07:53:10.364Z,13.90
2019-01-10T07:55:40.364Z,17.90
2019-01-10T07:58:09.844Z,16.23
2019-01-10T08:00:39.124Z,14.37
2019-01-10T08:03:08.848Z,16.10
2019-01-10T08:05:38.242Z,14.13
2019-01-10T08:08:08.706Z,16.57
2019-01-10T08:10:38.128Z,16.40
2019-01-10T08:13:07.667Z,15.80
2019-01-10T08:15:36.913Z,13.20
2019-01-10T08:18:06.399Z,15.57
2019-01-10T08:20:35.662Z,16.33
2019-01-10T08:23:04.911Z,16.73
2019-01-10T08:25:34.191Z,13.20
2019-01-10T08:28:03.388Z,13.43
2019-01-10T08:30:32.637Z,13.10
2019-01-10T08:33:01.866Z,14.47
2019-01-10T08:35:31.253Z,13.37
2019-01-10T08:38:00.429Z,15.33
2019-01-10T08:40:29.632Z,15.60
2019-01-10T08:42:58.876Z,12.90
2019-01-10T08:45:28.059Z,15.57
2019-01-10T08:47:57.305Z,11.83
2019-01-10T08:50:27.013Z,14.27
2019-01-10T08:52:56.257Z,13.83
2019-01-10T08:55:25.482Z,14.53
2019-01-10T08:57:55.565Z,14.53
2019-01-10T09:00:25.523Z,14.60
2019-01-10T09:02:55.469Z,12.07
2019-01-10T09:05:24.799Z,14.33
2019-01-10T09:07:54.050Z,14.53
2019-01-10T09:10:25.706Z,16.10
2019-01-10T09:12:55.305Z,12.20
2019-01-10T09:15:33.964Z,13.80
2019-01-10T09:17:55.766Z,12.13
2019-01-10T09:20:25.005Z,13.13
2019-01-10T09:22:54.194Z,14.53
2019-01-10T09:25:23.475Z,9.67
2019-01-10T09:27:52.620Z,13.93
2019-01-10T09:30:23.546Z,11.03
2019-01-10T09:32:53.112Z,13.10
2019-01-10T09:35:22.390Z,11.03
2019-01-10T09:37:51.589Z,15.50
2019-01-10T09:40:22.868Z,11.13
2019-01-10T09:42:52.145Z,12.90
2019-01-10T09:45:25.526Z,13.20
2019-01-10T09:47:54.696Z,13.27
2019-01-10T09:50:24.519Z,9.53
2019-01-10T09:52:54.493Z,13.60
2019-01-10T09:55:23.710Z,14.73
2019-01-10T09:57:53.043Z,18.87
2019-01-10T10:00:25.209Z,16.80
2019-01-10T10:02:54.546Z,10.60
2019-01-10T10:05:23.740Z,15.93
2019-01-10T10:07:52.929Z,16.33
2019-01-10T10:10:22.277Z,13.00
2019-01-10T10:12:51.443Z,12.90
2019-01-10T10:15:21.030Z,19.63
2019-01-10T10:17:50.244Z,13.77
2019-01-10T10:20:22.539Z,15.77
2019-01-10T10:22:51.957Z,11.43
2019-01-10T10:25:21.194Z,10.30
2019-01-10T10:27:50.480Z,15.03
2019-01-10T10:30:21.560Z,15.63
2019-01-10T10:32:50.815Z,13.83
2019-01-10T10:35:21.060Z,12.50
2019-01-10T10:37:50.344Z,13.80
2019-01-10T10:40:21.058Z,13.77
2019-01-10T10:42:51.022Z,15.83
2019-01-10T10:45:20.480Z,14.93
2019-01-10T10:47:49.626Z,11.87
2019-01-10T10:50:27.185Z,12.67
2019-01-10T10:52:56.376Z,15.13
2019-01-10T10:55:25.657Z,12.03
2019-01-10T10:57:55.038Z,10.07
2019-01-10T11:00:26.717Z,14.63
2019-01-10T11:02:55.983Z,13.60
2019-01-10T11:05:25.474Z,11.27
2019-01-10T11:07:54.689Z,11.13
2019-01-10T11:13:19.575Z,12.23
2019-01-10T11:15:49.228Z,15.13
2019-01-10T11:18:18.481Z,12.53
2019-01-10T11:20:47.652Z,11.50
2019-01-10T11:23:16.908Z,14.93
2019-01-10T11:25:46.183Z,14.33
2019-01-10T11:28:15.418Z,12.67
2019-01-10T11:30:44.881Z,11.87
2019-01-10T11:33:14.140Z,14.57
2019-01-10T11:35:43.362Z,10.97
2019-01-10T11:38:12.786Z,12.40
2019-01-10T11:40:42.077Z,13.40
2019-01-10T11:43:11.335Z,16.43
2019-01-10T11:45:40.623Z,10.83
2019-01-10T11:48:09.868Z,8.43
2019-01-10T11:50:39.056Z,12.43
2019-01-10T11:53:08.222Z,14.90
2019-01-10T11:55:37.424Z,11.17
2019-01-10T11:58:06.611Z,12.63
2019-01-10T12:00:35.996Z,13.77
2019-01-10T12:03:08.601Z,11.93
2019-01-10T12:05:47.460Z,10.20
2019-01-10T12:08:13.830Z,11.87
2019-01-10T12:10:43.057Z,10.70
2019-01-10T12:13:12.263Z,7.77
2019-01-10T12:15:41.750Z,8.83
2019-01-10T12:18:10.985Z,8.43
2019-01-10T12:20:40.410Z,11.03
2019-01-10T12:23:09.674Z,9.27
2019-01-10T12:25:38.836Z,8.57
2019-01-10T12:28:08.652Z,10.20
2019-01-10T12:30:37.904Z,8.93
2019-01-10T12:33:07.272Z,13.40
2019-01-10T12:35:36.447Z,8.33
2019-01-10T12:38:05.682Z,12.67
2019-01-10T12:40:34.849Z,8.33
2019-01-10T12:43:04.120Z,11.60
2019-01-10T12:45:33.371Z,9.17
2019-01-10T12:48:02.580Z,9.17
2019-01-10T12:50:33.077Z,8.67
2019-01-10T12:53:05.648Z,5.77
2019-01-10T12:55:34.975Z,8.70
2019-01-10T12:58:04.407Z,6.73
2019-01-10T13:00:33.628Z,8.60
2019-01-10T13:03:02.953Z,4.47
2019-01-10T13:05:32.105Z,7.40
2019-01-10T13:08:03.775Z,8.27
2019-01-10T13:10:32.347Z,4.90
2019-01-10T13:13:01.676Z,6.10
2019-01-10T13:15:30.863Z,6.10
2019-01-10T13:18:00.156Z,7.73
2019-01-10T13:20:29.401Z,6.77
2019-01-10T13:22:58.641Z,6.73
2019-01-10T13:25:27.868Z,9.03
2019-01-10T13:27:57.335Z,6.17
2019-01-10T13:30:27.461Z,6.97
2019-01-10T13:32:58.137Z,3.87
2019-01-10T13:35:27.827Z,7.13
2019-01-10T13:37:57.148Z,6.53
2019-01-10T13:40:26.432Z,5.77
2019-01-10T13:42:55.687Z,5.87
2019-01-10T13:45:24.971Z,9.90
2019-01-10T13:47:54.646Z,6.47
2019-01-10T13:50:31.138Z,5.77
2019-01-10T13:53:00.424Z,7.43
2019-01-10T13:55:29.921Z,9.10
2019-01-10T13:57:59.282Z,6.87
2019-01-10T14:00:35.401Z,4.63
2019-01-10T14:03:01.442Z,6.70
2019-01-10T14:05:30.835Z,7.33
2019-01-10T14:08:00.058Z,5.87
2019-01-10T14:10:29.375Z,4.47
2019-01-10T14:12:58.563Z,10.33
2019-01-10T14:15:31.575Z,5.50
2019-01-10T14:18:00.878Z,8.13
2019-01-10T14:20:30.069Z,7.67
2019-01-10T14:22:59.271Z,5.57
2019-01-10T14:25:28.554Z,5.33
2019-01-10T14:27:59.818Z,6.63
2019-01-10T14:30:38.500Z,4.83
2019-01-10T14:33:09.796Z,5.77
2019-01-10T14:35:38.968Z,5.17
2019-01-10T14:38:08.276Z,7.47
2019-01-10T14:40:37.667Z,5.43
2019-01-10T14:43:06.998Z,5.63
2019-01-10T14:45:38.374Z,5.03
2019-01-10T14:48:07.664Z,5.80
2019-01-10T14:50:37.881Z,4.40
2019-01-10T14:53:07.496Z,4.83
2019-01-10T14:55:36.730Z,6.20
2019-01-10T14:58:06.214Z,7.47
2019-01-10T15:00:35.699Z,5.07
2019-01-10T15:03:05.059Z,5.30
2019-01-10T15:05:34.841Z,3.63
2019-01-10T15:08:05.024Z,5.13
2019-01-10T15:10:35.808Z,5.77
2019-01-10T15:13:05.353Z,5.37
2019-01-10T15:15:34.692Z,4.97
2019-01-10T15:18:03.998Z,4.13
2019-01-10T15:20:33.320Z,5.27
2019-01-10T15:23:02.603Z,6.83
2019-01-10T15:25:31.934Z,5.37
2019-01-10T15:28:01.482Z,4.00
2019-01-10T15:30:30.831Z,4.37
2019-01-10T15:33:00.120Z,5.33
2019-01-10T15:35:29.586Z,5.50
2019-01-10T15:37:58.861Z,4.97
2019-01-10T15:40:32.938Z,4.87
2019-01-10T15:43:02.730Z,5.27
2019-01-10T15:45:32.034Z,5.50
2019-01-10T15:48:01.353Z,3.73
2019-01-10T15:50:30.746Z,3.93
2019-01-10T15:52:59.964Z,6.37
2019-01-10T15:55:29.151Z,4.47
2019-01-10T15:57:58.428Z,3.97
2019-01-10T16:00:27.792Z,4.53
2019-01-10T16:02:57.504Z,5.67
2019-01-10T16:05:26.855Z,5.97
2019-01-10T16:07:56.244Z,4.63
2019-01-10T16:10:25.600Z,5.07
2019-01-10T16:12:54.848Z,4.90
2019-01-10T16:15:25.410Z,4.23
2019-01-10T16:17:54.964Z,4.93
2019-01-10T16:20:24.282Z,3.83
2019-01-10T16:22:53.577Z,4.43
2019-01-10T16:25:22.776Z,4.47
2019-01-10T16:27:51.959Z,4.33
2019-01-10T16:30:28.889Z,3.77
2019-01-10T16:32:58.188Z,3.57
2019-01-10T16:35:27.415Z,4.00
2019-01-10T16:37:56.739Z,5.07
2019-01-10T16:40:25.893Z,4.20
2019-01-10T16:42:55.153Z,4.03
2019-01-10T16:45:26.736Z,5.53
2019-01-10T16:47:56.001Z,5.57
2019-01-10T16:50:25.524Z,4.10
2019-01-10T16:52:54.955Z,5.67
2019-01-10T16:55:24.245Z,5.37
2019-01-10T16:57:53.562Z,5.07
2019-01-10T17:00:31.652Z,12.43
2019-01-10T17:03:01.139Z,5.70
2019-01-10T17:05:30.472Z,5.97
2019-01-10T17:07:59.773Z,3.93
2019-01-10T17:10:29.068Z,5.50
2019-01-10T17:12:58.325Z,6.17
2019-01-10T17:15:27.622Z,5.70
2019-01-10T17:17:56.793Z,3.57
2019-01-10T17:20:26.940Z,4.53
2019-01-10T17:22:56.119Z,4.83
2019-01-10T17:25:25.524Z,4.80
2019-01-10T17:27:54.783Z,5.13
2019-01-10T17:30:26.037Z,4.83
2019-01-10T17:32:55.304Z,4.70
2019-01-10T17:35:29.471Z,4.90
2019-01-10T17:37:59.085Z,4.50
2019-01-10T17:40:28.410Z,5.00
2019-01-10T17:42:58.009Z,4.90
2019-01-10T17:45:29.649Z,5.67
2019-01-10T17:47:58.949Z,4.97
2019-01-10T17:50:28.152Z,6.10
2019-01-10T17:52:57.346Z,4.67
2019-01-10T17:55:26.642Z,4.77
2019-01-10T17:57:55.954Z,5.10
2019-01-10T18:00:28.715Z,6.33
2019-01-10T18:02:58.078Z,5.50
2019-01-10T18:05:27.487Z,6.70
2019-01-10T18:07:56.960Z,7.40
2019-01-10T18:10:26.279Z,8.30
2019-01-10T18:12:56.003Z,6.83
2019-01-10T18:15:25.526Z,6.73
2019-01-10T18:17:54.755Z,7.47
2019-01-10T18:20:26.634Z,7.50
2019-01-10T18:22:55.934Z,8.37
2019-01-10T18:25:25.217Z,6.60
2019-01-10T18:27:54.534Z,11.03
2019-01-10T18:30:23.900Z,9.27
2019-01-10T18:32:53.112Z,8.23
2019-01-10T18:35:26.389Z,4.93
2019-01-10T18:37:53.886Z,8.70
2019-01-10T18:40:23.331Z,9.43
2019-01-10T18:42:52.611Z,7.97
2019-01-10T18:45:24.551Z,6.47
2019-01-10T18:47:57.156Z,7.10
2019-01-10T18:50:24.984Z,6.10
2019-01-10T18:52:54.362Z,6.93
2019-01-10T18:55:23.597Z,6.70
2019-01-10T18:57:52.960Z,6.33
2019-01-10T19:00:27.213Z,5.53
2019-01-10T19:02:57.038Z,5.27
2019-01-10T19:05:26.842Z,7.03
2019-01-10T19:07:56.252Z,5.27
2019-01-10T19:10:25.624Z,6.27
2019-01-10T19:12:54.932Z,12.40
2019-01-10T19:15:24.277Z,5.30
2019-01-10T19:17:53.588Z,4.53
2019-01-10T19:20:27.741Z,5.03
2019-01-10T19:22:58.796Z,6.13
2019-01-10T19:25:28.154Z,5.37
2019-01-10T19:27:57.439Z,8.47
2019-01-10T19:30:29.180Z,5.17
2019-01-10T19:32:58.585Z,16.80
2019-01-10T19:35:27.912Z,5.00
2019-01-10T19:37:57.165Z,4.33
2019-01-10T19:40:27.049Z,6.63
2019-01-10T19:42:56.373Z,6.37
2019-01-10T19:45:25.674Z,4.73
2019-01-10T19:47:54.976Z,4.57
2019-01-10T19:50:25.081Z,3.50
2019-01-10T19:52:54.371Z,6.23
2019-01-10T19:55:23.737Z,5.43
2019-01-10T19:57:53.210Z,5.00
2019-01-10T20:00:25.173Z,5.90
2019-01-10T20:02:54.461Z,5.90
2019-01-10T20:05:23.755Z,5.07
2019-01-10T20:07:53.396Z,6.70
2019-01-10T20:10:22.654Z,6.20
2019-01-10T20:12:51.841Z,4.83
2019-01-10T20:15:21.369Z,4.70
2019-01-10T20:17:50.798Z,5.13
2019-01-10T20:20:23.440Z,5.30
2019-01-10T20:22:52.762Z,5.77
2019-01-10T20:25:22.043Z,3.57
2019-01-10T20:27:51.322Z,5.97
2019-01-10T20:30:20.752Z,6.53
2019-01-10T20:32:50.006Z,8.33
2019-01-10T20:35:19.663Z,7.60
2019-01-10T20:37:48.992Z,8.33
2019-01-10T20:40:18.378Z,7.93
2019-01-10T20:42:47.525Z,11.23
2019-01-10T20:45:16.987Z,7.30
2019-01-10T20:47:46.272Z,7.47
2019-01-10T20:50:16.067Z,7.30
2019-01-10T20:52:45.380Z,8.97
2019-01-10T20:55:14.644Z,6.10
2019-01-10T20:57:43.888Z,9.33
2019-01-10T21:00:16.019Z,9.37
2019-01-10T21:02:45.368Z,6.87
2019-01-10T21:05:15.174Z,6.83
2019-01-10T21:07:46.942Z,8.63
2019-01-10T21:10:16.807Z,7.17
2019-01-10T21:12:46.266Z,7.93
2019-01-10T21:15:17.984Z,6.03
2019-01-10T21:17:49.162Z,6.47
2019-01-10T21:20:18.586Z,6.07
2019-01-10T21:22:49.241Z,8.90
2019-01-10T21:25:18.742Z,5.53
2019-01-10T21:27:48.103Z,6.07
2019-01-10T21:30:18.565Z,7.60
2019-01-10T21:32:49.697Z,7.93
2019-01-10T21:35:19.560Z,8.23
2019-01-10T21:37:48.807Z,7.90
2019-01-10T21:40:20.317Z,10.70
2019-01-10T21:42:51.478Z,7.93
2019-01-10T21:45:21.239Z,6.10
2019-01-10T21:47:50.615Z,11.20
2019-01-10T21:50:22.117Z,15.67
2019-01-10T21:52:51.509Z,13.30
2019-01-10T21:55:22.600Z,13.60
2019-01-10T21:57:52.300Z,10.97
2019-01-10T22:00:24.790Z,12.37
2019-01-10T22:02:54.086Z,9.93
2019-01-10T22:05:23.409Z,9.27
2019-01-10T22:07:53.016Z,9.80
2019-01-10T22:10:22.302Z,8.30
2019-01-10T22:12:51.505Z,8.93
2019-01-10T22:15:20.728Z,7.27
2019-01-10T22:17:50.016Z,8.00
2019-01-10T22:20:19.632Z,9.30
2019-01-10T22:22:48.901Z,6.47
2019-01-10T22:25:18.169Z,8.07
2019-01-10T22:27:47.687Z,8.57
2019-01-10T22:30:19.141Z,6.80
2019-01-10T22:32:48.551Z,7.00
2019-01-10T22:35:19.328Z,6.67
2019-01-10T22:37:48.511Z,7.97
2019-01-10T22:40:19.343Z,7.27
2019-01-10T22:42:48.745Z,6.13
2019-01-10T22:45:18.330Z,6.80
2019-01-10T22:47:47.599Z,7.23
2019-01-10T22:50:18.589Z,6.97
2019-01-10T22:52:47.894Z,6.60
2019-01-10T22:55:18.081Z,5.77
2019-01-10T22:57:47.344Z,5.07
2019-01-10T23:01:01.838Z,5.87
2019-01-10T23:03:32.465Z,4.43
2019-01-10T23:06:01.777Z,4.20
2019-01-10T23:08:31.001Z,6.13
2019-01-10T23:11:00.213Z,4.73
2019-01-10T23:13:29.364Z,4.73
2019-01-10T23:15:59.261Z,5.33
2019-01-10T23:18:28.669Z,4.67
2019-01-10T23:21:00.316Z,3.90
2019-01-10T23:23:29.523Z,4.60
2019-01-10T23:25:58.727Z,5.10
2019-01-10T23:28:27.976Z,5.27
2019-01-10T23:30:58.820Z,4.20
2019-01-10T23:33:28.479Z,6.47
2019-01-10T23:36:02.851Z,6.10
2019-01-10T23:38:32.179Z,6.20
2019-01-10T23:41:01.752Z,7.80
2019-01-10T23:43:31.057Z,6.53
2019-01-10T23:46:00.224Z,8.80
2019-01-10T23:48:29.423Z,9.43
2019-01-10T23:50:58.667Z,9.13
2019-01-10T23:53:27.982Z,10.17
2019-01-10T23:55:57.206Z,8.53
2019-01-10T23:58:26.599Z,7.20
