createdAt,value
2018-09-22T00:00:51.779Z,1.43
2018-09-22T00:03:21.220Z,1.60
2018-09-22T00:05:50.452Z,1.53
2018-09-22T00:08:19.845Z,1.60
2018-09-22T00:10:48.998Z,1.67
2018-09-22T00:13:18.083Z,1.00
2018-09-22T00:15:47.185Z,1.80
2018-09-22T00:18:16.297Z,1.53
2018-09-22T00:20:45.407Z,1.60
2018-09-22T00:23:14.506Z,1.53
2018-09-22T00:25:43.684Z,1.37
2018-09-22T00:28:12.971Z,1.63
2018-09-22T00:30:42.203Z,1.70
2018-09-22T00:33:11.376Z,1.30
2018-09-22T00:35:40.521Z,1.50
2018-09-22T00:38:09.622Z,1.70
2018-09-22T00:40:38.782Z,1.33
2018-09-22T00:43:08.169Z,1.77
2018-09-22T00:45:37.269Z,2.00
2018-09-22T00:48:06.424Z,1.60
2018-09-22T00:50:35.574Z,1.47
2018-09-22T00:53:04.704Z,1.70
2018-09-22T00:55:33.979Z,1.20
2018-09-22T00:58:03.143Z,2.07
2018-09-22T01:00:32.283Z,1.87
2018-09-22T01:03:01.538Z,1.60
2018-09-22T01:05:30.647Z,1.63
2018-09-22T01:07:59.795Z,1.60
2018-09-22T01:10:28.945Z,1.87
2018-09-22T01:12:58.145Z,2.07
2018-09-22T01:15:27.276Z,1.70
2018-09-22T01:17:56.818Z,2.03
2018-09-22T01:20:26.537Z,1.97
2018-09-22T01:22:55.635Z,1.53
2018-09-22T01:25:24.781Z,1.97
2018-09-22T01:27:53.938Z,2.00
2018-09-22T01:30:23.096Z,2.00
2018-09-22T01:32:52.264Z,1.40
2018-09-22T01:35:21.397Z,1.60
2018-09-22T01:37:52.625Z,1.80
2018-09-22T01:40:21.773Z,1.90
2018-09-22T01:42:50.951Z,1.80
2018-09-22T01:45:20.231Z,2.60
2018-09-22T01:47:49.568Z,2.13
2018-09-22T01:50:18.705Z,1.90
2018-09-22T01:52:47.858Z,1.70
2018-09-22T01:55:17.011Z,2.10
2018-09-22T01:57:46.164Z,2.30
2018-09-22T02:00:15.321Z,1.50
2018-09-22T02:02:44.526Z,2.20
2018-09-22T02:05:13.662Z,1.30
2018-09-22T02:07:42.797Z,1.60
2018-09-22T02:10:12.314Z,2.27
2018-09-22T02:12:41.461Z,1.97
2018-09-22T02:15:10.611Z,1.57
2018-09-22T02:17:39.779Z,2.00
2018-09-22T02:20:09.138Z,1.63
2018-09-22T02:22:38.260Z,1.77
2018-09-22T02:25:07.645Z,1.60
2018-09-22T02:27:36.881Z,1.90
2018-09-22T02:30:06.108Z,1.90
2018-09-22T02:32:40.273Z,2.07
2018-09-22T02:35:12.614Z,2.00
2018-09-22T02:37:41.992Z,1.63
2018-09-22T02:40:11.140Z,1.57
2018-09-22T02:42:40.299Z,1.70
2018-09-22T02:45:09.617Z,1.60
2018-09-22T02:47:38.804Z,1.80
2018-09-22T02:50:07.970Z,1.67
2018-09-22T02:52:37.118Z,1.87
2018-09-22T02:55:06.419Z,2.27
2018-09-22T02:57:35.543Z,1.70
2018-09-22T03:00:05.050Z,1.70
2018-09-22T03:02:36.031Z,1.83
2018-09-22T03:05:05.191Z,2.47
2018-09-22T03:07:34.349Z,1.73
2018-09-22T03:10:03.577Z,1.60
2018-09-22T03:12:32.690Z,1.60
2018-09-22T03:15:02.134Z,1.93
2018-09-22T03:17:31.276Z,1.77
2018-09-22T03:20:00.468Z,1.83
2018-09-22T03:22:29.627Z,1.33
2018-09-22T03:24:58.801Z,1.60
2018-09-22T03:27:27.965Z,2.20
2018-09-22T03:29:57.182Z,1.30
2018-09-22T03:32:26.343Z,2.13
2018-09-22T03:34:55.513Z,2.00
2018-09-22T03:37:24.669Z,3.20
2018-09-22T03:39:53.799Z,2.53
2018-09-22T03:42:22.967Z,1.80
2018-09-22T03:44:52.069Z,2.13
2018-09-22T03:47:21.206Z,2.50
2018-09-22T03:49:50.342Z,2.57
2018-09-22T03:52:19.490Z,2.30
2018-09-22T03:54:48.674Z,2.13
2018-09-22T03:57:17.791Z,2.10
2018-09-22T03:59:46.910Z,1.60
2018-09-22T04:02:16.090Z,2.67
2018-09-22T04:04:45.226Z,2.03
2018-09-22T04:07:14.382Z,2.60
2018-09-22T04:09:43.516Z,2.20
2018-09-22T04:12:12.708Z,2.00
2018-09-22T04:14:41.827Z,2.07
2018-09-22T04:17:10.956Z,3.00
2018-09-22T04:19:40.081Z,2.90
2018-09-22T04:22:09.271Z,2.43
2018-09-22T04:24:38.392Z,3.13
2018-09-22T04:27:07.643Z,2.60
2018-09-22T04:29:36.800Z,2.50
2018-09-22T04:32:05.974Z,2.77
2018-09-22T04:34:35.273Z,2.17
2018-09-22T04:37:04.454Z,2.30
2018-09-22T04:39:33.557Z,3.10
2018-09-22T04:42:02.689Z,2.83
2018-09-22T04:44:31.872Z,2.33
2018-09-22T04:47:01.000Z,2.47
2018-09-22T04:49:30.143Z,2.60
2018-09-22T04:51:59.336Z,2.43
2018-09-22T04:54:28.487Z,2.67
2018-09-22T04:56:57.705Z,2.77
2018-09-22T04:59:27.274Z,2.90
2018-09-22T05:01:56.414Z,2.83
2018-09-22T05:04:25.558Z,2.80
2018-09-22T05:06:54.733Z,3.07
2018-09-22T05:09:23.870Z,2.97
2018-09-22T05:11:52.990Z,2.30
2018-09-22T05:14:22.128Z,3.00
2018-09-22T05:16:51.256Z,2.87
2018-09-22T05:19:20.370Z,3.17
2018-09-22T05:21:49.534Z,3.23
2018-09-22T05:24:18.728Z,3.70
2018-09-22T05:26:47.917Z,4.93
2018-09-22T05:29:17.081Z,4.10
2018-09-22T05:31:46.229Z,3.37
2018-09-22T05:34:15.389Z,4.03
2018-09-22T05:36:44.562Z,3.13
2018-09-22T05:39:13.716Z,3.13
2018-09-22T05:41:42.877Z,2.83
2018-09-22T05:44:12.040Z,2.30
2018-09-22T05:46:41.184Z,2.70
2018-09-22T05:49:10.362Z,3.27
2018-09-22T05:51:39.575Z,3.10
2018-09-22T05:54:08.734Z,2.60
2018-09-22T05:56:37.879Z,3.40
2018-09-22T05:59:07.063Z,3.50
2018-09-22T06:01:36.207Z,3.20
2018-09-22T06:04:05.357Z,3.20
2018-09-22T06:06:34.511Z,3.33
2018-09-22T06:09:04.455Z,3.37
2018-09-22T06:11:33.593Z,2.93
2018-09-22T06:14:02.820Z,3.07
2018-09-22T06:16:31.952Z,3.40
2018-09-22T06:19:01.103Z,2.83
2018-09-22T06:21:30.328Z,2.53
2018-09-22T06:23:59.451Z,2.73
2018-09-22T06:26:28.615Z,2.83
2018-09-22T06:28:59.923Z,2.50
2018-09-22T06:31:29.140Z,3.93
2018-09-22T06:33:58.257Z,2.83
2018-09-22T06:36:27.440Z,4.97
2018-09-22T06:38:56.593Z,3.10
2018-09-22T06:41:25.760Z,3.70
2018-09-22T06:43:54.954Z,3.80
2018-09-22T06:46:24.107Z,2.83
2018-09-22T06:48:53.257Z,3.90
2018-09-22T06:51:22.443Z,3.00
2018-09-22T06:53:52.414Z,2.90
2018-09-22T06:56:21.578Z,1.90
2018-09-22T06:58:50.793Z,2.47
2018-09-22T07:01:20.020Z,6.60
2018-09-22T07:03:49.206Z,2.67
2018-09-22T07:06:18.427Z,2.90
2018-09-22T07:08:47.570Z,2.47
2018-09-22T07:11:22.976Z,2.93
2018-09-22T07:13:52.196Z,2.60
2018-09-22T07:16:21.467Z,2.70
2018-09-22T07:18:50.670Z,2.90
2018-09-22T07:21:24.418Z,2.80
2018-09-22T07:23:53.570Z,3.10
2018-09-22T07:26:22.766Z,3.07
2018-09-22T07:28:52.069Z,2.83
2018-09-22T07:31:22.016Z,3.27
2018-09-22T07:33:51.189Z,3.23
2018-09-22T07:36:20.480Z,2.50
2018-09-22T07:38:49.768Z,3.37
2018-09-22T07:41:18.995Z,2.90
2018-09-22T07:43:48.216Z,5.27
2018-09-22T07:46:17.624Z,2.97
2018-09-22T07:48:46.760Z,2.77
2018-09-22T07:51:15.928Z,3.20
2018-09-22T07:53:45.122Z,2.10
2018-09-22T07:56:14.270Z,2.57
2018-09-22T07:58:43.650Z,2.20
2018-09-22T08:01:12.923Z,2.97
2018-09-22T08:03:42.075Z,2.33
2018-09-22T08:06:11.257Z,3.23
2018-09-22T08:08:40.430Z,2.40
2018-09-22T08:11:09.742Z,2.60
2018-09-22T08:13:38.997Z,2.87
2018-09-22T08:16:08.337Z,2.70
2018-09-22T08:18:37.479Z,2.83
2018-09-22T08:21:07.000Z,2.50
2018-09-22T08:23:36.154Z,2.10
2018-09-22T08:26:05.348Z,2.37
2018-09-22T08:28:34.481Z,1.80
2018-09-22T08:31:03.677Z,2.13
2018-09-22T08:33:32.865Z,2.27
2018-09-22T08:36:08.407Z,2.17
2018-09-22T08:38:37.645Z,2.67
2018-09-22T08:41:07.397Z,2.30
2018-09-22T08:43:36.809Z,2.47
2018-09-22T08:46:06.374Z,2.87
2018-09-22T08:48:35.509Z,2.40
2018-09-22T08:51:04.785Z,2.37
2018-09-22T08:53:33.892Z,2.10
2018-09-22T08:56:03.377Z,2.00
2018-09-22T08:58:32.729Z,1.90
2018-09-22T09:01:01.915Z,1.70
2018-09-22T09:03:31.155Z,2.33
2018-09-22T09:06:00.369Z,2.20
2018-09-22T09:08:29.522Z,2.10
2018-09-22T09:10:59.023Z,2.00
2018-09-22T09:13:28.201Z,2.00
2018-09-22T09:15:57.336Z,2.40
2018-09-22T09:18:26.470Z,2.13
2018-09-22T09:20:55.627Z,2.37
2018-09-22T09:23:24.839Z,2.07
2018-09-22T09:25:53.977Z,2.17
2018-09-22T09:28:23.151Z,2.20
2018-09-22T09:30:52.418Z,1.93
2018-09-22T09:33:21.559Z,3.13
2018-09-22T09:35:51.076Z,2.07
2018-09-22T09:38:20.277Z,2.23
2018-09-22T09:40:49.769Z,1.90
2018-09-22T09:43:19.015Z,1.87
2018-09-22T09:45:48.234Z,2.27
2018-09-22T09:48:17.387Z,1.90
2018-09-22T09:50:46.593Z,1.70
2018-09-22T09:53:15.751Z,1.90
2018-09-22T09:55:44.922Z,2.83
2018-09-22T09:58:14.050Z,1.90
2018-09-22T10:00:46.220Z,1.80
2018-09-22T10:03:16.951Z,1.37
2018-09-22T10:05:46.736Z,1.37
2018-09-22T10:08:16.283Z,1.60
2018-09-22T10:10:46.267Z,1.90
2018-09-22T10:13:15.530Z,1.70
2018-09-22T10:15:44.697Z,1.40
2018-09-22T10:18:13.897Z,1.50
2018-09-22T10:20:43.061Z,1.40
2018-09-22T10:23:12.275Z,1.47
2018-09-22T10:25:41.565Z,1.73
2018-09-22T10:28:10.765Z,1.90
2018-09-22T10:30:39.892Z,1.80
2018-09-22T10:33:09.186Z,1.40
2018-09-22T10:35:38.350Z,1.93
2018-09-22T10:38:07.584Z,3.20
2018-09-22T10:40:36.753Z,1.20
2018-09-22T10:43:05.981Z,1.80
2018-09-22T10:45:35.224Z,1.87
2018-09-22T10:48:04.476Z,1.70
2018-09-22T10:50:33.614Z,1.70
2018-09-22T10:53:02.804Z,1.53
2018-09-22T10:55:31.914Z,1.30
2018-09-22T10:58:01.074Z,2.07
2018-09-22T11:00:30.187Z,2.00
2018-09-22T11:02:59.345Z,2.10
2018-09-22T11:05:28.495Z,2.07
2018-09-22T11:07:57.666Z,1.40
2018-09-22T11:10:26.826Z,2.27
2018-09-22T11:12:56.139Z,1.97
2018-09-22T11:15:25.279Z,2.00
2018-09-22T11:17:54.464Z,1.77
2018-09-22T11:20:23.668Z,1.77
2018-09-22T11:22:53.049Z,2.40
2018-09-22T11:25:22.376Z,1.87
2018-09-22T11:27:51.980Z,2.10
2018-09-22T11:30:21.649Z,1.93
2018-09-22T11:32:50.814Z,2.23
2018-09-22T11:35:20.346Z,2.10
2018-09-22T11:37:49.678Z,2.00
2018-09-22T11:40:18.871Z,2.37
2018-09-22T11:42:48.041Z,2.03
2018-09-22T11:45:17.176Z,2.00
2018-09-22T11:47:46.359Z,1.73
2018-09-22T11:50:15.498Z,2.10
2018-09-22T11:52:44.702Z,1.70
2018-09-22T11:55:14.075Z,1.77
2018-09-22T11:57:43.233Z,2.07
2018-09-22T12:00:13.538Z,1.60
2018-09-22T12:02:42.699Z,1.87
2018-09-22T12:05:11.837Z,2.43
2018-09-22T12:07:40.997Z,1.80
2018-09-22T12:10:10.168Z,2.17
2018-09-22T12:12:39.276Z,2.60
2018-09-22T12:15:08.667Z,2.43
2018-09-22T12:17:37.945Z,1.90
2018-09-22T12:20:07.128Z,2.10
2018-09-22T12:22:36.322Z,1.80
2018-09-22T12:25:05.553Z,2.53
2018-09-22T12:27:34.698Z,2.23
2018-09-22T12:30:03.915Z,2.47
2018-09-22T12:32:33.067Z,2.73
2018-09-22T12:35:02.232Z,2.83
2018-09-22T12:37:31.430Z,2.90
2018-09-22T12:40:00.746Z,1.87
2018-09-22T12:42:30.029Z,2.00
2018-09-22T12:44:59.195Z,1.77
2018-09-22T12:47:28.439Z,1.77
2018-09-22T12:49:57.566Z,1.50
2018-09-22T12:52:27.211Z,2.17
2018-09-22T12:54:56.543Z,2.03
2018-09-22T12:57:25.661Z,2.00
2018-09-22T12:59:54.852Z,2.10
2018-09-22T13:02:24.008Z,1.80
2018-09-22T13:04:53.140Z,1.67
2018-09-22T13:07:22.297Z,2.00
2018-09-22T13:09:51.483Z,1.70
2018-09-22T13:12:20.677Z,1.40
2018-09-22T13:14:49.849Z,1.97
2018-09-22T13:17:19.074Z,1.90
2018-09-22T13:19:48.238Z,1.93
2018-09-22T13:22:17.357Z,1.30
2018-09-22T13:24:46.519Z,1.73
2018-09-22T13:27:15.657Z,1.83
2018-09-22T13:29:44.795Z,1.87
2018-09-22T13:32:14.070Z,1.93
2018-09-22T13:34:43.191Z,1.67
2018-09-22T13:37:12.414Z,1.37
2018-09-22T13:39:41.639Z,1.33
2018-09-22T13:42:10.797Z,2.60
2018-09-22T13:44:39.961Z,1.97
2018-09-22T13:47:09.343Z,1.90
2018-09-22T13:49:38.489Z,1.70
2018-09-22T13:52:07.670Z,2.60
2018-09-22T13:54:36.825Z,1.87
2018-09-22T13:57:06.102Z,2.10
2018-09-22T13:59:35.423Z,1.63
2018-09-22T14:02:04.631Z,1.53
2018-09-22T14:04:33.810Z,1.77
2018-09-22T14:07:02.972Z,1.57
2018-09-22T14:09:32.121Z,1.57
2018-09-22T14:12:01.343Z,1.90
2018-09-22T14:14:30.464Z,1.70
2018-09-22T14:16:59.681Z,2.30
2018-09-22T14:19:28.816Z,1.90
2018-09-22T14:21:57.999Z,2.30
2018-09-22T14:24:27.152Z,1.50
2018-09-22T14:26:56.366Z,2.20
2018-09-22T14:29:25.468Z,1.93
2018-09-22T14:31:54.655Z,1.73
2018-09-22T14:34:23.820Z,1.80
2018-09-22T14:36:52.958Z,2.13
2018-09-22T14:39:22.145Z,1.53
2018-09-22T14:41:51.294Z,1.67
2018-09-22T14:44:20.446Z,1.57
2018-09-22T14:46:49.642Z,1.73
2018-09-22T14:49:18.818Z,1.77
2018-09-22T14:51:47.989Z,1.63
2018-09-22T14:54:17.129Z,2.50
2018-09-22T14:56:46.274Z,1.80
2018-09-22T14:59:15.402Z,1.80
2018-09-22T15:01:44.554Z,1.90
2018-09-22T15:04:13.687Z,1.83
2018-09-22T15:06:42.842Z,2.13
2018-09-22T15:09:11.996Z,2.07
2018-09-22T15:11:41.145Z,1.70
2018-09-22T15:14:10.765Z,1.60
2018-09-22T15:16:39.941Z,1.90
2018-09-22T15:19:10.111Z,1.83
2018-09-22T15:21:39.256Z,2.27
2018-09-22T15:24:08.438Z,1.60
2018-09-22T15:26:37.577Z,1.60
2018-09-22T15:29:06.757Z,1.50
2018-09-22T15:31:35.907Z,1.77
2018-09-22T15:34:05.078Z,1.83
2018-09-22T15:36:34.224Z,2.27
2018-09-22T15:39:03.536Z,1.80
2018-09-22T15:41:32.670Z,2.67
2018-09-22T15:44:01.813Z,2.00
2018-09-22T15:46:30.981Z,2.13
2018-09-22T15:49:00.159Z,1.77
2018-09-22T15:51:29.368Z,2.30
2018-09-22T15:53:58.530Z,2.00
2018-09-22T15:56:27.692Z,2.20
2018-09-22T15:58:56.815Z,2.37
2018-09-22T16:01:26.361Z,2.10
2018-09-22T16:03:55.594Z,1.50
2018-09-22T16:06:24.795Z,2.13
2018-09-22T16:08:54.211Z,2.67
2018-09-22T16:11:23.383Z,2.87
2018-09-22T16:13:52.542Z,2.30
2018-09-22T16:16:22.094Z,2.57
2018-09-22T16:18:51.310Z,2.80
2018-09-22T16:21:20.449Z,2.17
2018-09-22T16:23:49.903Z,2.37
2018-09-22T16:26:19.099Z,2.40
2018-09-22T16:28:48.226Z,2.13
2018-09-22T16:31:17.905Z,1.47
2018-09-22T16:33:47.051Z,1.37
2018-09-22T16:36:16.207Z,1.93
2018-09-22T16:38:45.718Z,1.53
2018-09-22T16:41:14.855Z,1.37
2018-09-22T16:43:43.990Z,1.50
2018-09-22T16:46:13.190Z,2.10
2018-09-22T16:48:42.437Z,2.13
2018-09-22T16:51:11.605Z,2.17
2018-09-22T16:53:41.610Z,2.60
2018-09-22T16:56:10.798Z,3.70
2018-09-22T16:58:39.997Z,3.10
2018-09-22T17:01:09.402Z,2.23
2018-09-22T17:03:38.899Z,2.43
2018-09-22T17:06:08.050Z,2.30
2018-09-22T17:08:38.447Z,2.43
2018-09-22T17:11:08.259Z,2.80
2018-09-22T17:13:37.457Z,2.60
2018-09-22T17:16:07.322Z,3.17
2018-09-22T17:18:36.564Z,3.10
2018-09-22T17:21:06.247Z,2.03
2018-09-22T17:23:35.772Z,3.87
2018-09-22T17:26:05.363Z,3.77
2018-09-22T17:28:34.568Z,4.47
2018-09-22T17:31:03.930Z,3.77
2018-09-22T17:33:33.123Z,2.60
2018-09-22T17:36:02.269Z,3.20
2018-09-22T17:38:31.819Z,2.67
2018-09-22T17:41:01.030Z,2.03
2018-09-22T17:43:30.195Z,2.70
2018-09-22T17:45:59.585Z,3.23
2018-09-22T17:48:28.782Z,2.23
2018-09-22T17:50:57.926Z,3.20
2018-09-22T17:53:27.616Z,3.00
2018-09-22T17:55:56.528Z,2.40
2018-09-22T17:58:25.747Z,5.47
2018-09-22T18:00:55.173Z,3.40
2018-09-22T18:03:25.738Z,2.77
2018-09-22T18:05:54.876Z,2.30
2018-09-22T18:08:24.362Z,2.50
2018-09-22T18:10:53.555Z,2.60
2018-09-22T18:13:24.130Z,2.20
2018-09-22T18:15:53.546Z,3.30
2018-09-22T18:18:22.689Z,3.33
2018-09-22T18:20:51.862Z,3.43
2018-09-22T18:23:21.372Z,3.50
2018-09-22T18:25:50.522Z,3.87
2018-09-22T18:28:19.678Z,3.47
2018-09-22T18:30:49.144Z,3.60
2018-09-22T18:33:18.361Z,4.10
2018-09-22T18:35:47.568Z,3.20
2018-09-22T18:38:17.328Z,4.30
2018-09-22T18:40:46.963Z,4.00
2018-09-22T18:43:16.284Z,3.97
2018-09-22T18:45:45.765Z,2.70
2018-09-22T18:48:14.893Z,2.87
2018-09-22T18:50:44.047Z,3.17
2018-09-22T18:53:13.469Z,2.63
2018-09-22T18:55:43.868Z,3.37
2018-09-22T18:58:13.366Z,2.70
2018-09-22T19:00:44.232Z,2.97
2018-09-22T19:03:13.384Z,2.87
2018-09-22T19:05:42.560Z,2.90
2018-09-22T19:08:12.076Z,3.90
2018-09-22T19:10:41.177Z,3.60
2018-09-22T19:13:12.158Z,3.50
2018-09-22T19:15:53.825Z,3.40
2018-09-22T19:18:34.086Z,3.80
2018-09-22T19:21:09.970Z,3.77
2018-09-22T19:23:42.658Z,3.70
2018-09-22T19:26:21.690Z,3.30
2018-09-22T19:29:26.654Z,3.60
2018-09-22T19:32:04.019Z,3.80
2018-09-22T19:34:37.653Z,3.20
2018-09-22T19:37:18.827Z,4.30
2018-09-22T19:39:55.152Z,3.77
2018-09-22T19:42:33.960Z,3.30
2018-09-22T19:45:07.809Z,3.57
2018-09-22T19:47:42.790Z,3.50
2018-09-22T19:50:14.707Z,4.03
2018-09-22T19:52:51.931Z,3.50
2018-09-22T19:55:21.669Z,3.67
2018-09-22T19:57:50.947Z,2.63
2018-09-22T20:00:20.080Z,3.60
2018-09-22T20:02:49.280Z,3.27
2018-09-22T20:05:18.562Z,13.80
2018-09-22T20:07:47.745Z,3.80
2018-09-22T20:10:16.958Z,3.40
2018-09-22T20:12:46.104Z,3.17
2018-09-22T20:15:15.319Z,3.87
2018-09-22T20:17:44.496Z,3.20
2018-09-22T20:20:14.057Z,4.07
2018-09-22T20:22:43.280Z,3.93
2018-09-22T20:25:12.422Z,3.83
2018-09-22T20:27:41.555Z,3.93
2018-09-22T20:30:10.775Z,3.93
2018-09-22T20:32:39.915Z,3.30
2018-09-22T20:35:09.152Z,4.53
2018-09-22T20:37:38.893Z,4.40
2018-09-22T20:40:09.208Z,3.47
2018-09-22T20:42:39.555Z,3.60
2018-09-22T20:47:48.167Z,4.17
2018-09-22T20:50:19.742Z,3.53
2018-09-22T20:52:57.695Z,4.20
2018-09-22T20:55:27.309Z,3.73
2018-09-22T20:57:57.031Z,4.17
2018-09-22T21:00:31.538Z,3.70
2018-09-22T21:03:03.131Z,5.63
2018-09-22T21:08:20.106Z,3.87
2018-09-22T21:10:53.954Z,4.70
2018-09-22T21:13:23.092Z,3.30
2018-09-22T21:15:53.822Z,4.10
2018-09-22T21:18:23.007Z,4.27
2018-09-22T21:20:52.805Z,3.90
2018-09-22T21:23:24.354Z,3.70
2018-09-22T21:25:53.560Z,3.60
2018-09-22T21:28:23.029Z,3.80
2018-09-22T21:30:52.508Z,3.50
2018-09-22T21:33:25.026Z,3.10
2018-09-22T21:35:54.241Z,3.60
2018-09-22T21:38:25.834Z,3.33
2018-09-22T21:40:56.244Z,2.80
2018-09-22T21:43:28.384Z,3.47
2018-09-22T21:48:34.619Z,4.20
2018-09-22T21:51:03.841Z,3.10
2018-09-22T21:53:33.143Z,3.13
2018-09-22T21:56:02.392Z,3.77
2018-09-22T21:58:31.574Z,3.10
2018-09-22T22:01:00.704Z,3.70
2018-09-22T22:03:29.850Z,3.80
2018-09-22T22:05:58.987Z,3.83
2018-09-22T22:08:28.121Z,3.40
2018-09-22T22:10:57.354Z,3.97
2018-09-22T22:13:26.518Z,3.87
2018-09-22T22:15:55.660Z,3.80
2018-09-22T22:18:24.827Z,3.93
2018-09-22T22:20:54.001Z,3.53
2018-09-22T22:23:23.117Z,3.60
2018-09-22T22:25:52.311Z,4.07
2018-09-22T22:28:21.468Z,3.20
2018-09-22T22:30:50.605Z,4.10
2018-09-22T22:33:19.765Z,3.40
2018-09-22T22:35:48.933Z,3.30
2018-09-22T22:38:18.066Z,3.13
2018-09-22T22:40:47.222Z,2.90
2018-09-22T22:43:16.367Z,3.77
2018-09-22T22:45:45.499Z,3.90
2018-09-22T22:48:14.649Z,4.17
2018-09-22T22:50:43.818Z,3.90
2018-09-22T22:53:12.962Z,3.90
2018-09-22T22:55:42.157Z,3.53
2018-09-22T22:58:11.389Z,3.53
2018-09-22T23:00:40.525Z,4.23
2018-09-22T23:03:09.726Z,3.23
2018-09-22T23:05:38.863Z,3.73
2018-09-22T23:08:08.055Z,3.40
2018-09-22T23:10:37.197Z,3.03
2018-09-22T23:13:06.847Z,3.37
2018-09-22T23:15:35.988Z,3.30
2018-09-22T23:18:05.159Z,4.00
2018-09-22T23:20:34.287Z,3.03
2018-09-22T23:23:03.413Z,3.50
2018-09-22T23:25:32.585Z,3.67
2018-09-22T23:28:01.836Z,3.10
2018-09-22T23:30:30.967Z,3.67
2018-09-22T23:33:00.131Z,3.10
2018-09-22T23:35:29.277Z,2.93
2018-09-22T23:37:58.732Z,3.70
2018-09-22T23:40:27.992Z,2.90
2018-09-22T23:42:57.118Z,3.30
2018-09-22T23:45:26.275Z,3.80
2018-09-22T23:47:55.441Z,4.00
2018-09-22T23:50:24.586Z,4.97
2018-09-22T23:52:53.765Z,5.00
2018-09-22T23:55:22.948Z,4.33
2018-09-22T23:57:52.305Z,4.90
