createdAt,value
2023-08-13T00:02:04.273Z,14.64
2023-08-13T00:04:33.127Z,14.60
2023-08-13T00:07:02.145Z,14.58
2023-08-13T00:09:30.581Z,14.56
2023-08-13T00:11:59.055Z,14.54
2023-08-13T00:14:27.455Z,14.53
2023-08-13T00:16:56.120Z,14.53
2023-08-13T00:19:24.425Z,14.55
2023-08-13T00:22:06.056Z,14.56
2023-08-13T00:24:36.627Z,14.55
2023-08-13T00:27:05.415Z,14.54
2023-08-13T00:29:34.788Z,14.50
2023-08-13T00:32:03.878Z,14.46
2023-08-13T00:34:32.589Z,14.46
2023-08-13T00:37:00.832Z,14.46
2023-08-13T00:39:29.449Z,14.46
2023-08-13T00:41:57.949Z,14.45
2023-08-13T00:44:27.851Z,14.44
2023-08-13T00:46:56.459Z,14.41
2023-08-13T00:49:25.671Z,14.40
2023-08-13T00:51:55.799Z,14.41
2023-08-13T00:54:24.236Z,14.43
2023-08-13T00:56:54.219Z,14.42
2023-08-13T00:59:23.700Z,14.42
2023-08-13T01:01:52.208Z,14.41
2023-08-13T01:04:20.774Z,14.40
2023-08-13T01:07:23.301Z,14.39
2023-08-13T01:10:06.301Z,14.39
2023-08-13T01:12:44.322Z,14.38
2023-08-13T01:15:16.101Z,14.35
2023-08-13T01:17:46.430Z,14.31
2023-08-13T01:20:16.089Z,14.27
2023-08-13T01:22:48.345Z,14.23
2023-08-13T01:25:18.703Z,14.20
2023-08-13T01:28:03.331Z,14.17
2023-08-13T01:30:42.752Z,14.15
2023-08-13T01:33:19.997Z,14.14
2023-08-13T01:35:48.897Z,14.13
2023-08-13T01:38:17.867Z,14.12
2023-08-13T01:40:46.451Z,14.11
2023-08-13T01:43:14.739Z,14.05
2023-08-13T01:45:43.121Z,13.98
2023-08-13T01:48:12.115Z,13.90
2023-08-13T01:50:41.883Z,13.82
2023-08-13T01:53:10.447Z,13.77
2023-08-13T01:55:38.985Z,13.73
2023-08-13T01:58:09.303Z,13.66
2023-08-13T02:00:38.309Z,13.67
2023-08-13T02:03:06.840Z,13.65
2023-08-13T02:05:35.619Z,13.58
2023-08-13T02:08:04.664Z,13.53
2023-08-13T02:10:33.149Z,13.49
2023-08-13T02:13:02.137Z,13.46
2023-08-13T02:15:30.550Z,13.44
2023-08-13T02:17:59.137Z,13.43
2023-08-13T02:20:27.692Z,13.40
2023-08-13T02:22:58.873Z,13.41
2023-08-13T02:25:27.307Z,13.42
2023-08-13T02:27:55.893Z,13.41
2023-08-13T02:30:24.499Z,13.39
2023-08-13T02:32:53.362Z,13.37
2023-08-13T02:35:21.950Z,13.27
2023-08-13T02:37:50.341Z,13.26
2023-08-13T02:40:18.911Z,13.23
2023-08-13T02:42:47.336Z,13.22
2023-08-13T02:45:15.880Z,13.23
2023-08-13T02:47:45.408Z,13.22
2023-08-13T02:50:14.017Z,13.21
2023-08-13T02:52:42.612Z,13.21
2023-08-13T02:55:11.235Z,13.24
2023-08-13T02:57:43.537Z,13.26
2023-08-13T03:00:16.400Z,13.28
2023-08-13T03:02:44.801Z,13.28
2023-08-13T03:05:13.690Z,13.26
2023-08-13T03:07:42.273Z,13.23
2023-08-13T03:10:10.816Z,13.21
2023-08-13T03:12:39.422Z,13.18
2023-08-13T03:15:09.024Z,13.18
2023-08-13T03:17:37.699Z,13.15
2023-08-13T03:20:07.400Z,13.14
2023-08-13T03:22:36.241Z,13.13
2023-08-13T03:25:05.792Z,13.13
2023-08-13T03:27:34.399Z,13.13
2023-08-13T03:30:03.073Z,13.13
2023-08-13T03:32:31.773Z,13.15
2023-08-13T03:35:00.552Z,13.18
2023-08-13T03:37:29.222Z,13.20
2023-08-13T03:39:57.751Z,13.21
2023-08-13T03:42:26.642Z,13.24
2023-08-13T03:44:56.553Z,13.29
2023-08-13T03:47:25.131Z,13.32
2023-08-13T03:49:53.690Z,13.34
2023-08-13T03:52:21.997Z,13.35
2023-08-13T03:54:50.750Z,13.34
2023-08-13T03:57:19.133Z,13.34
2023-08-13T03:59:48.052Z,13.35
2023-08-13T04:02:17.043Z,13.39
2023-08-13T04:04:46.825Z,13.43
2023-08-13T04:07:16.551Z,13.46
2023-08-13T04:09:44.913Z,13.49
2023-08-13T04:12:13.800Z,13.53
2023-08-13T04:14:42.824Z,13.57
2023-08-13T04:17:12.297Z,13.63
2023-08-13T04:19:40.981Z,13.71
2023-08-13T04:22:09.594Z,13.79
2023-08-13T04:24:38.048Z,13.85
2023-08-13T04:27:07.446Z,13.92
2023-08-13T04:29:36.140Z,14.01
2023-08-13T04:32:05.226Z,14.09
2023-08-13T04:34:34.430Z,14.18
2023-08-13T04:37:05.665Z,14.27
2023-08-13T04:39:34.402Z,14.36
2023-08-13T04:42:03.359Z,14.46
2023-08-13T04:44:32.036Z,14.57
2023-08-13T04:47:01.037Z,14.66
2023-08-13T04:49:29.741Z,14.73
2023-08-13T04:51:58.512Z,14.80
2023-08-13T04:54:31.917Z,14.87
2023-08-13T04:57:00.796Z,14.94
2023-08-13T04:59:29.854Z,14.99
2023-08-13T05:01:58.365Z,15.05
2023-08-13T05:04:26.811Z,15.10
2023-08-13T05:06:55.767Z,15.17
2023-08-13T05:09:24.737Z,15.24
2023-08-13T05:11:56.636Z,15.33
2023-08-13T05:14:25.920Z,15.43
2023-08-13T05:16:56.542Z,15.52
2023-08-13T05:19:27.019Z,15.62
2023-08-13T05:21:57.489Z,15.72
2023-08-13T05:24:26.515Z,15.83
2023-08-13T05:26:56.764Z,15.94
2023-08-13T05:29:27.351Z,16.05
2023-08-13T05:31:56.015Z,16.18
2023-08-13T05:34:25.045Z,16.30
2023-08-13T05:36:53.495Z,16.42
2023-08-13T05:39:23.931Z,16.54
2023-08-13T05:41:53.079Z,16.66
2023-08-13T05:44:22.112Z,16.79
2023-08-13T05:46:50.918Z,16.91
2023-08-13T05:49:19.797Z,17.01
2023-08-13T05:51:49.945Z,17.13
2023-08-13T05:54:18.825Z,17.26
2023-08-13T05:56:48.544Z,17.42
2023-08-13T05:59:17.198Z,17.54
2023-08-13T06:01:45.735Z,17.68
2023-08-13T06:04:15.694Z,17.81
2023-08-13T06:06:44.475Z,17.93
2023-08-13T06:09:13.081Z,18.07
2023-08-13T06:11:41.512Z,18.18
2023-08-13T06:14:10.347Z,18.31
2023-08-13T06:16:39.252Z,18.42
2023-08-13T06:19:07.904Z,18.55
2023-08-13T06:21:36.834Z,18.68
2023-08-13T06:24:06.858Z,18.80
2023-08-13T06:26:36.703Z,18.92
2023-08-13T06:29:09.183Z,19.05
2023-08-13T06:31:43.265Z,19.16
2023-08-13T06:34:12.926Z,19.28
2023-08-13T06:36:41.613Z,19.39
2023-08-13T06:39:11.336Z,19.52
2023-08-13T06:41:40.927Z,19.65
2023-08-13T06:44:22.745Z,19.75
2023-08-13T06:46:53.198Z,19.86
2023-08-13T06:49:21.842Z,19.97
2023-08-13T06:51:50.312Z,20.06
2023-08-13T06:54:20.058Z,20.17
2023-08-13T06:56:49.029Z,20.26
2023-08-13T06:59:18.143Z,20.39
2023-08-13T07:01:48.215Z,20.50
2023-08-13T07:04:18.467Z,20.60
2023-08-13T07:06:47.705Z,20.70
2023-08-13T07:09:19.808Z,20.77
2023-08-13T07:11:48.951Z,20.86
2023-08-13T07:14:20.166Z,20.95
2023-08-13T07:16:48.846Z,21.03
2023-08-13T07:19:17.475Z,21.13
2023-08-13T07:21:46.567Z,21.22
2023-08-13T07:24:15.226Z,21.31
2023-08-13T07:26:43.837Z,21.39
2023-08-13T07:29:13.965Z,21.53
2023-08-13T07:31:42.986Z,21.65
2023-08-13T07:34:11.851Z,21.76
2023-08-13T07:36:40.284Z,21.86
2023-08-13T07:39:10.814Z,21.95
2023-08-13T07:41:39.287Z,22.04
2023-08-13T07:44:10.739Z,22.10
2023-08-13T07:46:39.841Z,22.15
2023-08-13T07:49:09.655Z,22.20
2023-08-13T07:51:39.270Z,22.26
2023-08-13T07:54:07.898Z,22.33
2023-08-13T07:56:37.882Z,22.40
2023-08-13T07:59:06.846Z,22.48
2023-08-13T08:01:35.665Z,22.56
2023-08-13T08:04:07.324Z,22.65
2023-08-13T08:06:40.864Z,22.74
2023-08-13T08:09:14.220Z,22.82
2023-08-13T08:11:43.150Z,22.90
2023-08-13T08:14:12.123Z,22.98
2023-08-13T08:16:41.182Z,23.05
2023-08-13T08:19:15.730Z,23.13
2023-08-13T08:21:44.491Z,23.21
2023-08-13T08:24:13.270Z,23.29
2023-08-13T08:26:44.861Z,23.35
2023-08-13T08:29:13.294Z,23.40
2023-08-13T08:31:45.791Z,23.48
2023-08-13T08:34:14.391Z,23.54
2023-08-13T08:36:45.806Z,23.60
2023-08-13T08:39:16.902Z,23.67
2023-08-13T08:41:48.203Z,23.73
2023-08-13T08:44:24.004Z,23.78
2023-08-13T08:46:55.185Z,23.82
2023-08-13T08:49:24.082Z,23.89
2023-08-13T08:51:53.220Z,24.00
2023-08-13T08:54:22.393Z,24.11
2023-08-13T08:56:50.904Z,24.19
2023-08-13T08:59:20.541Z,24.21
2023-08-13T09:01:49.397Z,24.23
2023-08-13T09:04:18.471Z,24.26
2023-08-13T09:25:37.054Z,24.70
2023-08-13T09:28:05.845Z,24.66
2023-08-13T09:30:34.702Z,24.71
2023-08-13T09:33:04.532Z,24.78
2023-08-13T09:35:33.334Z,24.85
2023-08-13T09:38:02.308Z,24.89
2023-08-13T09:40:31.450Z,24.93
2023-08-13T09:43:00.880Z,24.97
2023-08-13T09:45:30.653Z,25.03
2023-08-13T09:48:06.674Z,25.11
2023-08-13T09:50:42.692Z,25.21
2023-08-13T09:53:16.185Z,25.24
2023-08-13T09:55:58.562Z,25.28
2023-08-13T09:58:27.877Z,25.38
2023-08-13T10:00:57.048Z,25.47
2023-08-13T10:03:26.694Z,25.54
2023-08-13T10:05:56.895Z,25.61
2023-08-13T10:08:26.234Z,25.63
2023-08-13T10:10:55.106Z,25.64
2023-08-13T10:13:23.994Z,25.63
2023-08-13T10:15:55.977Z,25.70
2023-08-13T10:18:30.510Z,25.77
2023-08-13T10:20:58.899Z,25.85
2023-08-13T10:23:31.836Z,25.98
2023-08-13T10:26:00.505Z,26.08
2023-08-13T10:28:34.073Z,26.09
2023-08-13T10:31:25.884Z,26.09
2023-08-13T10:34:10.943Z,26.12
2023-08-13T10:36:46.031Z,26.21
2023-08-13T10:40:09.860Z,26.30
2023-08-13T10:42:39.322Z,26.43
2023-08-13T10:45:10.185Z,26.51
2023-08-13T10:47:55.467Z,26.59
2023-08-13T10:50:36.026Z,26.68
2023-08-13T10:53:21.082Z,26.64
2023-08-13T10:55:53.654Z,26.59
2023-08-13T10:58:27.100Z,26.63
2023-08-13T11:01:19.695Z,26.68
2023-08-13T11:03:56.402Z,26.81
2023-08-13T11:06:26.618Z,26.86
2023-08-13T11:08:55.983Z,26.92
2023-08-13T11:11:24.694Z,26.97
2023-08-13T11:13:54.632Z,26.99
2023-08-13T11:16:23.352Z,27.00
2023-08-13T11:18:52.168Z,27.01
2023-08-13T11:21:20.868Z,27.01
2023-08-13T11:23:49.633Z,26.97
2023-08-13T11:26:18.667Z,26.94
2023-08-13T11:28:47.426Z,26.97
2023-08-13T11:31:15.898Z,26.99
2023-08-13T11:33:44.623Z,27.08
2023-08-13T11:36:13.658Z,27.15
2023-08-13T11:38:42.671Z,27.32
2023-08-13T11:41:14.981Z,27.45
2023-08-13T11:43:43.911Z,27.52
2023-08-13T11:46:12.559Z,27.54
2023-08-13T11:48:41.759Z,27.56
2023-08-13T11:51:23.884Z,27.58
2023-08-13T11:53:53.316Z,27.67
2023-08-13T11:56:22.840Z,27.79
2023-08-13T11:58:52.142Z,27.94
2023-08-13T12:01:20.761Z,28.05
2023-08-13T12:03:51.722Z,28.21
2023-08-13T12:06:23.029Z,28.22
2023-08-13T12:08:53.663Z,28.27
2023-08-13T12:11:22.640Z,28.38
2023-08-13T12:13:52.134Z,28.47
2023-08-13T12:16:20.563Z,28.59
2023-08-13T12:18:50.106Z,28.67
2023-08-13T12:21:18.971Z,28.64
2023-08-13T12:23:48.972Z,28.64
2023-08-13T12:26:17.668Z,28.61
2023-08-13T12:28:51.936Z,28.61
2023-08-13T12:31:20.852Z,28.70
2023-08-13T12:33:49.509Z,28.77
2023-08-13T12:36:18.183Z,28.84
2023-08-13T12:38:46.665Z,28.86
2023-08-13T12:41:17.196Z,28.86
2023-08-13T12:43:50.083Z,28.83
2023-08-13T12:46:18.393Z,28.88
2023-08-13T12:48:47.158Z,28.89
2023-08-13T12:51:16.139Z,28.85
2023-08-13T12:53:44.833Z,28.89
2023-08-13T12:56:15.151Z,28.91
2023-08-13T12:58:46.296Z,28.90
2023-08-13T13:01:15.129Z,28.93
2023-08-13T13:03:43.573Z,28.99
2023-08-13T13:06:11.939Z,29.04
2023-08-13T13:08:40.423Z,29.09
2023-08-13T13:11:08.842Z,29.15
2023-08-13T13:13:37.730Z,29.12
2023-08-13T13:16:06.653Z,29.08
2023-08-13T13:18:35.388Z,28.94
2023-08-13T13:21:03.738Z,28.94
2023-08-13T13:23:32.364Z,28.93
2023-08-13T13:26:00.820Z,28.97
2023-08-13T13:28:30.171Z,29.03
2023-08-13T13:30:58.895Z,29.05
2023-08-13T13:33:32.025Z,29.10
2023-08-13T13:36:02.221Z,29.24
2023-08-13T13:38:30.774Z,29.42
2023-08-13T13:40:59.268Z,29.53
2023-08-13T13:43:28.713Z,29.72
2023-08-13T13:45:57.418Z,29.89
2023-08-13T13:48:26.056Z,30.07
2023-08-13T13:50:54.732Z,30.24
2023-08-13T13:53:23.653Z,30.56
2023-08-13T13:55:52.492Z,30.84
2023-08-13T13:58:21.302Z,30.81
2023-08-13T14:00:50.663Z,30.69
2023-08-13T14:03:20.319Z,30.59
2023-08-13T14:05:55.344Z,30.48
2023-08-13T14:08:24.043Z,30.29
2023-08-13T14:10:52.646Z,30.26
2023-08-13T14:13:21.002Z,30.14
2023-08-13T14:15:49.717Z,30.11
2023-08-13T14:18:18.466Z,29.95
2023-08-13T14:20:51.720Z,29.75
2023-08-13T14:23:20.589Z,29.63
2023-08-13T14:25:52.313Z,29.62
2023-08-13T14:28:21.057Z,29.56
2023-08-13T14:30:50.920Z,29.45
2023-08-13T14:33:19.496Z,29.32
2023-08-13T14:35:48.488Z,29.20
2023-08-13T14:38:16.962Z,29.18
2023-08-13T14:40:46.164Z,29.18
2023-08-13T14:43:14.743Z,29.15
2023-08-13T14:45:43.270Z,29.12
2023-08-13T14:48:11.808Z,29.08
2023-08-13T14:50:41.106Z,29.02
2023-08-13T14:53:09.716Z,28.99
2023-08-13T14:55:38.173Z,28.94
2023-08-13T14:58:06.761Z,28.90
2023-08-13T15:00:35.265Z,28.89
2023-08-13T15:03:04.307Z,28.92
2023-08-13T15:05:35.905Z,28.92
2023-08-13T15:08:05.214Z,28.89
2023-08-13T15:10:33.694Z,28.85
2023-08-13T15:13:02.559Z,28.82
2023-08-13T15:15:31.395Z,28.79
2023-08-13T15:18:00.736Z,28.74
2023-08-13T15:20:30.260Z,28.72
2023-08-13T15:22:59.653Z,28.71
2023-08-13T15:25:29.519Z,28.62
2023-08-13T15:28:02.295Z,28.55
2023-08-13T15:30:32.318Z,28.50
2023-08-13T15:33:02.911Z,28.45
2023-08-13T15:35:31.395Z,28.41
2023-08-13T15:38:01.605Z,28.41
2023-08-13T15:40:30.085Z,28.41
2023-08-13T15:43:00.917Z,28.38
2023-08-13T15:45:31.988Z,28.28
2023-08-13T15:48:01.088Z,28.20
2023-08-13T15:50:29.947Z,28.16
2023-08-13T15:52:58.610Z,28.16
2023-08-13T15:55:27.326Z,28.13
2023-08-13T15:57:56.321Z,28.06
2023-08-13T16:00:25.313Z,28.01
2023-08-13T16:02:54.089Z,27.96
2023-08-13T16:05:22.987Z,27.96
2023-08-13T16:07:51.488Z,27.97
2023-08-13T16:10:20.926Z,27.98
2023-08-13T16:12:50.996Z,27.98
2023-08-13T16:15:21.556Z,27.97
2023-08-13T16:17:51.558Z,27.97
2023-08-13T16:20:20.284Z,27.94
2023-08-13T16:22:51.757Z,27.91
2023-08-13T16:25:24.706Z,27.87
2023-08-13T16:27:56.209Z,27.83
2023-08-13T16:30:25.206Z,27.79
2023-08-13T16:32:54.833Z,27.76
2023-08-13T16:35:24.127Z,27.72
2023-08-13T16:37:53.319Z,27.66
2023-08-13T16:40:23.765Z,27.58
2023-08-13T16:43:05.263Z,27.53
2023-08-13T16:49:21.752Z,27.42
2023-08-13T16:51:51.699Z,27.30
2023-08-13T16:54:21.882Z,27.21
2023-08-13T16:56:50.368Z,27.11
2023-08-13T16:59:19.086Z,27.03
2023-08-13T17:01:47.716Z,26.92
2023-08-13T17:04:16.126Z,26.82
2023-08-13T17:06:44.809Z,26.71
2023-08-13T17:09:14.017Z,26.60
2023-08-13T17:11:42.483Z,26.52
2023-08-13T17:14:11.267Z,26.44
2023-08-13T17:16:40.398Z,26.36
2023-08-13T17:19:09.060Z,26.28
2023-08-13T17:21:37.910Z,26.21
2023-08-13T17:24:07.283Z,26.11
2023-08-13T17:26:35.935Z,26.00
2023-08-13T17:29:04.932Z,25.88
2023-08-13T17:31:33.657Z,25.75
2023-08-13T17:34:02.346Z,25.63
2023-08-13T17:36:30.992Z,25.51
2023-08-13T17:39:02.036Z,25.39
2023-08-13T17:41:32.310Z,25.27
2023-08-13T17:44:00.829Z,25.14
2023-08-13T17:46:29.625Z,24.98
2023-08-13T17:48:58.441Z,24.80
2023-08-13T17:51:27.002Z,24.65
2023-08-13T17:53:55.402Z,24.52
2023-08-13T17:56:24.399Z,24.38
2023-08-13T17:58:57.100Z,24.26
2023-08-13T18:01:26.306Z,24.14
2023-08-13T18:03:55.143Z,24.05
2023-08-13T18:06:24.256Z,23.96
2023-08-13T18:09:04.166Z,23.87
2023-08-13T18:11:34.602Z,23.80
2023-08-13T18:14:03.153Z,23.74
2023-08-13T18:16:32.522Z,23.67
2023-08-13T18:19:01.261Z,23.58
2023-08-13T18:21:30.215Z,23.50
2023-08-13T18:23:59.833Z,23.41
2023-08-13T18:26:31.440Z,23.30
2023-08-13T18:29:01.246Z,23.23
2023-08-13T18:31:30.239Z,23.17
2023-08-13T18:33:59.647Z,23.12
2023-08-13T18:36:28.263Z,23.04
2023-08-13T18:38:56.964Z,22.97
2023-08-13T18:41:28.947Z,22.86
2023-08-13T18:43:57.476Z,22.70
2023-08-13T18:46:28.891Z,22.54
2023-08-13T18:49:01.272Z,22.40
2023-08-13T18:51:32.879Z,22.27
2023-08-13T18:54:03.424Z,22.16
2023-08-13T18:56:53.793Z,22.03
2023-08-13T18:59:23.041Z,21.89
2023-08-13T19:01:56.113Z,21.78
2023-08-13T19:04:29.228Z,21.68
2023-08-13T19:06:59.451Z,21.61
2023-08-13T19:09:39.433Z,21.54
2023-08-13T19:12:09.844Z,21.45
2023-08-13T19:14:41.304Z,21.37
2023-08-13T19:17:13.476Z,21.30
2023-08-13T19:19:43.356Z,21.21
2023-08-13T19:22:26.355Z,21.13
2023-08-13T19:25:10.908Z,21.04
2023-08-13T19:27:48.424Z,20.96
2023-08-13T19:30:18.755Z,20.94
2023-08-13T19:33:25.963Z,20.88
2023-08-13T19:35:57.670Z,20.83
2023-08-13T19:38:28.523Z,20.82
2023-08-13T19:41:20.219Z,20.77
2023-08-13T19:43:51.376Z,20.71
2023-08-13T19:46:20.506Z,20.65
2023-08-13T19:49:08.253Z,20.60
2023-08-13T19:51:37.045Z,20.52
2023-08-13T19:54:06.171Z,20.45
2023-08-13T19:56:43.482Z,20.39
2023-08-13T19:59:17.414Z,20.30
2023-08-13T20:01:47.889Z,20.21
2023-08-13T20:04:24.774Z,20.09
2023-08-13T20:06:53.915Z,20.05
2023-08-13T20:09:23.318Z,20.01
2023-08-13T20:12:01.793Z,19.98
2023-08-13T20:14:40.265Z,19.94
2023-08-13T20:17:09.715Z,19.89
2023-08-13T20:19:52.089Z,19.84
2023-08-13T20:22:23.247Z,19.75
2023-08-13T20:24:55.832Z,19.69
2023-08-13T20:27:24.866Z,19.61
2023-08-13T20:30:16.394Z,19.55
2023-08-13T20:32:45.121Z,19.46
2023-08-13T20:35:14.075Z,19.39
2023-08-13T20:37:42.809Z,19.31
2023-08-13T20:40:12.775Z,19.25
2023-08-13T20:42:42.666Z,19.19
2023-08-13T20:45:11.894Z,19.14
2023-08-13T20:47:40.760Z,19.11
2023-08-13T20:50:17.924Z,19.08
2023-08-13T20:52:47.660Z,19.04
2023-08-13T20:55:16.420Z,18.99
2023-08-13T20:57:45.204Z,18.92
2023-08-13T21:00:14.661Z,18.87
2023-08-13T21:02:43.598Z,18.82
2023-08-13T21:25:39.088Z,18.30
2023-08-13T21:28:07.947Z,18.23
2023-08-13T21:30:36.288Z,18.22
2023-08-13T21:33:05.389Z,18.21
2023-08-13T21:35:34.017Z,18.20
2023-08-13T21:38:03.261Z,18.19
2023-08-13T21:40:32.218Z,18.18
2023-08-13T21:43:00.986Z,18.17
2023-08-13T21:45:30.690Z,18.14
2023-08-13T21:47:59.404Z,18.12
2023-08-13T21:50:28.061Z,18.08
2023-08-13T21:52:56.659Z,18.04
2023-08-13T21:55:25.242Z,17.98
2023-08-13T21:57:53.817Z,17.96
2023-08-13T22:00:22.400Z,17.91
2023-08-13T22:02:51.028Z,17.85
2023-08-13T22:05:19.899Z,17.81
2023-08-13T22:07:48.974Z,17.78
2023-08-13T22:10:20.550Z,17.76
2023-08-13T22:12:49.135Z,17.70
2023-08-13T22:15:17.525Z,17.60
2023-08-13T22:17:46.152Z,17.49
2023-08-13T22:20:14.856Z,17.35
2023-08-13T22:22:43.375Z,17.26
2023-08-13T22:25:13.566Z,17.18
2023-08-13T22:27:42.039Z,17.08
2023-08-13T22:30:11.396Z,17.01
2023-08-13T22:32:41.559Z,16.94
2023-08-13T22:35:10.257Z,16.93
2023-08-13T22:37:38.941Z,16.94
2023-08-13T22:40:08.456Z,16.96
2023-08-13T22:42:36.935Z,16.97
2023-08-13T22:45:06.634Z,16.96
2023-08-13T22:47:35.243Z,16.93
2023-08-13T22:50:06.904Z,16.90
2023-08-13T22:52:35.561Z,16.85
2023-08-13T22:55:04.762Z,16.81
2023-08-13T22:57:33.142Z,16.76
2023-08-13T23:00:01.920Z,16.72
2023-08-13T23:02:30.441Z,16.71
2023-08-13T23:05:00.157Z,16.72
2023-08-13T23:07:28.698Z,16.71
2023-08-13T23:09:57.111Z,16.69
2023-08-13T23:12:25.658Z,16.67
2023-08-13T23:14:54.188Z,16.67
2023-08-13T23:17:22.949Z,16.66
2023-08-13T23:19:51.734Z,16.66
2023-08-13T23:22:20.772Z,16.66
2023-08-13T23:24:49.394Z,16.65
2023-08-13T23:27:18.310Z,16.62
2023-08-13T23:29:47.220Z,16.59
2023-08-13T23:32:16.523Z,16.55
2023-08-13T23:34:45.611Z,16.51
2023-08-13T23:37:14.904Z,16.46
2023-08-13T23:39:44.612Z,16.42
2023-08-13T23:42:13.422Z,16.41
2023-08-13T23:44:41.962Z,16.41
2023-08-13T23:47:10.947Z,16.40
2023-08-13T23:49:39.547Z,16.37
2023-08-13T23:52:08.639Z,16.30
2023-08-13T23:54:37.210Z,16.22
2023-08-13T23:57:06.298Z,16.08
2023-08-13T23:59:35.107Z,15.99
