createdAt,value
2018-07-21T00:02:16.671Z,9.73
2018-07-21T00:04:45.060Z,9.93
2018-07-21T00:07:13.508Z,10.37
2018-07-21T00:09:41.851Z,13.20
2018-07-21T00:12:10.197Z,10.50
2018-07-21T00:14:38.516Z,10.80
2018-07-21T00:17:06.972Z,10.07
2018-07-21T00:19:35.343Z,10.50
2018-07-21T00:22:03.723Z,10.73
2018-07-21T00:24:32.044Z,11.03
2018-07-21T00:27:00.385Z,10.53
2018-07-21T00:29:28.685Z,10.90
2018-07-21T00:31:57.137Z,9.73
2018-07-21T00:34:25.462Z,9.43
2018-07-21T00:36:53.795Z,9.73
2018-07-21T00:39:22.204Z,9.77
2018-07-21T00:41:50.544Z,9.33
2018-07-21T00:44:18.900Z,9.50
2018-07-21T00:46:47.280Z,10.47
2018-07-21T00:49:15.597Z,11.57
2018-07-21T00:51:43.983Z,10.47
2018-07-21T00:54:12.321Z,11.07
2018-07-21T00:56:40.675Z,11.77
2018-07-21T00:59:09.104Z,11.83
2018-07-21T01:01:37.429Z,11.43
2018-07-21T01:04:05.873Z,11.07
2018-07-21T01:06:34.220Z,11.00
2018-07-21T01:09:02.597Z,10.90
2018-07-21T01:11:30.944Z,10.37
2018-07-21T01:13:59.272Z,11.57
2018-07-21T01:16:27.592Z,9.57
2018-07-21T01:18:55.948Z,10.13
2018-07-21T01:21:24.266Z,8.40
2018-07-21T01:23:52.576Z,9.43
2018-07-21T01:26:20.992Z,11.13
2018-07-21T01:28:49.343Z,9.53
2018-07-21T01:31:17.640Z,9.20
2018-07-21T01:33:45.947Z,10.77
2018-07-21T01:36:14.796Z,9.10
2018-07-21T01:38:43.124Z,9.77
2018-07-21T01:41:11.460Z,9.07
2018-07-21T01:43:39.898Z,9.97
2018-07-21T01:46:08.227Z,8.60
2018-07-21T01:48:36.568Z,9.43
2018-07-21T01:51:04.884Z,9.43
2018-07-21T01:53:33.245Z,9.67
2018-07-21T01:56:01.539Z,9.20
2018-07-21T01:58:29.868Z,9.57
2018-07-21T02:00:58.199Z,10.90
2018-07-21T02:03:26.611Z,10.97
2018-07-21T02:05:54.908Z,11.33
2018-07-21T02:08:23.229Z,9.90
2018-07-21T02:10:51.551Z,11.23
2018-07-21T02:13:19.900Z,11.93
2018-07-21T02:15:48.365Z,13.17
2018-07-21T02:18:17.268Z,13.97
2018-07-21T02:20:45.587Z,16.87
2018-07-21T02:23:13.895Z,17.90
2018-07-21T02:25:42.217Z,19.43
2018-07-21T02:28:10.591Z,22.13
2018-07-21T02:30:38.904Z,21.53
2018-07-21T02:33:07.328Z,23.47
2018-07-21T02:35:35.648Z,24.50
2018-07-21T02:38:04.008Z,24.00
2018-07-21T02:40:32.329Z,26.23
2018-07-21T02:43:00.759Z,25.87
2018-07-21T02:45:29.094Z,25.83
2018-07-21T02:47:57.407Z,26.33
2018-07-21T02:50:25.756Z,24.00
2018-07-21T02:52:54.066Z,24.33
2018-07-21T02:55:22.419Z,27.13
2018-07-21T02:57:50.747Z,26.13
2018-07-21T03:00:19.122Z,23.80
2018-07-21T03:02:47.431Z,27.40
2018-07-21T03:05:15.769Z,27.57
2018-07-21T03:07:44.084Z,28.73
2018-07-21T03:10:12.440Z,28.47
2018-07-21T03:12:41.027Z,29.40
2018-07-21T03:15:09.759Z,24.47
2018-07-21T03:17:38.076Z,34.90
2018-07-21T03:20:06.477Z,25.10
2018-07-21T03:22:34.504Z,29.40
2018-07-21T03:25:02.883Z,25.37
2018-07-21T03:27:31.186Z,27.07
2018-07-21T03:29:59.538Z,30.80
2018-07-21T03:32:27.842Z,31.00
2018-07-21T03:34:56.204Z,30.83
2018-07-21T03:37:24.524Z,29.07
2018-07-21T03:39:52.891Z,27.47
2018-07-21T03:42:21.308Z,27.00
2018-07-21T03:44:49.653Z,22.47
2018-07-21T03:47:18.973Z,24.07
2018-07-21T03:49:47.309Z,22.87
2018-07-21T03:52:15.624Z,22.67
2018-07-21T03:54:44.005Z,30.10
2018-07-21T03:57:12.341Z,31.87
2018-07-21T03:59:40.663Z,26.60
2018-07-21T04:02:09.613Z,23.93
2018-07-21T04:04:37.964Z,23.27
2018-07-21T04:07:06.444Z,22.13
2018-07-21T04:09:34.836Z,27.50
2018-07-21T04:12:03.261Z,29.20
2018-07-21T04:14:31.588Z,29.10
2018-07-21T04:16:59.900Z,28.37
2018-07-21T04:19:28.227Z,29.50
2018-07-21T04:21:56.536Z,26.73
2018-07-21T04:24:24.870Z,26.90
2018-07-21T04:26:53.229Z,27.23
2018-07-21T04:29:21.551Z,32.03
2018-07-21T04:31:49.895Z,35.40
2018-07-21T04:34:18.208Z,32.20
2018-07-21T04:36:46.564Z,24.80
2018-07-21T04:39:14.883Z,32.23
2018-07-21T04:41:43.221Z,32.37
2018-07-21T04:44:11.572Z,31.53
2018-07-21T04:46:39.911Z,31.63
2018-07-21T04:49:08.202Z,32.40
2018-07-21T04:51:36.528Z,38.50
2018-07-21T04:54:04.841Z,26.80
2018-07-21T04:56:33.167Z,25.13
2018-07-21T04:59:01.479Z,24.50
2018-07-21T05:01:29.849Z,27.07
2018-07-21T05:03:58.158Z,26.73
2018-07-21T05:06:26.487Z,35.80
2018-07-21T05:08:54.797Z,27.83
2018-07-21T05:11:23.115Z,34.40
2018-07-21T05:13:51.419Z,28.13
2018-07-21T05:16:19.749Z,28.97
2018-07-21T05:18:48.048Z,31.77
2018-07-21T05:21:16.368Z,33.80
2018-07-21T05:23:44.729Z,28.97
2018-07-21T05:26:13.090Z,29.37
2018-07-21T05:28:41.480Z,30.27
2018-07-21T05:31:09.813Z,32.47
2018-07-21T05:33:38.128Z,30.63
2018-07-21T05:36:06.517Z,32.43
2018-07-21T05:38:34.858Z,33.17
2018-07-21T05:41:03.180Z,35.30
2018-07-21T05:43:32.324Z,32.67
2018-07-21T05:46:00.656Z,39.50
2018-07-21T05:48:28.972Z,39.37
2018-07-21T05:50:57.303Z,42.57
2018-07-21T05:53:25.613Z,37.30
2018-07-21T05:55:53.956Z,35.60
2018-07-21T05:58:22.528Z,34.17
2018-07-21T06:00:50.847Z,34.53
2018-07-21T06:03:19.183Z,37.23
2018-07-21T06:05:47.517Z,42.17
2018-07-21T06:08:15.819Z,39.00
2018-07-21T06:10:44.175Z,33.73
2018-07-21T06:13:12.505Z,33.10
2018-07-21T06:15:41.006Z,34.27
2018-07-21T06:18:09.336Z,33.67
2018-07-21T06:20:37.648Z,32.70
2018-07-21T06:23:06.153Z,34.03
2018-07-21T06:25:34.444Z,31.50
2018-07-21T06:28:02.824Z,33.73
2018-07-21T06:30:31.114Z,29.20
2018-07-21T06:32:59.570Z,33.50
2018-07-21T06:35:27.868Z,31.87
2018-07-21T06:37:56.248Z,28.93
2018-07-21T06:40:24.584Z,28.47
2018-07-21T06:42:52.957Z,29.67
2018-07-21T06:45:21.252Z,31.13
2018-07-21T06:47:49.699Z,26.87
2018-07-21T06:50:18.029Z,26.93
2018-07-21T06:52:46.360Z,26.17
2018-07-21T06:55:14.661Z,26.80
2018-07-21T06:57:44.344Z,24.20
2018-07-21T07:00:12.668Z,22.20
2018-07-21T07:02:41.091Z,21.30
2018-07-21T07:05:09.773Z,23.67
2018-07-21T07:07:38.103Z,21.97
2018-07-21T07:10:06.852Z,22.37
2018-07-21T07:12:35.200Z,22.10
2018-07-21T07:15:03.996Z,22.60
2018-07-21T07:17:32.350Z,22.97
2018-07-21T07:20:00.672Z,22.17
2018-07-21T07:22:29.016Z,25.60
2018-07-21T07:24:57.336Z,23.37
2018-07-21T07:27:25.797Z,24.27
2018-07-21T07:29:54.056Z,22.13
2018-07-21T07:32:22.368Z,18.20
2018-07-21T07:34:50.693Z,19.47
2018-07-21T07:37:19.008Z,18.30
2018-07-21T07:39:47.304Z,19.63
2018-07-21T07:42:15.639Z,19.67
2018-07-21T07:44:43.979Z,20.47
2018-07-21T07:47:12.348Z,19.47
2018-07-21T07:49:40.684Z,19.00
2018-07-21T07:52:08.988Z,17.73
2018-07-21T07:54:37.308Z,18.57
2018-07-21T07:57:05.621Z,19.23
2018-07-21T07:59:33.945Z,19.70
2018-07-21T08:02:02.264Z,18.00
2018-07-21T08:04:30.719Z,18.10
2018-07-21T08:07:00.091Z,20.30
2018-07-21T08:09:28.409Z,18.60
2018-07-21T08:11:56.708Z,16.90
2018-07-21T08:14:25.025Z,20.57
2018-07-21T08:16:53.328Z,17.67
2018-07-21T08:19:21.651Z,17.63
2018-07-21T08:21:49.953Z,17.97
2018-07-21T08:24:17.990Z,17.20
2018-07-21T08:26:46.308Z,17.63
2018-07-21T08:29:14.632Z,17.43
2018-07-21T08:31:42.961Z,15.87
2018-07-21T08:34:11.340Z,17.63
2018-07-21T08:36:39.640Z,19.87
2018-07-21T08:39:09.589Z,17.67
2018-07-21T08:41:37.948Z,18.30
2018-07-21T08:44:06.649Z,19.20
2018-07-21T08:46:34.944Z,18.87
2018-07-21T08:49:03.814Z,18.40
2018-07-21T08:51:32.117Z,18.83
2018-07-21T08:54:00.444Z,18.67
2018-07-21T08:56:28.754Z,18.50
2018-07-21T08:58:57.075Z,17.70
2018-07-21T09:01:25.393Z,18.50
2018-07-21T09:03:53.712Z,15.70
2018-07-21T09:06:22.004Z,14.87
2018-07-21T09:08:50.329Z,18.43
2018-07-21T09:11:18.653Z,17.97
2018-07-21T09:13:46.973Z,18.83
2018-07-21T09:16:15.264Z,18.90
2018-07-21T09:18:43.604Z,19.13
2018-07-21T09:21:11.934Z,18.90
2018-07-21T09:23:40.243Z,19.60
2018-07-21T09:26:08.561Z,17.20
2018-07-21T09:28:36.933Z,17.00
2018-07-21T09:31:05.248Z,18.33
2018-07-21T09:33:33.287Z,16.90
2018-07-21T09:36:01.620Z,18.13
2018-07-21T09:38:29.932Z,17.13
2018-07-21T09:40:58.244Z,17.67
2018-07-21T09:43:26.664Z,17.90
2018-07-21T09:45:54.967Z,17.27
2018-07-21T09:48:23.308Z,16.83
2018-07-21T09:50:51.616Z,16.40
2018-07-21T09:53:19.950Z,10.77
2018-07-21T09:55:48.317Z,13.77
2018-07-21T09:58:16.618Z,16.37
2018-07-21T10:00:50.380Z,15.20
2018-07-21T10:03:19.776Z,14.33
2018-07-21T10:05:48.100Z,15.73
2018-07-21T10:08:16.400Z,14.30
2018-07-21T10:10:44.900Z,13.67
2018-07-21T10:13:13.203Z,11.47
2018-07-21T10:15:41.534Z,14.23
2018-07-21T10:18:09.882Z,14.37
2018-07-21T10:20:37.924Z,13.63
2018-07-21T10:23:06.561Z,13.17
2018-07-21T10:25:40.410Z,12.60
2018-07-21T10:28:14.154Z,13.13
2018-07-21T10:30:42.573Z,10.63
2018-07-21T10:33:10.943Z,14.90
2018-07-21T10:35:39.271Z,11.53
2018-07-21T10:38:07.759Z,13.07
2018-07-21T10:40:36.088Z,10.67
2018-07-21T10:43:05.235Z,12.23
2018-07-21T10:45:33.558Z,12.33
2018-07-21T10:48:01.861Z,10.23
2018-07-21T10:50:30.318Z,11.43
2018-07-21T10:52:58.884Z,12.60
2018-07-21T10:55:27.201Z,13.80
2018-07-21T10:57:55.532Z,11.90
2018-07-21T11:00:23.902Z,13.47
2018-07-21T11:02:52.179Z,13.30
2018-07-21T11:05:20.515Z,12.23
2018-07-21T11:07:48.837Z,12.03
2018-07-21T11:10:17.165Z,11.50
2018-07-21T11:12:45.454Z,9.70
2018-07-21T11:15:13.894Z,9.90
2018-07-21T11:17:42.169Z,12.27
2018-07-21T11:20:10.513Z,11.90
2018-07-21T11:22:38.824Z,10.83
2018-07-21T11:25:07.720Z,10.67
2018-07-21T11:27:36.187Z,11.33
2018-07-21T11:30:05.454Z,12.50
2018-07-21T11:32:33.748Z,10.17
2018-07-21T11:35:02.113Z,9.30
2018-07-21T11:37:30.445Z,10.13
2018-07-21T11:39:58.776Z,9.80
2018-07-21T11:42:27.084Z,9.13
2018-07-21T11:44:55.419Z,9.70
2018-07-21T11:47:23.832Z,10.53
2018-07-21T11:49:52.224Z,10.70
2018-07-21T11:52:20.560Z,10.40
2018-07-21T11:54:48.920Z,10.30
2018-07-21T11:57:17.248Z,9.60
2018-07-21T11:59:45.612Z,9.83
2018-07-21T12:02:13.924Z,8.60
2018-07-21T12:04:42.364Z,8.23
2018-07-21T12:07:10.696Z,8.10
2018-07-21T12:09:38.708Z,7.80
2018-07-21T12:12:07.060Z,7.43
2018-07-21T12:14:35.363Z,10.83
2018-07-21T12:17:03.681Z,10.03
2018-07-21T12:19:31.972Z,8.77
2018-07-21T12:22:00.310Z,7.23
2018-07-21T12:24:28.623Z,28.43
2018-07-21T12:26:56.941Z,37.13
2018-07-21T12:29:25.249Z,37.37
2018-07-21T12:31:53.568Z,35.67
2018-07-21T12:34:21.897Z,14.33
2018-07-21T12:36:50.247Z,8.53
2018-07-21T12:39:18.569Z,5.67
2018-07-21T12:41:46.879Z,8.93
2018-07-21T12:44:14.906Z,7.57
2018-07-21T12:46:43.283Z,7.10
2018-07-21T12:49:11.577Z,6.90
2018-07-21T12:51:39.896Z,4.73
2018-07-21T12:54:08.237Z,5.87
2018-07-21T12:56:36.557Z,7.17
2018-07-21T12:59:04.886Z,6.53
2018-07-21T13:01:33.192Z,6.03
2018-07-21T13:04:01.472Z,6.33
2018-07-21T13:06:29.777Z,6.20
2018-07-21T13:08:58.076Z,7.57
2018-07-21T13:11:26.432Z,8.63
2018-07-21T13:13:54.730Z,7.20
2018-07-21T13:16:23.059Z,6.97
2018-07-21T13:18:51.411Z,6.53
2018-07-21T13:21:19.444Z,6.67
2018-07-21T13:23:47.744Z,6.67
2018-07-21T13:26:16.048Z,6.27
2018-07-21T13:28:44.340Z,6.00
2018-07-21T13:31:12.705Z,5.73
2018-07-21T13:33:41.007Z,6.47
2018-07-21T13:36:09.336Z,5.73
2018-07-21T13:38:37.375Z,5.27
2018-07-21T13:41:05.951Z,5.43
2018-07-21T13:43:34.265Z,5.97
2018-07-21T13:46:02.556Z,6.03
2018-07-21T13:48:31.088Z,5.17
2018-07-21T13:50:59.380Z,4.83
2018-07-21T13:53:27.700Z,5.20
2018-07-21T13:55:55.993Z,4.40
2018-07-21T13:58:24.300Z,4.07
2018-07-21T14:00:52.600Z,4.00
2018-07-21T14:03:20.931Z,4.40
2018-07-21T14:05:49.211Z,4.60
2018-07-21T14:08:17.621Z,4.60
2018-07-21T14:10:45.923Z,5.87
2018-07-21T14:13:14.237Z,5.30
2018-07-21T14:15:42.589Z,6.07
2018-07-21T14:18:10.989Z,6.13
2018-07-21T14:20:39.312Z,5.60
2018-07-21T14:23:07.644Z,6.70
2018-07-21T14:25:35.958Z,7.93
2018-07-21T14:28:04.317Z,7.10
2018-07-21T14:30:32.619Z,7.37
2018-07-21T14:33:00.926Z,7.53
2018-07-21T14:35:29.211Z,6.70
2018-07-21T14:37:57.542Z,6.90
2018-07-21T14:40:25.845Z,6.33
2018-07-21T14:42:54.704Z,6.67
2018-07-21T14:45:23.005Z,5.83
2018-07-21T14:47:51.311Z,6.63
2018-07-21T14:50:19.632Z,6.87
2018-07-21T14:52:47.943Z,9.13
2018-07-21T14:55:16.333Z,9.10
2018-07-21T14:57:44.653Z,8.80
2018-07-21T15:00:12.938Z,9.43
2018-07-21T15:02:41.360Z,9.63
2018-07-21T15:05:09.682Z,8.53
2018-07-21T15:07:38.029Z,8.77
2018-07-21T15:10:06.380Z,9.60
2018-07-21T15:12:34.757Z,7.00
2018-07-21T15:15:03.094Z,7.90
2018-07-21T15:17:31.429Z,7.93
2018-07-21T15:19:59.733Z,8.57
2018-07-21T15:22:28.048Z,10.17
2018-07-21T15:24:57.313Z,9.80
2018-07-21T15:27:25.711Z,10.20
2018-07-21T15:29:54.042Z,11.03
2018-07-21T15:32:22.345Z,11.33
2018-07-21T15:34:50.666Z,10.90
2018-07-21T15:37:18.965Z,11.33
2018-07-21T15:39:47.373Z,7.73
2018-07-21T15:42:15.653Z,8.70
2018-07-21T15:44:43.965Z,9.20
2018-07-21T15:47:12.255Z,9.07
2018-07-21T15:49:40.589Z,9.53
2018-07-21T15:52:08.899Z,9.30
2018-07-21T15:54:37.229Z,10.73
2018-07-21T15:57:05.539Z,10.67
2018-07-21T15:59:33.857Z,11.53
2018-07-21T16:02:01.874Z,10.50
2018-07-21T16:04:30.199Z,11.77
2018-07-21T16:06:58.435Z,11.73
2018-07-21T16:09:26.812Z,12.47
2018-07-21T16:11:55.088Z,14.07
2018-07-21T16:14:23.404Z,13.87
2018-07-21T16:16:51.704Z,10.57
2018-07-21T16:19:20.030Z,14.03
2018-07-21T16:21:48.340Z,18.40
2018-07-21T16:24:16.668Z,13.23
2018-07-21T16:26:44.974Z,12.30
2018-07-21T16:29:13.312Z,11.80
2018-07-21T16:31:41.617Z,12.43
2018-07-21T16:34:09.934Z,10.77
2018-07-21T16:36:38.253Z,12.73
2018-07-21T16:39:08.608Z,15.20
2018-07-21T16:41:36.940Z,17.00
2018-07-21T16:44:05.272Z,13.23
2018-07-21T16:46:33.696Z,14.53
2018-07-21T16:49:02.013Z,20.20
2018-07-21T16:51:30.318Z,13.27
2018-07-21T16:53:58.657Z,14.40
2018-07-21T16:56:26.956Z,15.43
2018-07-21T16:58:55.299Z,15.80
2018-07-21T17:01:23.602Z,16.07
2018-07-21T17:03:51.913Z,19.70
2018-07-21T17:06:20.223Z,19.07
2018-07-21T17:08:48.559Z,16.00
2018-07-21T17:11:16.872Z,15.83
2018-07-21T17:13:45.172Z,14.77
2018-07-21T17:16:13.493Z,14.10
2018-07-21T17:18:41.808Z,15.20
2018-07-21T17:21:10.164Z,13.80
2018-07-21T17:23:38.468Z,13.63
2018-07-21T17:26:06.780Z,12.73
2018-07-21T17:28:35.076Z,13.17
2018-07-21T17:31:03.411Z,10.83
2018-07-21T17:33:32.052Z,11.73
2018-07-21T17:36:00.565Z,12.33
2018-07-21T17:38:28.884Z,10.30
2018-07-21T17:40:57.208Z,7.63
2018-07-21T17:43:25.504Z,6.07
2018-07-21T17:45:53.823Z,9.17
2018-07-21T17:48:22.224Z,12.07
2018-07-21T17:50:50.575Z,14.50
2018-07-21T17:53:18.928Z,15.57
2018-07-21T17:55:47.253Z,13.53
2018-07-21T17:58:15.556Z,12.10
2018-07-21T18:00:43.897Z,10.70
2018-07-21T18:03:12.202Z,10.33
2018-07-21T18:05:40.514Z,9.90
2018-07-21T18:08:08.986Z,13.33
2018-07-21T18:10:37.544Z,10.27
2018-07-21T18:13:05.860Z,9.33
2018-07-21T18:15:34.192Z,13.37
2018-07-21T18:18:02.520Z,14.53
2018-07-21T18:20:30.861Z,15.00
2018-07-21T18:22:59.152Z,13.57
2018-07-21T18:25:27.522Z,10.90
2018-07-21T18:27:55.775Z,10.23
2018-07-21T18:30:24.135Z,11.20
2018-07-21T18:32:52.439Z,9.37
2018-07-21T18:35:20.748Z,9.57
2018-07-21T18:37:49.069Z,10.77
2018-07-21T18:40:17.403Z,9.53
2018-07-21T18:42:45.697Z,11.47
2018-07-21T18:45:14.024Z,14.67
2018-07-21T18:47:42.359Z,13.80
2018-07-21T18:50:10.685Z,9.80
2018-07-21T18:52:38.986Z,8.20
2018-07-21T18:55:07.275Z,7.93
2018-07-21T18:57:35.579Z,5.60
2018-07-21T19:00:03.968Z,6.60
2018-07-21T19:02:32.328Z,5.67
2018-07-21T19:05:00.743Z,5.63
2018-07-21T19:07:29.065Z,6.00
2018-07-21T19:09:57.083Z,6.27
2018-07-21T19:12:30.696Z,6.67
2018-07-21T19:14:59.139Z,7.63
2018-07-21T19:17:28.410Z,6.33
2018-07-21T19:20:01.957Z,7.30
2018-07-21T19:22:30.341Z,9.70
2018-07-21T19:25:01.584Z,5.80
2018-07-21T19:27:31.426Z,6.30
2018-07-21T19:30:00.048Z,5.27
2018-07-21T19:32:33.712Z,5.93
2018-07-21T19:35:02.021Z,6.10
2018-07-21T19:37:35.842Z,5.97
2018-07-21T19:40:04.414Z,5.33
2018-07-21T19:42:32.720Z,7.27
2018-07-21T19:45:01.014Z,7.63
2018-07-21T19:47:29.385Z,7.63
2018-07-21T19:49:57.644Z,7.83
2018-07-21T19:52:26.060Z,8.07
2018-07-21T19:54:54.348Z,10.00
2018-07-21T19:57:22.660Z,8.60
2018-07-21T19:59:50.968Z,10.47
2018-07-21T20:02:19.288Z,8.07
2018-07-21T20:04:47.600Z,8.00
2018-07-21T20:07:15.916Z,6.40
2018-07-21T20:09:44.315Z,8.13
2018-07-21T20:12:12.638Z,8.90
2018-07-21T20:14:41.096Z,11.77
2018-07-21T20:17:09.417Z,8.23
2018-07-21T20:19:37.833Z,8.60
2018-07-21T20:22:06.283Z,7.97
2018-07-21T20:24:34.574Z,8.53
2018-07-21T20:27:02.881Z,5.63
2018-07-21T20:29:31.200Z,7.13
2018-07-21T20:31:59.516Z,7.43
2018-07-21T20:34:27.800Z,7.60
2018-07-21T20:36:56.124Z,9.33
2018-07-21T20:39:24.449Z,6.33
2018-07-21T20:41:52.769Z,11.43
2018-07-21T20:44:21.120Z,10.43
2018-07-21T20:46:49.440Z,9.20
2018-07-21T20:49:17.752Z,10.97
2018-07-21T20:51:46.295Z,7.53
2018-07-21T20:54:14.593Z,7.23
2018-07-21T20:56:42.976Z,12.30
2018-07-21T20:59:11.409Z,9.57
2018-07-21T21:01:39.776Z,7.63
2018-07-21T21:04:08.076Z,9.20
2018-07-21T21:06:36.453Z,7.90
2018-07-21T21:09:07.292Z,8.50
2018-07-21T21:11:35.628Z,8.53
2018-07-21T21:14:04.219Z,9.27
2018-07-21T21:16:32.512Z,7.53
2018-07-21T21:19:00.828Z,6.73
2018-07-21T21:21:29.120Z,9.57
2018-07-21T21:23:57.437Z,6.67
2018-07-21T21:26:26.755Z,11.80
2018-07-21T21:28:55.612Z,9.40
2018-07-21T21:31:23.897Z,9.73
2018-07-21T21:33:52.208Z,12.73
2018-07-21T21:36:20.543Z,11.73
2018-07-21T21:38:48.887Z,10.13
2018-07-21T21:41:16.943Z,10.27
2018-07-21T21:43:45.262Z,9.30
2018-07-21T21:46:13.676Z,13.37
2018-07-21T21:48:42.086Z,12.83
2018-07-21T21:51:10.437Z,16.60
2018-07-21T21:53:38.749Z,12.90
2018-07-21T21:56:07.256Z,15.17
2018-07-21T21:58:35.566Z,9.43
2018-07-21T22:01:07.645Z,14.37
2018-07-21T22:03:36.333Z,17.47
2018-07-21T22:06:04.984Z,12.50
2018-07-21T22:08:33.802Z,13.17
2018-07-21T22:11:02.536Z,11.30
2018-07-21T22:13:30.981Z,14.57
2018-07-21T22:15:59.847Z,15.03
2018-07-21T22:18:29.184Z,18.67
2018-07-21T22:20:57.536Z,13.80
2018-07-21T22:23:25.873Z,10.83
2018-07-21T22:25:54.198Z,13.00
2018-07-21T22:28:22.544Z,12.17
2018-07-21T22:30:50.860Z,10.50
2018-07-21T22:33:19.189Z,14.17
2018-07-21T22:35:47.507Z,12.30
2018-07-21T22:38:15.821Z,13.30
2018-07-21T22:40:44.147Z,10.53
2018-07-21T22:43:12.451Z,11.37
2018-07-21T22:45:40.775Z,11.50
2018-07-21T22:48:09.169Z,13.13
2018-07-21T22:50:38.128Z,17.53
2018-07-21T22:53:07.144Z,19.13
2018-07-21T22:55:35.440Z,15.20
2018-07-21T22:58:10.451Z,17.23
2018-07-21T23:00:39.988Z,14.53
2018-07-21T23:03:08.346Z,12.70
2018-07-21T23:05:36.859Z,19.77
2018-07-21T23:08:05.212Z,14.53
2018-07-21T23:10:33.539Z,13.33
2018-07-21T23:13:01.897Z,13.57
2018-07-21T23:15:30.168Z,11.43
2018-07-21T23:17:58.459Z,14.37
2018-07-21T23:20:26.494Z,9.27
2018-07-21T23:22:57.171Z,12.37
2018-07-21T23:25:25.516Z,16.70
2018-07-21T23:27:56.625Z,20.97
2018-07-21T23:30:25.046Z,16.57
2018-07-21T23:32:53.380Z,19.23
2018-07-21T23:35:22.458Z,17.77
2018-07-21T23:37:50.841Z,21.67
2018-07-21T23:40:21.470Z,21.47
2018-07-21T23:42:50.118Z,21.13
2018-07-21T23:45:18.460Z,22.37
2018-07-21T23:47:46.805Z,20.90
2018-07-21T23:50:14.871Z,19.13
2018-07-21T23:52:43.305Z,19.00
2018-07-21T23:55:11.648Z,19.30
2018-07-21T23:57:40.073Z,26.30
