createdAt,value
2023-01-23T00:00:09.539Z,82.87
2023-01-23T00:01:09.537Z,83.06
2023-01-23T00:02:09.563Z,82.68
2023-01-23T00:03:09.518Z,82.68
2023-01-23T00:04:09.617Z,82.97
2023-01-23T00:05:09.510Z,83.06
2023-01-23T00:06:09.514Z,83.44
2023-01-23T00:07:09.506Z,83.91
2023-01-23T00:08:09.519Z,83.91
2023-01-23T00:09:09.511Z,83.81
2023-01-23T00:10:09.508Z,83.91
2023-01-23T00:11:09.623Z,83.34
2023-01-23T00:12:09.510Z,82.97
2023-01-23T00:13:09.494Z,83.06
2023-01-23T00:14:09.490Z,83.25
2023-01-23T00:15:09.486Z,83.15
2023-01-23T00:16:09.533Z,82.68
2023-01-23T00:17:09.478Z,82.68
2023-01-23T00:18:09.478Z,83.06
2023-01-23T00:19:09.472Z,83.53
2023-01-23T00:20:09.472Z,83.91
2023-01-23T00:21:09.463Z,83.72
2023-01-23T00:22:09.471Z,83.62
2023-01-23T00:23:09.469Z,84.47
2023-01-23T00:24:09.462Z,85.04
2023-01-23T00:25:09.456Z,84.85
2023-01-23T00:26:09.459Z,84.85
2023-01-23T00:27:09.569Z,84.66
2023-01-23T00:28:09.460Z,84.94
2023-01-23T00:29:09.440Z,84.38
2023-01-23T00:30:09.448Z,84.09
2023-01-23T00:31:09.574Z,83.62
2023-01-23T00:32:09.434Z,83.53
2023-01-23T00:33:09.435Z,83.81
2023-01-23T00:34:09.428Z,83.91
2023-01-23T00:35:09.433Z,83.25
2023-01-23T00:36:09.430Z,83.34
2023-01-23T00:37:09.418Z,83.53
2023-01-23T00:38:09.443Z,83.25
2023-01-23T00:39:09.427Z,83.25
2023-01-23T00:40:09.411Z,83.25
2023-01-23T00:41:09.412Z,83.34
2023-01-23T00:42:09.413Z,83.34
2023-01-23T00:43:09.517Z,83.25
2023-01-23T00:44:09.403Z,82.87
2023-01-23T00:45:09.398Z,82.87
2023-01-23T00:46:09.432Z,83.15
2023-01-23T00:47:09.393Z,83.06
2023-01-23T00:48:09.388Z,82.59
2023-01-23T00:49:09.409Z,83.15
2023-01-23T00:50:09.384Z,83.25
2023-01-23T00:51:09.450Z,83.06
2023-01-23T00:52:09.374Z,82.97
2023-01-23T00:53:09.365Z,83.15
2023-01-23T00:54:09.369Z,82.97
2023-01-23T00:55:09.367Z,83.25
2023-01-23T00:56:09.370Z,83.34
2023-01-23T00:57:09.357Z,83.44
2023-01-23T00:58:09.356Z,83.53
2023-01-23T00:59:09.475Z,83.15
2023-01-23T01:00:09.366Z,83.25
2023-01-23T01:01:09.341Z,83.25
2023-01-23T01:02:09.344Z,83.34
2023-01-23T01:03:09.398Z,82.97
2023-01-23T01:04:09.346Z,83.25
2023-01-23T01:05:09.347Z,83.15
2023-01-23T01:06:09.332Z,83.34
2023-01-23T01:07:09.325Z,83.81
2023-01-23T01:08:09.322Z,83.81
2023-01-23T01:09:09.324Z,83.72
2023-01-23T01:10:09.323Z,83.44
2023-01-23T01:11:09.334Z,83.34
2023-01-23T01:12:09.315Z,83.06
2023-01-23T01:13:09.305Z,82.68
2023-01-23T01:14:09.306Z,82.68
2023-01-23T01:15:09.422Z,82.68
2023-01-23T01:16:09.361Z,82.59
2023-01-23T01:17:09.296Z,82.59
2023-01-23T01:18:09.294Z,82.50
2023-01-23T01:19:09.286Z,82.50
2023-01-23T01:20:09.292Z,82.59
2023-01-23T01:21:09.282Z,82.59
2023-01-23T01:22:09.280Z,82.40
2023-01-23T01:23:09.277Z,82.78
2023-01-23T01:24:09.274Z,83.81
2023-01-23T01:25:09.276Z,83.53
2023-01-23T01:26:09.273Z,84.75
2023-01-23T01:27:09.261Z,85.22
2023-01-23T01:28:09.267Z,85.60
2023-01-23T01:29:09.254Z,85.70
2023-01-23T01:30:09.255Z,85.32
2023-01-23T01:31:09.518Z,84.75
2023-01-23T01:32:09.251Z,84.75
2023-01-23T01:33:09.247Z,84.00
2023-01-23T01:34:09.252Z,83.91
2023-01-23T01:35:09.240Z,83.44
2023-01-23T01:36:09.240Z,83.06
2023-01-23T01:37:09.229Z,82.40
2023-01-23T01:38:09.242Z,81.74
2023-01-23T01:39:09.225Z,82.12
2023-01-23T01:40:09.228Z,82.03
2023-01-23T01:41:09.221Z,82.31
2023-01-23T01:42:09.218Z,82.68
2023-01-23T01:43:09.213Z,83.44
2023-01-23T01:44:09.213Z,83.34
2023-01-23T01:45:09.205Z,82.97
2023-01-23T01:46:09.300Z,82.97
2023-01-23T01:47:09.314Z,82.59
2023-01-23T01:48:09.210Z,81.93
2023-01-23T01:49:09.192Z,82.12
2023-01-23T01:50:10.894Z,81.56
2023-01-23T01:51:09.285Z,81.84
2023-01-23T01:52:09.191Z,81.56
2023-01-23T01:53:09.187Z,81.56
2023-01-23T01:54:09.193Z,81.56
2023-01-23T01:55:09.171Z,81.93
2023-01-23T01:56:09.182Z,81.74
2023-01-23T01:57:09.170Z,81.46
2023-01-23T01:58:09.203Z,81.37
2023-01-23T01:59:09.167Z,81.27
2023-01-23T02:00:09.161Z,80.71
2023-01-23T02:01:09.251Z,80.99
2023-01-23T02:02:09.241Z,81.08
2023-01-23T02:03:09.266Z,80.90
2023-01-23T02:04:09.147Z,81.27
2023-01-23T02:05:09.140Z,80.99
2023-01-23T02:06:09.155Z,81.37
2023-01-23T02:07:09.142Z,80.90
2023-01-23T02:08:09.138Z,81.27
2023-01-23T02:09:09.133Z,81.27
2023-01-23T02:10:09.125Z,81.08
2023-01-23T02:11:09.123Z,80.99
2023-01-23T02:12:09.125Z,80.99
2023-01-23T02:13:09.114Z,80.90
2023-01-23T02:14:09.140Z,80.71
2023-01-23T02:15:09.111Z,80.80
2023-01-23T02:16:09.136Z,81.27
2023-01-23T02:17:09.119Z,81.46
2023-01-23T02:18:09.104Z,81.56
2023-01-23T02:19:09.213Z,82.31
2023-01-23T02:20:09.100Z,82.31
2023-01-23T02:21:09.112Z,82.03
2023-01-23T02:22:09.088Z,82.40
2023-01-23T02:23:09.094Z,82.03
2023-01-23T02:24:09.082Z,82.97
2023-01-23T02:25:09.075Z,83.91
2023-01-23T02:26:09.074Z,83.72
2023-01-23T02:27:09.080Z,83.91
2023-01-23T02:28:09.070Z,84.19
2023-01-23T02:29:09.075Z,83.81
2023-01-23T02:30:09.064Z,83.62
2023-01-23T02:31:09.176Z,83.15
2023-01-23T02:32:09.104Z,83.25
2023-01-23T02:33:09.051Z,82.78
2023-01-23T02:34:09.047Z,83.15
2023-01-23T02:35:09.170Z,83.44
2023-01-23T02:36:09.042Z,83.25
2023-01-23T02:37:09.043Z,83.25
2023-01-23T02:38:09.033Z,82.78
2023-01-23T02:39:09.035Z,82.50
2023-01-23T02:40:09.028Z,82.31
2023-01-23T02:41:09.026Z,82.03
2023-01-23T02:42:09.019Z,82.21
2023-01-23T02:43:09.018Z,82.03
2023-01-23T02:44:09.012Z,82.12
2023-01-23T02:45:09.021Z,82.03
2023-01-23T02:46:09.103Z,82.21
2023-01-23T02:47:09.054Z,82.12
2023-01-23T02:48:09.014Z,82.12
2023-01-23T02:49:09.000Z,82.03
2023-01-23T02:50:08.993Z,82.12
2023-01-23T02:51:09.184Z,82.12
2023-01-23T02:52:08.987Z,82.21
2023-01-23T02:53:08.989Z,82.12
2023-01-23T02:54:08.985Z,82.12
2023-01-23T02:55:08.982Z,82.12
2023-01-23T02:56:08.975Z,81.56
2023-01-23T02:57:08.979Z,81.37
2023-01-23T02:58:09.068Z,81.08
2023-01-23T02:59:08.966Z,80.80
2023-01-23T03:00:08.959Z,81.08
2023-01-23T03:01:09.048Z,80.90
2023-01-23T03:02:09.057Z,81.27
2023-01-23T03:03:08.957Z,81.18
2023-01-23T03:04:08.968Z,81.84
2023-01-23T03:05:08.951Z,81.46
2023-01-23T03:06:08.942Z,81.84
2023-01-23T03:07:09.061Z,81.46
2023-01-23T03:08:08.934Z,81.74
2023-01-23T03:09:08.950Z,81.56
2023-01-23T03:10:08.933Z,81.74
2023-01-23T03:11:08.926Z,81.46
2023-01-23T03:12:08.931Z,81.46
2023-01-23T03:13:08.925Z,81.46
2023-01-23T03:14:08.916Z,81.56
2023-01-23T03:15:08.914Z,81.84
2023-01-23T03:16:08.960Z,81.37
2023-01-23T03:17:08.906Z,81.27
2023-01-23T03:18:08.914Z,81.37
2023-01-23T03:19:09.166Z,80.99
2023-01-23T03:20:08.899Z,81.37
2023-01-23T03:21:08.896Z,81.08
2023-01-23T03:22:08.890Z,81.65
2023-01-23T03:23:09.045Z,81.56
2023-01-23T03:24:08.885Z,81.37
2023-01-23T03:25:08.887Z,81.08
2023-01-23T03:26:08.876Z,80.99
2023-01-23T03:27:08.878Z,80.52
2023-01-23T03:28:08.976Z,80.99
2023-01-23T03:29:08.884Z,81.27
2023-01-23T03:30:08.868Z,80.90
2023-01-23T03:31:08.862Z,80.90
2023-01-23T03:32:08.870Z,80.90
2023-01-23T03:33:08.858Z,80.52
2023-01-23T03:34:08.850Z,80.42
2023-01-23T03:35:08.855Z,80.42
2023-01-23T03:36:11.357Z,80.61
2023-01-23T03:37:08.847Z,80.42
2023-01-23T03:38:08.836Z,80.14
2023-01-23T03:39:08.950Z,80.24
2023-01-23T03:40:08.841Z,80.52
2023-01-23T03:41:08.831Z,80.24
2023-01-23T03:42:08.930Z,79.95
2023-01-23T03:43:08.829Z,79.95
2023-01-23T03:44:08.817Z,79.95
2023-01-23T03:45:08.830Z,79.39
2023-01-23T03:46:08.900Z,79.58
2023-01-23T03:47:08.811Z,80.52
2023-01-23T03:48:08.805Z,80.14
2023-01-23T03:49:08.802Z,80.80
2023-01-23T03:50:08.796Z,80.80
2023-01-23T03:51:08.834Z,80.71
2023-01-23T03:52:08.792Z,80.71
2023-01-23T03:53:08.792Z,80.14
2023-01-23T03:54:08.787Z,80.14
2023-01-23T03:55:08.904Z,80.14
2023-01-23T03:56:08.779Z,80.52
2023-01-23T03:57:08.878Z,80.52
2023-01-23T03:58:08.772Z,80.24
2023-01-23T03:59:08.774Z,80.14
2023-01-23T04:00:08.775Z,80.14
2023-01-23T04:01:08.798Z,80.61
2023-01-23T04:02:08.774Z,79.67
2023-01-23T04:03:08.824Z,79.48
2023-01-23T04:04:08.753Z,79.76
2023-01-23T04:05:08.753Z,79.20
2023-01-23T04:06:08.746Z,79.39
2023-01-23T04:07:08.746Z,78.92
2023-01-23T04:08:08.740Z,79.20
2023-01-23T04:09:08.746Z,79.10
2023-01-23T04:10:10.336Z,78.82
2023-01-23T04:11:08.855Z,79.01
2023-01-23T04:12:08.733Z,79.10
2023-01-23T04:13:08.728Z,78.82
2023-01-23T04:14:08.722Z,78.73
2023-01-23T04:15:08.726Z,78.73
2023-01-23T04:16:08.766Z,79.01
2023-01-23T04:17:08.712Z,78.63
2023-01-23T04:18:08.717Z,78.63
2023-01-23T04:19:08.705Z,78.63
2023-01-23T04:20:08.700Z,78.73
2023-01-23T04:21:08.702Z,78.92
2023-01-23T04:22:08.694Z,79.10
2023-01-23T04:23:08.697Z,79.10
2023-01-23T04:24:08.691Z,78.92
2023-01-23T04:25:08.698Z,78.82
2023-01-23T04:26:08.679Z,78.63
2023-01-23T04:27:08.802Z,78.63
2023-01-23T04:28:08.677Z,78.92
2023-01-23T04:29:08.686Z,79.01
2023-01-23T04:30:08.669Z,79.29
2023-01-23T04:31:08.797Z,79.01
2023-01-23T04:32:08.665Z,78.92
2023-01-23T04:33:08.669Z,79.01
2023-01-23T04:34:08.656Z,78.73
2023-01-23T04:35:08.657Z,78.82
2023-01-23T04:36:08.656Z,78.63
2023-01-23T04:37:08.652Z,79.01
2023-01-23T04:38:08.642Z,78.92
2023-01-23T04:39:08.675Z,79.10
2023-01-23T04:40:08.638Z,79.01
2023-01-23T04:41:08.639Z,79.10
2023-01-23T04:42:08.640Z,79.10
2023-01-23T04:43:08.752Z,78.73
2023-01-23T04:44:08.645Z,78.73
2023-01-23T04:45:08.649Z,78.63
2023-01-23T04:46:08.673Z,78.44
2023-01-23T04:47:08.629Z,78.35
2023-01-23T04:48:08.621Z,78.54
2023-01-23T04:49:08.657Z,78.16
2023-01-23T04:50:08.608Z,78.54
2023-01-23T04:51:08.655Z,78.35
2023-01-23T04:52:08.602Z,78.63
2023-01-23T04:53:08.601Z,78.54
2023-01-23T04:54:08.595Z,78.44
2023-01-23T04:55:08.603Z,78.44
2023-01-23T04:56:08.690Z,78.35
2023-01-23T04:57:08.597Z,78.26
2023-01-23T04:58:08.587Z,77.78
2023-01-23T04:59:08.702Z,77.60
2023-01-23T05:00:08.581Z,77.50
2023-01-23T05:01:08.689Z,77.88
2023-01-23T05:02:08.654Z,77.88
2023-01-23T05:03:08.573Z,77.60
2023-01-23T05:04:08.571Z,77.88
2023-01-23T05:05:08.572Z,77.97
2023-01-23T05:06:08.561Z,77.97
2023-01-23T05:07:08.565Z,77.78
2023-01-23T05:08:08.566Z,77.60
2023-01-23T05:09:08.560Z,77.88
2023-01-23T05:10:08.546Z,77.78
2023-01-23T05:11:08.544Z,77.78
2023-01-23T05:12:08.538Z,77.97
2023-01-23T05:13:08.574Z,77.78
2023-01-23T05:14:08.533Z,77.60
2023-01-23T05:15:08.652Z,77.88
2023-01-23T05:16:08.591Z,78.16
2023-01-23T05:17:08.532Z,78.35
2023-01-23T05:18:08.519Z,78.63
2023-01-23T05:19:08.524Z,78.92
2023-01-23T05:20:08.517Z,79.01
2023-01-23T05:21:08.515Z,79.01
2023-01-23T05:22:08.508Z,78.92
2023-01-23T05:23:08.509Z,78.82
2023-01-23T05:24:08.507Z,79.20
2023-01-23T05:25:08.512Z,79.10
2023-01-23T05:26:08.497Z,79.48
2023-01-23T05:27:08.532Z,79.39
2023-01-23T05:28:10.815Z,79.10
2023-01-23T05:29:08.491Z,79.20
2023-01-23T05:30:08.483Z,79.10
2023-01-23T05:31:08.708Z,78.92
2023-01-23T05:32:08.491Z,79.10
2023-01-23T05:33:08.480Z,78.92
2023-01-23T05:34:08.473Z,78.73
2023-01-23T05:35:08.474Z,78.44
2023-01-23T05:36:08.462Z,78.26
2023-01-23T05:37:08.464Z,77.78
2023-01-23T05:38:08.458Z,77.69
2023-01-23T05:39:08.462Z,77.69
2023-01-23T05:40:08.452Z,78.07
2023-01-23T05:41:08.464Z,77.78
2023-01-23T05:42:08.459Z,77.50
2023-01-23T05:43:08.492Z,77.69
2023-01-23T05:44:08.470Z,77.12
2023-01-23T05:45:08.444Z,76.94
2023-01-23T05:46:08.493Z,76.65
2023-01-23T05:47:08.545Z,76.56
2023-01-23T05:48:08.429Z,76.56
2023-01-23T05:49:08.531Z,76.22
2023-01-23T05:50:08.430Z,76.04
2023-01-23T05:51:08.519Z,76.13
2023-01-23T05:52:08.416Z,75.94
2023-01-23T05:53:08.440Z,76.13
2023-01-23T05:54:08.411Z,76.04
2023-01-23T05:55:08.412Z,76.13
2023-01-23T05:56:08.414Z,75.75
2023-01-23T05:57:08.405Z,75.75
2023-01-23T05:58:08.396Z,75.85
2023-01-23T05:59:08.400Z,75.66
2023-01-23T06:00:08.393Z,75.75
2023-01-23T06:01:08.390Z,75.75
2023-01-23T06:02:08.391Z,75.56
2023-01-23T06:03:08.511Z,75.19
2023-01-23T06:04:08.385Z,74.71
2023-01-23T06:05:08.388Z,74.62
2023-01-23T06:06:08.393Z,75.09
2023-01-23T06:07:08.375Z,75.00
2023-01-23T06:08:08.374Z,74.43
2023-01-23T06:09:08.396Z,74.34
2023-01-23T06:10:09.850Z,74.24
2023-01-23T06:11:08.362Z,74.62
2023-01-23T06:12:08.360Z,74.05
2023-01-23T06:13:08.366Z,74.34
2023-01-23T06:14:08.352Z,74.34
2023-01-23T06:15:08.354Z,74.15
2023-01-23T06:16:10.584Z,74.15
2023-01-23T06:17:08.350Z,74.53
2023-01-23T06:18:08.420Z,74.81
2023-01-23T06:19:08.465Z,75.38
2023-01-23T06:20:08.355Z,75.19
2023-01-23T06:21:08.336Z,75.19
2023-01-23T06:22:08.331Z,75.00
2023-01-23T06:23:08.334Z,75.28
2023-01-23T06:24:08.326Z,75.28
2023-01-23T06:25:08.326Z,74.62
2023-01-23T06:26:08.322Z,75.00
2023-01-23T06:27:08.364Z,74.90
2023-01-23T06:28:08.316Z,75.19
2023-01-23T06:29:08.319Z,74.71
2023-01-23T06:30:08.325Z,75.19
2023-01-23T06:31:08.425Z,75.38
2023-01-23T06:32:08.311Z,74.71
2023-01-23T06:33:08.306Z,74.90
2023-01-23T06:34:08.301Z,75.19
2023-01-23T06:35:08.420Z,75.09
2023-01-23T06:36:08.303Z,74.90
2023-01-23T06:37:08.313Z,74.62
2023-01-23T06:38:08.291Z,74.05
2023-01-23T06:39:08.290Z,74.15
2023-01-23T06:40:08.283Z,74.53
2023-01-23T06:41:08.284Z,74.53
2023-01-23T06:42:08.281Z,74.24
2023-01-23T06:43:08.274Z,74.15
2023-01-23T06:44:08.274Z,74.15
2023-01-23T06:45:08.269Z,74.05
2023-01-23T06:46:08.302Z,74.90
2023-01-23T06:47:08.265Z,74.71
2023-01-23T06:48:08.265Z,74.90
2023-01-23T06:49:08.258Z,74.24
2023-01-23T06:50:08.261Z,74.34
2023-01-23T06:51:08.421Z,74.62
2023-01-23T06:52:08.257Z,74.43
2023-01-23T06:53:08.246Z,74.34
2023-01-23T06:54:08.261Z,74.53
2023-01-23T06:55:08.240Z,73.96
2023-01-23T06:56:08.261Z,73.68
2023-01-23T06:57:08.235Z,73.39
2023-01-23T06:58:08.262Z,73.30
2023-01-23T06:59:08.244Z,73.39
2023-01-23T07:00:08.234Z,73.68
2023-01-23T07:01:08.225Z,73.68
2023-01-23T07:02:08.226Z,73.87
2023-01-23T07:03:08.270Z,74.05
2023-01-23T07:04:08.220Z,74.53
2023-01-23T07:05:08.214Z,74.81
2023-01-23T07:06:08.218Z,74.24
2023-01-23T07:07:08.229Z,74.62
2023-01-23T07:08:08.216Z,74.53
2023-01-23T07:09:08.207Z,74.62
2023-01-23T07:10:08.203Z,74.71
2023-01-23T07:11:08.210Z,75.38
2023-01-23T07:12:08.206Z,75.19
2023-01-23T07:13:08.205Z,75.75
2023-01-23T07:14:08.196Z,75.85
2023-01-23T07:15:08.189Z,75.56
2023-01-23T07:16:08.247Z,75.00
2023-01-23T07:17:08.189Z,75.47
2023-01-23T07:18:08.210Z,74.53
2023-01-23T07:19:08.177Z,75.28
2023-01-23T07:20:08.177Z,75.38
2023-01-23T07:21:08.201Z,75.85
2023-01-23T07:22:08.178Z,76.22
2023-01-23T07:23:08.344Z,76.70
2023-01-23T07:24:08.171Z,76.13
2023-01-23T07:25:08.165Z,76.32
2023-01-23T07:26:08.164Z,76.22
2023-01-23T07:27:08.169Z,76.13
2023-01-23T07:28:08.165Z,76.22
2023-01-23T07:29:08.149Z,75.85
2023-01-23T07:30:08.156Z,76.04
2023-01-23T07:31:08.289Z,75.94
2023-01-23T07:32:10.832Z,76.22
2023-01-23T07:33:08.146Z,75.66
2023-01-23T07:34:08.147Z,75.56
2023-01-23T07:35:08.142Z,75.94
2023-01-23T07:36:08.139Z,75.47
2023-01-23T07:37:08.152Z,75.00
2023-01-23T07:38:08.141Z,75.19
2023-01-23T07:39:08.245Z,75.09
2023-01-23T07:40:08.151Z,75.47
2023-01-23T07:41:08.121Z,75.66
2023-01-23T07:42:08.122Z,75.56
2023-01-23T07:43:08.129Z,75.75
2023-01-23T07:44:08.123Z,75.75
2023-01-23T07:45:08.110Z,75.56
2023-01-23T07:46:08.139Z,75.38
2023-01-23T07:47:08.109Z,75.66
2023-01-23T07:48:08.112Z,75.85
2023-01-23T07:49:08.104Z,75.47
2023-01-23T07:50:08.104Z,75.56
2023-01-23T07:51:08.139Z,75.00
2023-01-23T07:52:08.103Z,75.19
2023-01-23T07:53:08.099Z,75.28
2023-01-23T07:54:08.096Z,75.47
2023-01-23T07:55:08.200Z,75.56
2023-01-23T07:56:08.093Z,75.47
2023-01-23T07:57:08.112Z,75.66
2023-01-23T07:58:08.099Z,75.28
2023-01-23T07:59:08.083Z,75.56
2023-01-23T08:00:08.079Z,75.66
2023-01-23T08:01:08.111Z,75.19
2023-01-23T08:02:08.075Z,74.62
2023-01-23T08:03:08.067Z,74.71
2023-01-23T08:04:08.111Z,74.05
2023-01-23T08:05:08.072Z,73.68
2023-01-23T08:06:08.072Z,72.92
2023-01-23T08:07:08.061Z,72.27
2023-01-23T08:08:13.503Z,72.02
2023-01-23T08:09:08.055Z,71.64
2023-01-23T08:10:08.057Z,71.17
2023-01-23T08:11:08.174Z,70.98
2023-01-23T08:12:08.054Z,70.70
2023-01-23T08:13:08.049Z,69.57
2023-01-23T08:14:08.050Z,68.25
2023-01-23T08:15:08.051Z,67.68
2023-01-23T08:16:08.085Z,68.06
2023-01-23T08:17:08.142Z,68.44
2023-01-23T08:18:08.062Z,68.44
2023-01-23T08:19:08.045Z,68.63
2023-01-23T08:20:08.035Z,68.91
2023-01-23T08:21:08.033Z,68.34
2023-01-23T08:22:08.031Z,67.97
2023-01-23T08:23:08.029Z,67.87
2023-01-23T08:24:08.038Z,69.19
2023-01-23T08:25:08.027Z,70.04
2023-01-23T08:26:08.026Z,71.17
2023-01-23T08:27:08.146Z,72.30
2023-01-23T08:28:08.024Z,72.49
2023-01-23T08:29:08.017Z,73.34
2023-01-23T08:30:08.025Z,73.25
2023-01-23T08:31:08.134Z,73.25
2023-01-23T08:32:08.058Z,73.15
2023-01-23T08:33:08.050Z,73.34
2023-01-23T08:34:08.023Z,73.62
2023-01-23T08:35:08.013Z,73.72
2023-01-23T08:36:10.253Z,73.25
2023-01-23T08:37:08.009Z,73.15
2023-01-23T08:38:08.014Z,73.62
2023-01-23T08:39:08.004Z,73.15
2023-01-23T08:40:08.012Z,72.30
2023-01-23T08:41:08.002Z,71.64
2023-01-23T08:42:08.008Z,71.26
2023-01-23T08:43:08.116Z,71.45
2023-01-23T08:44:08.020Z,71.73
2023-01-23T08:45:08.019Z,71.73
2023-01-23T08:46:08.036Z,71.36
2023-01-23T08:47:07.996Z,71.36
2023-01-23T08:48:07.997Z,71.08
2023-01-23T08:49:09.341Z,71.26
2023-01-23T08:50:08.000Z,70.98
2023-01-23T08:51:08.039Z,70.89
2023-01-23T08:52:07.996Z,70.89
2023-01-23T08:53:07.984Z,70.79
2023-01-23T08:54:07.991Z,71.17
2023-01-23T08:55:07.990Z,71.26
2023-01-23T08:56:08.002Z,71.17
2023-01-23T08:57:07.983Z,71.17
2023-01-23T08:58:07.982Z,70.98
2023-01-23T08:59:08.096Z,70.42
2023-01-23T09:00:07.978Z,69.38
2023-01-23T09:01:08.104Z,69.95
2023-01-23T09:02:08.055Z,70.64
2023-01-23T09:03:10.511Z,71.68
2023-01-23T09:04:08.076Z,72.25
2023-01-23T09:05:07.971Z,71.11
2023-01-23T09:06:07.974Z,69.04
2023-01-23T09:07:07.970Z,67.06
2023-01-23T09:08:07.971Z,66.11
2023-01-23T09:09:07.979Z,65.55
2023-01-23T09:10:07.970Z,65.83
2023-01-23T09:11:07.977Z,65.64
2023-01-23T09:12:07.975Z,66.58
2023-01-23T09:13:07.966Z,67.62
2023-01-23T09:14:07.965Z,67.91
2023-01-23T09:15:08.090Z,68.85
2023-01-23T09:16:07.990Z,68.95
2023-01-23T09:17:07.968Z,69.13
2023-01-23T09:18:07.983Z,69.70
2023-01-23T09:19:07.964Z,69.70
2023-01-23T09:20:07.963Z,69.51
2023-01-23T09:21:08.907Z,69.13
2023-01-23T09:22:07.982Z,69.51
2023-01-23T09:23:07.963Z,70.36
2023-01-23T09:24:08.062Z,71.11
2023-01-23T09:25:07.959Z,71.11
2023-01-23T09:26:07.961Z,71.40
2023-01-23T09:27:07.959Z,71.11
2023-01-23T09:28:07.964Z,71.02
2023-01-23T09:29:07.959Z,71.30
2023-01-23T09:30:07.962Z,72.34
2023-01-23T09:31:08.073Z,73.57
2023-01-23T09:32:07.971Z,73.85
2023-01-23T09:33:07.982Z,73.19
2023-01-23T09:34:08.003Z,72.72
2023-01-23T09:35:07.971Z,72.81
2023-01-23T09:36:07.993Z,72.06
2023-01-23T09:37:07.956Z,71.68
2023-01-23T09:38:07.957Z,71.11
2023-01-23T09:39:07.957Z,70.07
2023-01-23T09:40:07.959Z,69.79
2023-01-23T09:41:07.958Z,70.36
2023-01-23T09:42:08.452Z,69.98
2023-01-23T09:43:07.953Z,67.62
2023-01-23T09:44:07.959Z,66.49
2023-01-23T09:45:07.964Z,66.02
2023-01-23T09:46:08.021Z,66.96
2023-01-23T09:47:08.089Z,67.15
2023-01-23T09:48:07.954Z,67.34
2023-01-23T09:49:07.955Z,67.06
2023-01-23T09:50:07.954Z,65.83
2023-01-23T09:51:08.007Z,65.55
2023-01-23T09:52:07.970Z,65.17
2023-01-23T09:53:07.957Z,65.92
2023-01-23T09:54:07.958Z,66.87
2023-01-23T09:55:07.975Z,67.34
2023-01-23T09:56:07.955Z,67.53
2023-01-23T09:57:07.951Z,67.34
2023-01-23T09:58:07.965Z,68.57
2023-01-23T09:59:07.956Z,69.04
2023-01-23T10:00:07.966Z,68.47
2023-01-23T10:01:08.003Z,68.32
2023-01-23T10:02:07.981Z,68.13
2023-01-23T10:03:08.082Z,67.85
2023-01-23T10:04:07.967Z,67.09
2023-01-23T10:05:07.952Z,65.96
2023-01-23T10:06:07.958Z,65.20
2023-01-23T10:07:07.954Z,64.83
2023-01-23T10:08:07.965Z,65.01
2023-01-23T10:09:07.955Z,65.39
2023-01-23T10:10:07.962Z,63.51
2023-01-23T10:11:07.958Z,62.84
2023-01-23T10:12:07.960Z,63.70
2023-01-23T10:13:08.014Z,64.26
2023-01-23T10:14:07.959Z,65.20
2023-01-23T10:15:07.969Z,65.39
2023-01-23T10:16:07.961Z,64.54
2023-01-23T10:17:08.094Z,64.45
2023-01-23T10:18:07.963Z,64.73
2023-01-23T10:19:08.093Z,65.20
2023-01-23T10:20:07.964Z,65.77
2023-01-23T10:21:08.013Z,66.81
2023-01-23T10:22:07.968Z,67.57
2023-01-23T10:23:07.964Z,68.60
2023-01-23T10:24:07.967Z,68.54
2023-01-23T10:25:07.961Z,69.11
2023-01-23T10:26:07.970Z,67.97
2023-01-23T10:27:07.972Z,66.28
2023-01-23T10:28:10.016Z,65.61
2023-01-23T10:29:07.967Z,66.62
2023-01-23T10:30:07.981Z,67.75
2023-01-23T10:31:08.153Z,69.01
2023-01-23T10:32:07.981Z,69.58
2023-01-23T10:33:07.977Z,69.39
2023-01-23T10:34:07.979Z,69.11
2023-01-23T10:35:08.103Z,67.97
2023-01-23T10:36:07.989Z,67.69
2023-01-23T10:37:07.978Z,67.41
2023-01-23T10:38:07.982Z,67.03
2023-01-23T10:39:07.979Z,66.65
2023-01-23T10:40:07.993Z,65.61
2023-01-23T10:41:07.984Z,64.86
2023-01-23T10:42:07.989Z,65.52
2023-01-23T10:43:07.996Z,64.95
2023-01-23T10:44:07.990Z,65.71
2023-01-23T10:45:07.987Z,66.65
2023-01-23T10:46:08.000Z,66.94
2023-01-23T10:47:08.109Z,67.13
2023-01-23T10:48:12.211Z,67.13
2023-01-23T10:49:07.994Z,67.75
2023-01-23T10:50:08.005Z,69.54
2023-01-23T10:51:08.162Z,70.87
2023-01-23T10:52:08.001Z,70.96
2023-01-23T10:53:07.997Z,70.87
2023-01-23T10:54:08.549Z,70.20
2023-01-23T10:55:08.007Z,69.73
2023-01-23T10:56:08.033Z,68.41
2023-01-23T10:57:08.003Z,68.79
2023-01-23T10:58:08.010Z,70.39
2023-01-23T10:59:08.010Z,71.15
2023-01-23T11:00:08.023Z,71.43
2023-01-23T11:01:08.152Z,71.62
2023-01-23T11:02:08.192Z,71.25
2023-01-23T11:03:08.126Z,69.54
2023-01-23T11:04:08.021Z,70.34
2023-01-23T11:05:08.016Z,70.62
2023-01-23T11:06:08.016Z,70.81
2023-01-23T11:07:08.049Z,70.15
2023-01-23T11:08:08.019Z,69.96
2023-01-23T11:09:08.022Z,69.67
2023-01-23T11:10:08.031Z,68.07
2023-01-23T11:11:08.050Z,67.41
2023-01-23T11:12:08.030Z,67.32
2023-01-23T11:13:08.042Z,67.32
2023-01-23T11:14:08.027Z,68.26
2023-01-23T11:15:08.051Z,68.48
2023-01-23T11:16:08.081Z,69.14
2023-01-23T11:17:08.039Z,67.44
2023-01-23T11:18:08.038Z,66.72
2023-01-23T11:19:08.071Z,65.78
2023-01-23T11:20:08.043Z,65.68
2023-01-23T11:21:08.047Z,65.30
2023-01-23T11:22:08.062Z,63.98
2023-01-23T11:23:08.182Z,62.75
2023-01-23T11:24:08.050Z,63.13
2023-01-23T11:25:08.055Z,64.77
2023-01-23T11:26:08.052Z,65.18
2023-01-23T11:27:08.081Z,64.04
2023-01-23T11:28:08.063Z,62.31
2023-01-23T11:29:09.909Z,60.04
2023-01-23T11:30:08.075Z,59.47
2023-01-23T11:31:14.499Z,61.36
2023-01-23T11:32:08.176Z,61.77
2023-01-23T11:33:08.101Z,63.01
2023-01-23T11:34:08.094Z,62.53
2023-01-23T11:35:08.733Z,61.43
2023-01-23T11:36:08.091Z,60.26
2023-01-23T11:37:08.113Z,60.04
2023-01-23T11:38:08.100Z,58.94
2023-01-23T11:39:08.273Z,59.12
2023-01-23T11:40:08.126Z,60.36
2023-01-23T11:41:08.112Z,60.86
2023-01-23T11:42:08.112Z,60.58
2023-01-23T11:43:08.125Z,60.19
2023-01-23T11:44:08.259Z,60.80
2023-01-23T11:45:08.131Z,59.84
2023-01-23T11:46:08.235Z,58.21
2023-01-23T11:47:08.147Z,57.52
2023-01-23T11:48:08.146Z,58.94
2023-01-23T11:49:08.150Z,60.17
2023-01-23T11:50:08.151Z,60.29
2023-01-23T11:51:08.227Z,59.53
2023-01-23T11:52:08.165Z,58.59
2023-01-23T11:53:08.170Z,58.78
2023-01-23T11:54:08.203Z,58.72
2023-01-23T11:55:08.216Z,61.24
2023-01-23T11:56:08.183Z,59.44
2023-01-23T11:57:08.190Z,59.85
2023-01-23T11:58:08.195Z,59.66
2023-01-23T11:59:08.203Z,58.91
2023-01-23T12:00:08.207Z,59.57
2023-01-23T12:01:08.224Z,60.20
2023-01-23T12:02:08.215Z,62.18
2023-01-23T12:03:08.274Z,63.79
2023-01-23T12:04:08.326Z,64.45
2023-01-23T12:05:08.237Z,64.77
2023-01-23T12:07:08.245Z,64.67
2023-01-23T12:08:08.258Z,64.48
2023-01-23T12:09:08.261Z,62.31
2023-01-23T12:10:08.256Z,60.17
2023-01-23T12:11:08.446Z,59.63
2023-01-23T12:12:08.266Z,59.25
2023-01-23T12:13:08.277Z,57.64
2023-01-23T12:14:08.276Z,56.13
2023-01-23T12:15:08.300Z,56.29
2023-01-23T12:16:08.349Z,58.25
2023-01-23T12:17:08.309Z,60.61
2023-01-23T12:18:08.313Z,62.31
2023-01-23T12:19:08.306Z,64.20
2023-01-23T12:20:08.328Z,64.71
2023-01-23T12:21:08.340Z,64.04
2023-01-23T12:22:08.325Z,62.53
2023-01-23T12:23:08.333Z,60.67
2023-01-23T12:24:08.361Z,58.78
2023-01-23T12:25:08.337Z,57.76
2023-01-23T12:26:08.343Z,56.25
2023-01-23T12:27:08.465Z,54.16
2023-01-23T12:28:08.363Z,54.39
2023-01-23T12:29:08.397Z,57.04
2023-01-23T12:30:08.377Z,59.03
2023-01-23T12:31:08.465Z,60.36
2023-01-23T12:32:08.435Z,60.48
2023-01-23T12:33:08.393Z,58.90
2023-01-23T12:34:08.393Z,57.57
2023-01-23T12:35:08.403Z,55.87
2023-01-23T12:36:08.550Z,54.77
2023-01-23T12:37:16.602Z,56.57
2023-01-23T12:38:08.417Z,58.75
2023-01-23T12:39:08.431Z,59.31
2023-01-23T12:40:08.757Z,57.42
2023-01-23T12:41:08.449Z,55.06
2023-01-23T12:42:08.441Z,54.68
2023-01-23T12:43:08.571Z,56.10
2023-01-23T12:44:08.457Z,54.39
2023-01-23T12:45:08.465Z,57.42
2023-01-23T12:46:08.478Z,60.07
2023-01-23T12:47:08.536Z,61.11
2023-01-23T12:48:08.529Z,63.57
2023-01-23T12:49:08.505Z,64.64
2023-01-23T12:50:08.499Z,62.37
2023-01-23T12:51:08.586Z,58.21
2023-01-23T12:52:08.517Z,57.33
2023-01-23T12:53:08.515Z,60.36